sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11907;SDS011;6014;47.690;9.130;2023-02-18T00:00:12;5.78;;;1.85;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:02:42;5.35;;;1.73;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:05:11;3.90;;;1.50;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:07:41;2.45;;;1.48;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:10:11;3.35;;;1.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:12:50;2.78;;;1.52;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:15:18;3.22;;;1.65;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:17:46;2.22;;;1.52;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:23:05;1.67;;;1.27;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:25:33;2.58;;;1.48;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:28:11;3.45;;;1.45;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:30:41;3.58;;;1.52;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:36:18;3.00;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:38:47;3.03;;;1.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:41:18;1.17;;;0.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:43:48;2.65;;;2.20;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:46:34;1.40;;;1.02;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:51:49;1.83;;;1.20;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:54:19;1.58;;;1.08;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:56:47;2.50;;;1.25;;
11907;SDS011;6014;47.690;9.130;2023-02-18T00:59:17;2.35;;;1.23;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:01:52;2.47;;;1.30;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:04:20;1.33;;;1.05;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:06:48;1.55;;;0.88;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:09:16;2.30;;;1.15;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:11:57;2.20;;;1.38;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:14:26;2.58;;;1.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:16:58;1.85;;;1.33;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:25:05;2.65;;;1.10;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:27:41;1.73;;;1.20;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:30:11;1.60;;;1.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:32:41;2.35;;;1.30;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:35:10;2.33;;;1.48;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:37:40;1.85;;;1.10;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:40:12;1.90;;;1.30;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:45:58;2.78;;;1.13;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:51:27;3.00;;;1.30;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:54:01;2.78;;;1.33;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:56:31;1.88;;;0.95;;
11907;SDS011;6014;47.690;9.130;2023-02-18T01:59:05;1.58;;;1.15;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:01:37;2.53;;;1.20;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:06:43;2.60;;;1.05;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:09:11;2.47;;;1.50;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:11:49;2.05;;;1.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:14:37;1.92;;;1.20;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:17:21;2.05;;;1.10;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:26:38;2.80;;;1.33;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:32:39;3.47;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:35:42;4.05;;;1.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:38:17;3.35;;;1.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:40:50;3.00;;;1.85;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:43:43;5.43;;;2.22;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:46:34;5.03;;;2.22;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:49:13;3.83;;;1.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:51:57;4.70;;;2.30;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:54:29;4.75;;;2.30;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:57:04;4.70;;;1.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T02:59:35;7.22;;;2.38;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:02:09;4.47;;;2.33;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:07:53;5.88;;;2.45;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:10:34;4.90;;;1.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:13:11;4.88;;;2.50;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:15:52;3.72;;;2.10;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:18:24;4.60;;;2.30;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:23:54;4.57;;;1.92;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:26:31;3.35;;;1.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:31:59;5.25;;;1.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:34:31;2.50;;;1.55;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:37:04;3.42;;;1.88;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:39:36;3.45;;;1.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:44:50;3.30;;;1.63;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:47:18;1.73;;;1.10;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:49:46;2.17;;;1.13;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:52:15;2.13;;;1.27;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:54:45;4.18;;;1.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:57:13;3.63;;;1.77;;
11907;SDS011;6014;47.690;9.130;2023-02-18T03:59:48;3.40;;;1.58;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:02:16;4.40;;;1.45;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:04:44;2.50;;;1.42;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:07:12;3.33;;;1.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:12:29;3.10;;;1.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:15:03;3.22;;;1.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:20:42;3.67;;;1.85;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:23:13;2.30;;;1.55;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:25:43;2.75;;;1.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:30:43;4.50;;;1.92;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:33:12;4.63;;;1.63;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:35:41;2.85;;;1.63;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:38:09;5.32;;;2.08;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:40:38;4.28;;;1.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:43:07;3.55;;;1.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:45:35;3.55;;;1.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:48:03;3.40;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:50:33;3.28;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:53:01;3.05;;;1.45;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:55:33;4.25;;;2.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T04:58:16;3.65;;;1.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:00:44;4.50;;;1.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:03:13;3.40;;;1.65;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:05:41;3.15;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:10:42;3.78;;;1.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:13:10;2.97;;;1.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:15:39;3.30;;;1.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:18:07;3.75;;;1.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:20:35;2.97;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:23:12;3.50;;;1.67;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:25:40;3.08;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:28:24;2.75;;;1.50;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:31:11;2.65;;;1.58;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:33:39;2.75;;;1.63;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:36:12;2.65;;;1.30;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:38:41;3.72;;;1.50;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:41:09;2.40;;;1.25;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:43:37;5.38;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:46:20;3.85;;;1.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:48:48;3.45;;;1.75;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:51:17;3.60;;;1.65;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:54:00;3.55;;;1.63;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:56:28;3.15;;;1.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T05:58:56;5.45;;;2.08;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:01:38;4.72;;;1.95;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:04:09;4.05;;;2.10;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:06:37;5.38;;;1.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:09:06;3.10;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:11:35;3.88;;;1.85;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:14:11;4.38;;;1.77;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:16:40;4.65;;;2.22;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:21:59;6.43;;;3.20;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:24:30;7.72;;;3.63;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:26:58;6.38;;;3.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:32:04;4.07;;;1.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:34:32;3.75;;;1.98;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:37:00;5.10;;;2.53;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:39:28;4.38;;;2.35;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:44:47;4.55;;;2.08;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:47:16;3.00;;;1.42;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:49:44;2.55;;;1.42;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:52:12;4.20;;;2.38;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:57:19;4.13;;;2.25;;
11907;SDS011;6014;47.690;9.130;2023-02-18T06:59:48;5.32;;;2.20;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:02:18;2.88;;;1.67;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:04:54;3.92;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:10:01;2.15;;;1.20;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:12:30;3.13;;;1.58;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:14:58;2.83;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:17:30;4.50;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:19:58;4.53;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:22:26;3.67;;;1.38;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:24:55;3.55;;;1.67;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:27:24;3.72;;;1.48;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:29:53;3.88;;;1.50;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:32:21;1.73;;;1.30;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:34:51;3.33;;;1.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:37:21;3.15;;;1.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:39:49;2.63;;;1.23;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:42:18;2.30;;;1.13;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:44:58;2.85;;;1.48;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:47:28;3.53;;;1.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:50:00;2.55;;;1.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:52:28;2.63;;;1.27;;
11907;SDS011;6014;47.690;9.130;2023-02-18T07:57:28;2.97;;;1.42;;
11907;SDS011;6014;47.690;9.130;2023-02-18T08:00:00;4.20;;;1.42;;
11907;SDS011;6014;47.690;9.130;2023-02-18T08:02:29;3.20;;;1.35;;
11907;SDS011;6014;47.690;9.130;2023-02-18T08:04:57;4.28;;;1.27;;
11907;SDS011;6014;47.690;9.130;2023-02-18T08:07:27;3.72;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T08:09:54;2.63;;;1.30;;
11907;SDS011;6014;47.690;9.130;2023-02-18T08:12:22;3.15;;;1.20;;
11907;SDS011;6014;47.690;9.130;2023-02-18T08:14:59;3.28;;;1.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T08:20:20;2.28;;;1.10;;
11907;SDS011;6014;47.690;9.130;2023-02-18T08:22:49;2.38;;;1.38;;
11907;SDS011;6014;47.690;9.130;2023-02-18T08:28:07;3.05;;;1.48;;
11907;SDS011;6014;47.690;9.130;2023-02-18T08:30:36;3.17;;;1.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T08:33:08;2.00;;;1.10;;
11907;SDS011;6014;47.690;9.130;2023-02-18T08:35:38;4.88;;;1.50;;
11907;SDS011;6014;47.690;9.130;2023-02-18T08:38:06;3.00;;;1.50;;
11907;SDS011;6014;47.690;9.130;2023-02-18T08:46:11;2.03;;;1.25;;
11907;SDS011;6014;47.690;9.130;2023-02-18T08:52:01;2.35;;;1.15;;
11907;SDS011;6014;47.690;9.130;2023-02-18T08:54:48;1.75;;;1.02;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:02:54;2.20;;;1.10;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:05:23;2.58;;;1.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:07:58;2.03;;;1.27;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:10:33;4.25;;;1.05;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:13:14;4.32;;;1.45;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:22:09;1.20;;;0.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:24:45;2.25;;;1.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:27:19;3.67;;;1.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:29:47;3.40;;;1.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:32:30;1.08;;;0.85;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:35:01;3.15;;;1.15;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:40:05;2.33;;;1.20;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:42:35;2.78;;;1.05;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:47:38;1.58;;;1.08;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:50:12;1.38;;;0.93;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:52:48;1.92;;;1.08;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:55:21;1.88;;;1.13;;
11907;SDS011;6014;47.690;9.130;2023-02-18T09:57:53;5.05;;;1.08;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:00:29;1.63;;;1.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:03:11;1.00;;;0.88;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:08:50;1.73;;;0.95;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:14:22;1.20;;;1.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:16:52;2.08;;;1.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:19:22;0.93;;;0.73;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:21:52;1.75;;;0.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:24:39;1.88;;;0.88;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:27:10;0.90;;;0.77;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:29:45;1.45;;;1.02;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:32:18;2.47;;;1.15;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:34:52;3.65;;;1.08;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:37:28;1.65;;;0.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:40:09;1.60;;;1.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:42:48;2.50;;;1.10;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:45:27;2.50;;;1.20;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:48:08;2.22;;;1.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:50:52;1.48;;;1.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:53:22;1.10;;;0.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:55:56;1.98;;;1.17;;
11907;SDS011;6014;47.690;9.130;2023-02-18T10:58:26;1.10;;;0.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:01:03;3.17;;;1.23;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:03:40;2.95;;;1.05;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:06:19;5.78;;;1.20;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:08:52;3.70;;;1.52;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:11:27;2.17;;;0.85;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:14:09;1.15;;;0.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:16:43;1.98;;;0.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:19:32;1.45;;;0.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:22:14;0.80;;;0.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:27:27;1.73;;;0.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:30:01;0.73;;;0.68;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:35:15;2.00;;;1.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:37:46;2.15;;;0.75;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:40:19;1.13;;;0.75;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:42:51;1.55;;;0.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:45:33;0.93;;;0.50;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:48:15;1.13;;;0.85;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:53:53;1.27;;;0.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:56:26;0.95;;;0.77;;
11907;SDS011;6014;47.690;9.130;2023-02-18T11:58:59;1.35;;;0.93;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:01:49;1.02;;;0.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:04:35;1.17;;;0.68;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:07:14;0.82;;;0.68;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:10:09;1.08;;;0.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:12:47;1.75;;;0.52;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:18:11;4.55;;;1.17;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:23:58;1.10;;;0.77;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:26:35;2.38;;;1.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:29:27;0.50;;;0.50;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:32:23;4.22;;;1.10;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:35:20;1.50;;;0.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:38:08;1.15;;;0.93;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:41:05;2.65;;;1.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:43:55;1.80;;;0.88;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:46:40;2.20;;;1.10;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:49:26;1.23;;;1.02;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:52:23;1.50;;;0.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:55:05;1.73;;;1.17;;
11907;SDS011;6014;47.690;9.130;2023-02-18T12:57:58;3.38;;;1.25;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:00:49;1.55;;;1.10;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:03:59;1.67;;;1.02;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:06:53;1.88;;;0.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:10:02;1.00;;;0.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:12:49;2.53;;;1.08;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:15:29;1.35;;;0.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:18:02;2.25;;;0.95;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:20:38;2.28;;;1.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:23:13;2.65;;;0.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:25:46;0.98;;;0.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:28:25;1.13;;;0.65;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:33:56;1.02;;;0.50;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:36:35;1.67;;;0.38;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:39:13;2.38;;;0.68;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:41:48;0.75;;;0.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:47:34;2.15;;;0.93;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:50:13;0.30;;;0.30;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:55:55;0.50;;;0.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T13:58:30;0.75;;;0.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:01:03;0.55;;;0.50;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:03:38;0.65;;;0.47;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:06:33;1.48;;;0.68;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:12:16;0.50;;;0.50;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:14:52;1.10;;;0.75;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:17:32;0.60;;;0.45;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:20:26;1.15;;;0.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:26:22;2.17;;;0.88;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:28:55;1.50;;;0.73;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:31:31;1.27;;;0.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:40:25;0.35;;;0.35;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:43:18;1.88;;;1.10;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:46:01;0.70;;;0.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:48:47;1.80;;;0.63;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:51:25;2.80;;;0.88;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:54:10;0.88;;;0.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:56:44;2.25;;;1.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T14:59:20;2.15;;;1.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:01:52;2.00;;;0.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:04:25;3.00;;;1.02;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:06:57;3.42;;;1.48;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:12:15;2.35;;;1.20;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:14:59;1.90;;;0.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:17:45;2.28;;;1.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:20:17;1.83;;;0.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:22:45;1.75;;;0.82;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:25:14;2.05;;;0.88;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:27:50;1.90;;;0.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:30:20;2.05;;;0.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:36:00;7.07;;;2.75;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:38:29;3.00;;;1.55;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:41:02;4.20;;;2.20;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:43:30;4.32;;;1.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:46:00;1.40;;;0.93;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:48:37;2.30;;;1.25;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:51:13;7.43;;;3.08;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:53:48;6.05;;;2.67;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:56:20;5.13;;;2.13;;
11907;SDS011;6014;47.690;9.130;2023-02-18T15:59:02;3.13;;;1.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:01:35;3.22;;;1.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:04:07;6.63;;;1.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:06:49;4.93;;;1.73;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:09:28;4.15;;;1.67;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:12:01;3.65;;;1.58;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:14:38;3.03;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:17:13;1.98;;;1.20;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:19:48;2.85;;;1.30;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:22:34;2.28;;;1.17;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:25:17;3.40;;;1.50;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:27:51;2.58;;;1.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:30:24;1.75;;;1.10;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:32:56;3.90;;;1.98;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:35:28;4.38;;;1.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:38:17;3.85;;;1.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:40:48;3.63;;;1.83;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:43:25;5.50;;;2.95;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:46:05;4.65;;;2.53;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:48:56;4.10;;;2.03;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:51:34;2.25;;;1.23;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:54:08;4.15;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:56:43;3.35;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T16:59:15;2.67;;;1.60;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:01:45;1.50;;;1.30;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:04:22;2.25;;;1.50;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:06:52;2.70;;;1.27;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:09:24;3.53;;;1.65;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:11:53;4.75;;;1.75;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:14:32;3.83;;;1.75;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:17:04;3.20;;;1.38;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:19:56;3.60;;;1.45;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:22:31;2.85;;;1.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:25:13;2.45;;;1.50;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:27:49;2.53;;;1.40;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:30:24;3.08;;;1.65;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:33:09;3.78;;;2.00;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:38:12;3.45;;;1.88;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:40:45;3.45;;;1.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:43:19;5.65;;;2.42;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:45:52;3.80;;;1.98;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:48:35;3.03;;;1.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:54:49;2.92;;;1.80;;
11907;SDS011;6014;47.690;9.130;2023-02-18T17:57:29;3.38;;;1.92;;
11907;SDS011;6014;47.690;9.130;2023-02-18T18:00:14;3.53;;;1.70;;
11907;SDS011;6014;47.690;9.130;2023-02-18T18:02:44;3.60;;;1.85;;
11907;SDS011;6014;47.690;9.130;2023-02-18T18:05:14;2.22;;;1.23;;
11907;SDS011;6014;47.690;9.130;2023-02-18T18:07:46;3.45;;;1.25;;
11907;SDS011;6014;47.690;9.130;2023-02-18T18:10:16;2.75;;;1.63;;
11907;SDS011;6014;47.690;9.130;2023-02-18T18:12:48;4.43;;;1.95;;
11907;SDS011;6014;47.690;9.130;2023-02-18T18:15:21;3.47;;;1.90;;
11907;SDS011;6014;47.690;9.130;2023-02-18T18:17:52;3.50;;;1.52;;
11907;SDS011;6014;47.690;9.130;2023-02-18T18:20:23;4.78;;;1.83;;
11907;SDS011;6014;47.690;9.130;2023-02-18T18:23:01;2.35;;;1.40;;