sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68450;SHT30;67758;39.572;2.652;2023-11-22T00:01:29;15.40;78.99
68450;SHT30;67758;39.572;2.652;2023-11-22T00:03:54;15.40;79.13
68450;SHT30;67758;39.572;2.652;2023-11-22T00:06:20;15.38;79.18
68450;SHT30;67758;39.572;2.652;2023-11-22T00:08:46;15.36;79.34
68450;SHT30;67758;39.572;2.652;2023-11-22T00:11:12;15.26;79.59
68450;SHT30;67758;39.572;2.652;2023-11-22T00:13:39;15.15;80.04
68450;SHT30;67758;39.572;2.652;2023-11-22T00:16:05;15.22;79.96
68450;SHT30;67758;39.572;2.652;2023-11-22T00:18:37;15.24;79.96
68450;SHT30;67758;39.572;2.652;2023-11-22T00:21:04;15.35;79.61
68450;SHT30;67758;39.572;2.652;2023-11-22T00:23:29;15.32;79.49
68450;SHT30;67758;39.572;2.652;2023-11-22T00:25:55;15.38;79.45
68450;SHT30;67758;39.572;2.652;2023-11-22T00:28:24;15.43;79.30
68450;SHT30;67758;39.572;2.652;2023-11-22T00:30:50;15.39;79.43
68450;SHT30;67758;39.572;2.652;2023-11-22T00:33:16;15.45;79.33
68450;SHT30;67758;39.572;2.652;2023-11-22T00:35:43;15.36;79.48
68450;SHT30;67758;39.572;2.652;2023-11-22T00:38:09;15.39;79.45
68450;SHT30;67758;39.572;2.652;2023-11-22T00:40:34;15.48;79.09
68450;SHT30;67758;39.572;2.652;2023-11-22T00:43:00;15.52;78.91
68450;SHT30;67758;39.572;2.652;2023-11-22T00:45:25;15.49;78.90
68450;SHT30;67758;39.572;2.652;2023-11-22T00:47:51;15.50;78.86
68450;SHT30;67758;39.572;2.652;2023-11-22T00:50:18;15.46;78.79
68450;SHT30;67758;39.572;2.652;2023-11-22T00:52:47;15.48;78.77
68450;SHT30;67758;39.572;2.652;2023-11-22T00:55:13;15.43;78.88
68450;SHT30;67758;39.572;2.652;2023-11-22T00:57:38;15.48;78.89
68450;SHT30;67758;39.572;2.652;2023-11-22T01:00:05;15.45;78.79
68450;SHT30;67758;39.572;2.652;2023-11-22T01:02:34;15.46;78.53
68450;SHT30;67758;39.572;2.652;2023-11-22T01:05:08;15.48;78.50
68450;SHT30;67758;39.572;2.652;2023-11-22T01:07:37;15.46;78.70
68450;SHT30;67758;39.572;2.652;2023-11-22T01:10:03;15.46;78.85
68450;SHT30;67758;39.572;2.652;2023-11-22T01:12:29;15.50;78.73
68450;SHT30;67758;39.572;2.652;2023-11-22T01:14:55;15.58;78.50
68450;SHT30;67758;39.572;2.652;2023-11-22T01:17:20;15.62;78.51
68450;SHT30;67758;39.572;2.652;2023-11-22T01:19:46;15.70;78.24
68450;SHT30;67758;39.572;2.652;2023-11-22T01:22:12;15.73;78.01
68450;SHT30;67758;39.572;2.652;2023-11-22T01:24:37;15.80;77.83
68450;SHT30;67758;39.572;2.652;2023-11-22T01:27:03;15.79;77.84
68450;SHT30;67758;39.572;2.652;2023-11-22T01:29:30;15.77;77.82
68450;SHT30;67758;39.572;2.652;2023-11-22T01:31:56;15.79;77.67
68450;SHT30;67758;39.572;2.652;2023-11-22T01:34:21;15.76;77.75
68450;SHT30;67758;39.572;2.652;2023-11-22T01:36:49;15.80;77.75
68450;SHT30;67758;39.572;2.652;2023-11-22T01:39:15;15.79;77.87
68450;SHT30;67758;39.572;2.652;2023-11-22T01:41:44;15.79;77.93
68450;SHT30;67758;39.572;2.652;2023-11-22T01:44:10;15.71;78.19
68450;SHT30;67758;39.572;2.652;2023-11-22T01:46:35;15.79;78.19
68450;SHT30;67758;39.572;2.652;2023-11-22T01:49:01;15.73;78.23
68450;SHT30;67758;39.572;2.652;2023-11-22T01:51:27;15.71;78.30
68450;SHT30;67758;39.572;2.652;2023-11-22T01:53:55;15.66;78.45
68450;SHT30;67758;39.572;2.652;2023-11-22T01:56:22;15.66;78.48
68450;SHT30;67758;39.572;2.652;2023-11-22T01:58:49;15.62;78.60
68450;SHT30;67758;39.572;2.652;2023-11-22T02:01:15;15.56;78.72
68450;SHT30;67758;39.572;2.652;2023-11-22T02:03:41;15.53;78.70
68450;SHT30;67758;39.572;2.652;2023-11-22T02:06:08;15.53;78.74
68450;SHT30;67758;39.572;2.652;2023-11-22T02:08:35;15.55;79.01
68450;SHT30;67758;39.572;2.652;2023-11-22T02:11:01;15.62;79.22
68450;SHT30;67758;39.572;2.652;2023-11-22T02:13:30;15.58;79.08
68450;SHT30;67758;39.572;2.652;2023-11-22T02:15:56;15.53;79.30
68450;SHT30;67758;39.572;2.652;2023-11-22T02:18:25;15.48;79.43
68450;SHT30;67758;39.572;2.652;2023-11-22T02:20:51;15.42;79.36
68450;SHT30;67758;39.572;2.652;2023-11-22T02:23:17;15.28;79.02
68450;SHT30;67758;39.572;2.652;2023-11-22T02:25:43;15.19;78.79
68450;SHT30;67758;39.572;2.652;2023-11-22T02:28:09;15.19;78.90
68450;SHT30;67758;39.572;2.652;2023-11-22T02:30:35;15.07;78.77
68450;SHT30;67758;39.572;2.652;2023-11-22T02:33:01;14.95;79.10
68450;SHT30;67758;39.572;2.652;2023-11-22T02:35:27;14.80;79.47
68450;SHT30;67758;39.572;2.652;2023-11-22T02:37:53;14.84;79.80
68450;SHT30;67758;39.572;2.652;2023-11-22T02:40:20;14.89;79.60
68450;SHT30;67758;39.572;2.652;2023-11-22T02:42:53;14.87;79.94
68450;SHT30;67758;39.572;2.652;2023-11-22T02:45:21;14.78;79.51
68450;SHT30;67758;39.572;2.652;2023-11-22T02:47:49;14.78;79.81
68450;SHT30;67758;39.572;2.652;2023-11-22T02:50:16;14.74;79.96
68450;SHT30;67758;39.572;2.652;2023-11-22T02:52:42;14.70;79.37
68450;SHT30;67758;39.572;2.652;2023-11-22T02:55:08;14.81;79.86
68450;SHT30;67758;39.572;2.652;2023-11-22T02:57:38;14.84;80.09
68450;SHT30;67758;39.572;2.652;2023-11-22T03:00:07;14.76;79.64
68450;SHT30;67758;39.572;2.652;2023-11-22T03:02:34;14.84;79.88
68450;SHT30;67758;39.572;2.652;2023-11-22T03:05:00;14.84;79.59
68450;SHT30;67758;39.572;2.652;2023-11-22T03:07:26;14.56;79.78
68450;SHT30;67758;39.572;2.652;2023-11-22T03:09:52;14.48;80.57
68450;SHT30;67758;39.572;2.652;2023-11-22T03:12:18;14.32;80.91
68450;SHT30;67758;39.572;2.652;2023-11-22T03:14:46;14.27;81.69
68450;SHT30;67758;39.572;2.652;2023-11-22T03:17:11;14.37;82.03
68450;SHT30;67758;39.572;2.652;2023-11-22T03:19:38;14.37;81.66
68450;SHT30;67758;39.572;2.652;2023-11-22T03:22:05;14.48;81.56
68450;SHT30;67758;39.572;2.652;2023-11-22T03:24:32;14.50;81.13
68450;SHT30;67758;39.572;2.652;2023-11-22T03:27:00;14.40;80.90
68450;SHT30;67758;39.572;2.652;2023-11-22T03:29:26;14.38;80.83
68450;SHT30;67758;39.572;2.652;2023-11-22T03:31:53;14.37;79.88
68450;SHT30;67758;39.572;2.652;2023-11-22T03:34:21;14.36;80.41
68450;SHT30;67758;39.572;2.652;2023-11-22T03:36:47;14.41;80.56
68450;SHT30;67758;39.572;2.652;2023-11-22T03:39:17;14.47;80.37
68450;SHT30;67758;39.572;2.652;2023-11-22T03:41:43;14.47;80.46
68450;SHT30;67758;39.572;2.652;2023-11-22T03:44:09;14.44;80.10
68450;SHT30;67758;39.572;2.652;2023-11-22T03:46:35;14.44;80.25
68450;SHT30;67758;39.572;2.652;2023-11-22T03:49:05;14.48;80.75
68450;SHT30;67758;39.572;2.652;2023-11-22T03:51:38;14.47;80.73
68450;SHT30;67758;39.572;2.652;2023-11-22T03:54:04;14.48;80.88
68450;SHT30;67758;39.572;2.652;2023-11-22T03:56:31;14.44;80.63
68450;SHT30;67758;39.572;2.652;2023-11-22T03:58:57;14.54;80.94
68450;SHT30;67758;39.572;2.652;2023-11-22T04:01:22;14.47;80.77
68450;SHT30;67758;39.572;2.652;2023-11-22T04:03:48;14.41;81.00
68450;SHT30;67758;39.572;2.652;2023-11-22T04:06:18;14.30;82.45
68450;SHT30;67758;39.572;2.652;2023-11-22T04:08:45;14.15;82.67
68450;SHT30;67758;39.572;2.652;2023-11-22T04:11:12;14.20;83.49
68450;SHT30;67758;39.572;2.652;2023-11-22T04:13:37;14.19;84.27
68450;SHT30;67758;39.572;2.652;2023-11-22T04:16:04;14.10;84.94
68450;SHT30;67758;39.572;2.652;2023-11-22T04:18:30;14.26;85.56
68450;SHT30;67758;39.572;2.652;2023-11-22T04:20:55;14.32;85.61
68450;SHT30;67758;39.572;2.652;2023-11-22T04:23:23;14.20;85.94
68450;SHT30;67758;39.572;2.652;2023-11-22T04:25:49;13.96;86.03
68450;SHT30;67758;39.572;2.652;2023-11-22T04:28:15;13.64;86.17
68450;SHT30;67758;39.572;2.652;2023-11-22T04:30:41;13.51;87.92
68450;SHT30;67758;39.572;2.652;2023-11-22T04:33:07;13.54;89.19
68450;SHT30;67758;39.572;2.652;2023-11-22T04:35:32;13.41;88.64
68450;SHT30;67758;39.572;2.652;2023-11-22T04:38:02;13.25;89.17
68450;SHT30;67758;39.572;2.652;2023-11-22T04:40:29;13.18;89.93
68450;SHT30;67758;39.572;2.652;2023-11-22T04:42:55;13.14;90.12
68450;SHT30;67758;39.572;2.652;2023-11-22T04:45:21;13.10;90.62
68450;SHT30;67758;39.572;2.652;2023-11-22T04:47:46;13.07;90.95
68450;SHT30;67758;39.572;2.652;2023-11-22T04:50:12;12.97;90.69
68450;SHT30;67758;39.572;2.652;2023-11-22T04:52:38;12.96;91.19
68450;SHT30;67758;39.572;2.652;2023-11-22T04:55:05;12.90;91.42
68450;SHT30;67758;39.572;2.652;2023-11-22T04:57:31;12.89;91.66
68450;SHT30;67758;39.572;2.652;2023-11-22T04:59:56;12.94;92.18
68450;SHT30;67758;39.572;2.652;2023-11-22T05:02:22;12.87;92.25
68450;SHT30;67758;39.572;2.652;2023-11-22T05:04:48;13.34;92.78
68450;SHT30;67758;39.572;2.652;2023-11-22T05:07:15;13.18;91.93
68450;SHT30;67758;39.572;2.652;2023-11-22T05:09:41;12.94;91.57
68450;SHT30;67758;39.572;2.652;2023-11-22T05:12:09;12.91;91.87
68450;SHT30;67758;39.572;2.652;2023-11-22T05:14:36;12.80;92.09
68450;SHT30;67758;39.572;2.652;2023-11-22T05:17:01;12.83;92.20
68450;SHT30;67758;39.572;2.652;2023-11-22T05:19:27;12.77;91.72
68450;SHT30;67758;39.572;2.652;2023-11-22T05:21:52;12.66;91.82
68450;SHT30;67758;39.572;2.652;2023-11-22T05:24:18;12.64;91.82
68450;SHT30;67758;39.572;2.652;2023-11-22T05:26:44;12.67;91.47
68450;SHT30;67758;39.572;2.652;2023-11-22T05:29:10;12.72;91.94
68450;SHT30;67758;39.572;2.652;2023-11-22T05:31:36;12.73;91.46
68450;SHT30;67758;39.572;2.652;2023-11-22T05:34:02;12.69;91.21
68450;SHT30;67758;39.572;2.652;2023-11-22T05:36:29;12.60;91.70
68450;SHT30;67758;39.572;2.652;2023-11-22T05:38:55;12.62;91.88
68450;SHT30;67758;39.572;2.652;2023-11-22T05:41:24;12.57;91.33
68450;SHT30;67758;39.572;2.652;2023-11-22T05:43:52;12.64;91.03
68450;SHT30;67758;39.572;2.652;2023-11-22T05:46:21;12.64;91.44
68450;SHT30;67758;39.572;2.652;2023-11-22T05:48:53;12.70;91.80
68450;SHT30;67758;39.572;2.652;2023-11-22T05:51:19;12.72;91.52
68450;SHT30;67758;39.572;2.652;2023-11-22T05:53:44;12.69;91.83
68450;SHT30;67758;39.572;2.652;2023-11-22T05:56:11;12.75;92.09
68450;SHT30;67758;39.572;2.652;2023-11-22T05:58:37;12.80;92.11
68450;SHT30;67758;39.572;2.652;2023-11-22T06:01:07;12.84;92.45
68450;SHT30;67758;39.572;2.652;2023-11-22T06:03:33;13.04;92.05
68450;SHT30;67758;39.572;2.652;2023-11-22T06:05:59;13.08;91.31
68450;SHT30;67758;39.572;2.652;2023-11-22T06:08:25;13.00;90.78
68450;SHT30;67758;39.572;2.652;2023-11-22T06:10:51;13.08;91.30
68450;SHT30;67758;39.572;2.652;2023-11-22T06:13:18;13.30;91.62
68450;SHT30;67758;39.572;2.652;2023-11-22T06:15:45;13.10;90.54
68450;SHT30;67758;39.572;2.652;2023-11-22T06:18:11;12.96;90.70
68450;SHT30;67758;39.572;2.652;2023-11-22T06:20:39;12.87;91.14
68450;SHT30;67758;39.572;2.652;2023-11-22T06:23:05;12.87;91.35
68450;SHT30;67758;39.572;2.652;2023-11-22T06:25:31;12.91;91.56
68450;SHT30;67758;39.572;2.652;2023-11-22T06:27:56;12.94;91.48
68450;SHT30;67758;39.572;2.652;2023-11-22T06:30:22;12.99;91.25
68450;SHT30;67758;39.572;2.652;2023-11-22T06:32:48;12.94;90.96
68450;SHT30;67758;39.572;2.652;2023-11-22T06:35:14;12.93;90.90
68450;SHT30;67758;39.572;2.652;2023-11-22T06:37:40;13.07;91.38
68450;SHT30;67758;39.572;2.652;2023-11-22T06:40:06;13.07;91.25
68450;SHT30;67758;39.572;2.652;2023-11-22T06:42:33;13.13;91.01
68450;SHT30;67758;39.572;2.652;2023-11-22T06:44:59;13.41;90.92
68450;SHT30;67758;39.572;2.652;2023-11-22T06:47:26;13.48;90.41
68450;SHT30;67758;39.572;2.652;2023-11-22T06:49:53;13.47;90.04
68450;SHT30;67758;39.572;2.652;2023-11-22T06:52:19;13.45;90.01
68450;SHT30;67758;39.572;2.652;2023-11-22T06:54:44;13.45;90.09
68450;SHT30;67758;39.572;2.652;2023-11-22T06:57:10;13.51;90.14
68450;SHT30;67758;39.572;2.652;2023-11-22T06:59:36;13.58;89.93
68450;SHT30;67758;39.572;2.652;2023-11-22T07:02:01;13.58;89.64
68450;SHT30;67758;39.572;2.652;2023-11-22T07:04:27;13.68;89.06
68450;SHT30;67758;39.572;2.652;2023-11-22T07:06:53;13.81;88.89
68450;SHT30;67758;39.572;2.652;2023-11-22T07:09:18;13.90;88.66
68450;SHT30;67758;39.572;2.652;2023-11-22T07:11:44;14.09;88.44
68450;SHT30;67758;39.572;2.652;2023-11-22T07:14:10;14.10;87.49
68450;SHT30;67758;39.572;2.652;2023-11-22T07:16:36;14.13;87.78
68450;SHT30;67758;39.572;2.652;2023-11-22T07:19:03;14.19;87.89
68450;SHT30;67758;39.572;2.652;2023-11-22T07:21:29;14.22;87.80
68450;SHT30;67758;39.572;2.652;2023-11-22T07:23:57;14.19;87.23
68450;SHT30;67758;39.572;2.652;2023-11-22T07:26:24;14.22;87.58
68450;SHT30;67758;39.572;2.652;2023-11-22T07:28:52;14.23;87.37
68450;SHT30;67758;39.572;2.652;2023-11-22T07:31:18;14.29;86.99
68450;SHT30;67758;39.572;2.652;2023-11-22T07:33:45;14.32;87.06
68450;SHT30;67758;39.572;2.652;2023-11-22T07:36:12;14.33;86.28
68450;SHT30;67758;39.572;2.652;2023-11-22T07:38:41;14.38;85.60
68450;SHT30;67758;39.572;2.652;2023-11-22T07:41:06;14.48;84.91
68450;SHT30;67758;39.572;2.652;2023-11-22T07:43:32;14.51;85.08
68450;SHT30;67758;39.572;2.652;2023-11-22T07:45:58;14.47;84.52
68450;SHT30;67758;39.572;2.652;2023-11-22T07:48:25;14.48;84.41
68450;SHT30;67758;39.572;2.652;2023-11-22T07:50:52;14.54;83.68
68450;SHT30;67758;39.572;2.652;2023-11-22T07:53:18;14.61;83.33
68450;SHT30;67758;39.572;2.652;2023-11-22T07:55:44;14.89;84.16
68450;SHT30;67758;39.572;2.652;2023-11-22T07:58:09;14.76;85.06
68450;SHT30;67758;39.572;2.652;2023-11-22T08:00:36;14.57;84.90
68450;SHT30;67758;39.572;2.652;2023-11-22T08:03:07;14.71;85.24
68450;SHT30;67758;39.572;2.652;2023-11-22T08:05:33;14.60;84.39
68450;SHT30;67758;39.572;2.652;2023-11-22T08:08:04;14.44;82.87
68450;SHT30;67758;39.572;2.652;2023-11-22T08:10:36;14.78;83.17
68450;SHT30;67758;39.572;2.652;2023-11-22T08:13:03;14.76;81.45
68450;SHT30;67758;39.572;2.652;2023-11-22T08:15:29;14.74;80.29
68450;SHT30;67758;39.572;2.652;2023-11-22T08:17:57;14.73;80.89
68450;SHT30;67758;39.572;2.652;2023-11-22T08:20:24;14.70;80.55
68450;SHT30;67758;39.572;2.652;2023-11-22T08:22:50;14.73;79.80
68450;SHT30;67758;39.572;2.652;2023-11-22T08:25:16;14.47;78.51
68450;SHT30;67758;39.572;2.652;2023-11-22T08:27:42;14.50;79.80
68450;SHT30;67758;39.572;2.652;2023-11-22T08:30:09;14.59;80.09
68450;SHT30;67758;39.572;2.652;2023-11-22T08:32:45;14.43;79.01
68450;SHT30;67758;39.572;2.652;2023-11-22T08:35:13;14.37;79.25
68450;SHT30;67758;39.572;2.652;2023-11-22T08:37:41;14.43;79.47
68450;SHT30;67758;39.572;2.652;2023-11-22T08:40:08;14.51;80.46
68450;SHT30;67758;39.572;2.652;2023-11-22T08:42:36;14.50;80.48
68450;SHT30;67758;39.572;2.652;2023-11-22T08:45:05;14.60;80.55
68450;SHT30;67758;39.572;2.652;2023-11-22T08:47:31;14.43;80.51
68450;SHT30;67758;39.572;2.652;2023-11-22T08:49:57;14.48;81.34
68450;SHT30;67758;39.572;2.652;2023-11-22T08:52:25;14.41;80.98
68450;SHT30;67758;39.572;2.652;2023-11-22T08:54:56;14.38;81.74
68450;SHT30;67758;39.572;2.652;2023-11-22T08:57:22;14.34;82.28
68450;SHT30;67758;39.572;2.652;2023-11-22T08:59:47;14.22;82.90
68450;SHT30;67758;39.572;2.652;2023-11-22T09:02:14;14.13;83.58
68450;SHT30;67758;39.572;2.652;2023-11-22T09:04:41;13.81;87.17
68450;SHT30;67758;39.572;2.652;2023-11-22T09:07:07;13.44;89.86
68450;SHT30;67758;39.572;2.652;2023-11-22T09:09:33;13.31;90.74
68450;SHT30;67758;39.572;2.652;2023-11-22T09:12:00;13.40;91.85
68450;SHT30;67758;39.572;2.652;2023-11-22T09:14:26;13.30;91.65
68450;SHT30;67758;39.572;2.652;2023-11-22T09:16:52;13.27;91.73
68450;SHT30;67758;39.572;2.652;2023-11-22T09:19:24;13.07;88.92
68450;SHT30;67758;39.572;2.652;2023-11-22T09:21:50;13.04;90.27
68450;SHT30;67758;39.572;2.652;2023-11-22T09:24:16;13.06;87.88
68450;SHT30;67758;39.572;2.652;2023-11-22T09:26:42;13.07;88.35
68450;SHT30;67758;39.572;2.652;2023-11-22T09:29:10;13.20;88.11
68450;SHT30;67758;39.572;2.652;2023-11-22T09:31:39;13.23;86.79
68450;SHT30;67758;39.572;2.652;2023-11-22T09:34:05;13.35;85.65
68450;SHT30;67758;39.572;2.652;2023-11-22T09:36:31;13.48;84.73
68450;SHT30;67758;39.572;2.652;2023-11-22T09:38:59;13.68;83.64
68450;SHT30;67758;39.572;2.652;2023-11-22T09:41:25;13.96;83.86
68450;SHT30;67758;39.572;2.652;2023-11-22T09:43:53;14.16;81.41
68450;SHT30;67758;39.572;2.652;2023-11-22T09:46:19;14.48;80.49
68450;SHT30;67758;39.572;2.652;2023-11-22T09:48:49;14.74;78.14
68450;SHT30;67758;39.572;2.652;2023-11-22T09:51:23;15.01;78.59
68450;SHT30;67758;39.572;2.652;2023-11-22T09:53:56;15.14;77.63
68450;SHT30;67758;39.572;2.652;2023-11-22T09:56:23;15.24;77.65
68450;SHT30;67758;39.572;2.652;2023-11-22T09:58:52;15.46;76.72
68450;SHT30;67758;39.572;2.652;2023-11-22T10:01:22;15.59;75.92
68450;SHT30;67758;39.572;2.652;2023-11-22T10:03:48;15.69;75.43
68450;SHT30;67758;39.572;2.652;2023-11-22T10:06:14;15.96;76.19
68450;SHT30;67758;39.572;2.652;2023-11-22T10:08:41;16.07;72.81
68450;SHT30;67758;39.572;2.652;2023-11-22T10:11:07;16.34;71.35
68450;SHT30;67758;39.572;2.652;2023-11-22T10:13:33;16.55;70.13
68450;SHT30;67758;39.572;2.652;2023-11-22T10:16:14;16.71;70.89
68450;SHT30;67758;39.572;2.652;2023-11-22T10:18:44;17.44;68.41
68450;SHT30;67758;39.572;2.652;2023-11-22T10:21:24;16.96;68.68
68450;SHT30;67758;39.572;2.652;2023-11-22T10:23:52;17.36;66.01
68450;SHT30;67758;39.572;2.652;2023-11-22T10:26:18;17.03;64.62
68450;SHT30;67758;39.572;2.652;2023-11-22T10:28:44;17.51;63.37
68450;SHT30;67758;39.572;2.652;2023-11-22T10:31:09;18.14;59.78
68450;SHT30;67758;39.572;2.652;2023-11-22T10:33:45;18.95;58.87
68450;SHT30;67758;39.572;2.652;2023-11-22T10:36:11;18.53;58.29
68450;SHT30;67758;39.572;2.652;2023-11-22T10:38:37;18.11;57.45
68450;SHT30;67758;39.572;2.652;2023-11-22T10:41:04;18.96;55.72
68450;SHT30;67758;39.572;2.652;2023-11-22T10:43:31;20.66;53.88
68450;SHT30;67758;39.572;2.652;2023-11-22T10:46:01;20.64;52.80
68450;SHT30;67758;39.572;2.652;2023-11-22T10:48:27;21.62;50.55
68450;SHT30;67758;39.572;2.652;2023-11-22T10:50:55;21.81;49.74
68450;SHT30;67758;39.572;2.652;2023-11-22T10:53:28;21.28;50.15
68450;SHT30;67758;39.572;2.652;2023-11-22T10:56:11;21.96;49.46
68450;SHT30;67758;39.572;2.652;2023-11-22T10:58:50;21.81;46.67
68450;SHT30;67758;39.572;2.652;2023-11-22T11:01:16;21.04;48.15
68450;SHT30;67758;39.572;2.652;2023-11-22T11:03:46;21.66;46.60
68450;SHT30;67758;39.572;2.652;2023-11-22T11:06:20;21.71;45.58
68450;SHT30;67758;39.572;2.652;2023-11-22T11:08:46;22.20;44.26
68450;SHT30;67758;39.572;2.652;2023-11-22T11:11:13;22.50;46.56
68450;SHT30;67758;39.572;2.652;2023-11-22T11:13:40;21.00;48.15
68450;SHT30;67758;39.572;2.652;2023-11-22T11:16:08;19.10;49.38
68450;SHT30;67758;39.572;2.652;2023-11-22T11:18:35;18.86;52.37
68450;SHT30;67758;39.572;2.652;2023-11-22T11:21:07;18.01;51.32
68450;SHT30;67758;39.572;2.652;2023-11-22T11:23:33;17.66;52.28
68450;SHT30;67758;39.572;2.652;2023-11-22T11:26:09;17.66;52.77
68450;SHT30;67758;39.572;2.652;2023-11-22T11:28:46;17.34;53.47
68450;SHT30;67758;39.572;2.652;2023-11-22T11:31:13;17.43;53.56
68450;SHT30;67758;39.572;2.652;2023-11-22T11:33:59;17.46;53.48
68450;SHT30;67758;39.572;2.652;2023-11-22T11:38:53;18.09;52.43
68450;SHT30;67758;39.572;2.652;2023-11-22T11:41:30;19.59;50.89
68450;SHT30;67758;39.572;2.652;2023-11-22T11:43:58;20.34;47.93
68450;SHT30;67758;39.572;2.652;2023-11-22T11:46:23;20.29;48.11
68450;SHT30;67758;39.572;2.652;2023-11-22T11:48:52;20.43;47.75
68450;SHT30;67758;39.572;2.652;2023-11-22T11:51:28;18.62;51.48
68450;SHT30;67758;39.572;2.652;2023-11-22T11:53:54;17.87;54.00
68450;SHT30;67758;39.572;2.652;2023-11-22T11:56:20;17.73;54.22
68450;SHT30;67758;39.572;2.652;2023-11-22T11:58:47;17.47;54.54
68450;SHT30;67758;39.572;2.652;2023-11-22T12:01:18;17.39;55.75
68450;SHT30;67758;39.572;2.652;2023-11-22T12:03:48;17.23;55.96
68450;SHT30;67758;39.572;2.652;2023-11-22T12:06:15;17.26;56.96
68450;SHT30;67758;39.572;2.652;2023-11-22T12:08:42;17.20;58.85
68450;SHT30;67758;39.572;2.652;2023-11-22T12:11:07;17.29;59.02
68450;SHT30;67758;39.572;2.652;2023-11-22T12:13:34;17.62;58.11
68450;SHT30;67758;39.572;2.652;2023-11-22T12:16:04;17.11;60.04
68450;SHT30;67758;39.572;2.652;2023-11-22T12:18:44;17.09;62.93
68450;SHT30;67758;39.572;2.652;2023-11-22T12:21:11;16.95;61.52
68450;SHT30;67758;39.572;2.652;2023-11-22T12:23:41;16.91;62.11
68450;SHT30;67758;39.572;2.652;2023-11-22T12:26:15;18.82;58.86
68450;SHT30;67758;39.572;2.652;2023-11-22T12:28:44;17.87;60.05
68450;SHT30;67758;39.572;2.652;2023-11-22T12:31:11;17.60;60.82
68450;SHT30;67758;39.572;2.652;2023-11-22T12:33:38;17.36;62.68
68450;SHT30;67758;39.572;2.652;2023-11-22T12:36:05;17.08;62.34
68450;SHT30;67758;39.572;2.652;2023-11-22T12:38:32;16.79;64.03
68450;SHT30;67758;39.572;2.652;2023-11-22T12:40:58;15.99;63.47
68450;SHT30;67758;39.572;2.652;2023-11-22T12:43:24;15.70;64.72
68450;SHT30;67758;39.572;2.652;2023-11-22T12:46:05;15.52;66.49
68450;SHT30;67758;39.572;2.652;2023-11-22T12:48:38;15.53;66.11
68450;SHT30;67758;39.572;2.652;2023-11-22T12:51:15;16.35;64.61
68450;SHT30;67758;39.572;2.652;2023-11-22T12:53:51;16.67;61.77
68450;SHT30;67758;39.572;2.652;2023-11-22T12:56:17;17.16;60.54
68450;SHT30;67758;39.572;2.652;2023-11-22T12:58:42;17.74;60.48
68450;SHT30;67758;39.572;2.652;2023-11-22T13:01:08;17.69;54.74
68450;SHT30;67758;39.572;2.652;2023-11-22T13:03:34;18.04;54.08
68450;SHT30;67758;39.572;2.652;2023-11-22T13:05:59;18.11;52.43
68450;SHT30;67758;39.572;2.652;2023-11-22T13:08:25;18.75;52.24
68450;SHT30;67758;39.572;2.652;2023-11-22T13:10:55;19.06;50.64
68450;SHT30;67758;39.572;2.652;2023-11-22T13:13:24;18.26;50.92
68450;SHT30;67758;39.572;2.652;2023-11-22T13:15:51;18.02;51.61
68450;SHT30;67758;39.572;2.652;2023-11-22T13:18:20;17.55;52.43
68450;SHT30;67758;39.572;2.652;2023-11-22T13:20:46;17.91;52.39
68450;SHT30;67758;39.572;2.652;2023-11-22T13:23:12;18.76;50.55
68450;SHT30;67758;39.572;2.652;2023-11-22T13:25:39;17.83;52.43
68450;SHT30;67758;39.572;2.652;2023-11-22T13:28:06;18.22;51.66
68450;SHT30;67758;39.572;2.652;2023-11-22T13:30:32;17.90;52.15
68450;SHT30;67758;39.572;2.652;2023-11-22T13:32:58;17.33;52.07
68450;SHT30;67758;39.572;2.652;2023-11-22T13:35:28;18.09;49.19
68450;SHT30;67758;39.572;2.652;2023-11-22T13:37:58;18.76;47.85
68450;SHT30;67758;39.572;2.652;2023-11-22T13:40:28;18.45;45.53
68450;SHT30;67758;39.572;2.652;2023-11-22T13:42:57;18.18;46.66
68450;SHT30;67758;39.572;2.652;2023-11-22T13:45:23;18.77;46.90
68450;SHT30;67758;39.572;2.652;2023-11-22T13:47:53;18.93;46.50
68450;SHT30;67758;39.572;2.652;2023-11-22T13:50:35;18.41;47.73
68450;SHT30;67758;39.572;2.652;2023-11-22T13:53:01;19.26;45.84
68450;SHT30;67758;39.572;2.652;2023-11-22T13:55:27;18.53;47.21
68450;SHT30;67758;39.572;2.652;2023-11-22T13:57:58;19.40;45.64
68450;SHT30;67758;39.572;2.652;2023-11-22T14:00:28;18.70;45.49
68450;SHT30;67758;39.572;2.652;2023-11-22T14:02:59;19.21;44.73
68450;SHT30;67758;39.572;2.652;2023-11-22T14:05:32;18.48;45.76
68450;SHT30;67758;39.572;2.652;2023-11-22T14:07:58;19.02;44.78
68450;SHT30;67758;39.572;2.652;2023-11-22T14:10:24;19.92;43.63
68450;SHT30;67758;39.572;2.652;2023-11-22T14:12:50;19.07;43.37
68450;SHT30;67758;39.572;2.652;2023-11-22T14:15:17;20.12;42.47
68450;SHT30;67758;39.572;2.652;2023-11-22T14:17:43;20.13;41.31
68450;SHT30;67758;39.572;2.652;2023-11-22T14:20:12;19.67;43.76
68450;SHT30;67758;39.572;2.652;2023-11-22T14:22:39;20.19;43.27
68450;SHT30;67758;39.572;2.652;2023-11-22T14:25:06;18.86;44.28
68450;SHT30;67758;39.572;2.652;2023-11-22T14:27:42;19.68;43.77
68450;SHT30;67758;39.572;2.652;2023-11-22T14:30:09;19.81;43.44
68450;SHT30;67758;39.572;2.652;2023-11-22T14:32:36;19.92;44.08
68450;SHT30;67758;39.572;2.652;2023-11-22T14:35:06;20.12;43.08
68450;SHT30;67758;39.572;2.652;2023-11-22T14:37:33;20.12;42.83
68450;SHT30;67758;39.572;2.652;2023-11-22T14:40:02;19.53;44.02
68450;SHT30;67758;39.572;2.652;2023-11-22T14:42:30;19.28;44.16
68450;SHT30;67758;39.572;2.652;2023-11-22T14:44:57;19.11;43.94
68450;SHT30;67758;39.572;2.652;2023-11-22T14:47:22;19.07;45.89
68450;SHT30;67758;39.572;2.652;2023-11-22T14:49:50;19.11;46.20
68450;SHT30;67758;39.572;2.652;2023-11-22T14:52:16;19.61;44.18
68450;SHT30;67758;39.572;2.652;2023-11-22T14:54:42;20.22;43.33
68450;SHT30;67758;39.572;2.652;2023-11-22T14:57:10;20.08;45.09
68450;SHT30;67758;39.572;2.652;2023-11-22T14:59:36;20.47;44.90
68450;SHT30;67758;39.572;2.652;2023-11-22T15:02:03;20.33;44.76
68450;SHT30;67758;39.572;2.652;2023-11-22T15:04:31;20.42;44.96
68450;SHT30;67758;39.572;2.652;2023-11-22T15:07:00;20.39;44.51
68450;SHT30;67758;39.572;2.652;2023-11-22T15:09:25;20.16;45.17
68450;SHT30;67758;39.572;2.652;2023-11-22T15:11:51;20.06;43.76
68450;SHT30;67758;39.572;2.652;2023-11-22T15:14:17;20.02;43.85
68450;SHT30;67758;39.572;2.652;2023-11-22T15:16:42;19.16;45.08
68450;SHT30;67758;39.572;2.652;2023-11-22T15:19:08;19.26;45.31
68450;SHT30;67758;39.572;2.652;2023-11-22T15:21:35;19.53;45.30
68450;SHT30;67758;39.572;2.652;2023-11-22T15:24:01;19.18;44.99
68450;SHT30;67758;39.572;2.652;2023-11-22T15:26:28;18.82;47.03
68450;SHT30;67758;39.572;2.652;2023-11-22T15:28:54;18.15;47.94
68450;SHT30;67758;39.572;2.652;2023-11-22T15:31:20;17.62;48.26
68450;SHT30;67758;39.572;2.652;2023-11-22T15:33:48;17.78;50.05