sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11113;SDS011;5610;52.154;9.198;2022-08-20T00:00:04;5.00;;;4.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:02:53;5.17;;;4.67;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:05:42;4.93;;;4.53;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:08:30;5.63;;;5.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:11:16;6.30;;;4.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:14:07;5.50;;;5.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:16:52;5.30;;;4.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:19:38;5.30;;;4.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:22:23;4.73;;;4.37;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:25:10;5.37;;;4.83;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:27:56;5.93;;;5.37;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:30:44;5.73;;;5.33;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:33:30;5.33;;;4.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:36:18;6.13;;;5.37;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:39:04;5.80;;;5.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:41:49;5.50;;;5.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:44:35;5.43;;;4.93;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:47:21;5.73;;;5.23;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:50:07;5.53;;;5.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:52:53;7.33;;;5.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:55:38;4.93;;;4.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T00:58:24;5.40;;;5.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:01:10;5.33;;;4.93;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:03:57;4.50;;;4.20;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:06:43;5.80;;;5.20;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:09:28;5.43;;;4.90;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:12:13;5.30;;;4.83;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:15:00;6.00;;;5.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:17:49;6.40;;;5.73;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:20:38;6.30;;;5.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:23:28;5.83;;;5.33;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:26:20;5.20;;;4.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:29:09;6.20;;;5.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:31:58;11.20;;;5.23;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:34:45;5.90;;;5.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:37:30;5.53;;;5.13;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:40:16;4.87;;;4.37;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:43:09;5.90;;;5.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:45:55;6.60;;;5.97;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:48:43;6.40;;;5.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:51:29;5.53;;;5.03;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:54:14;5.30;;;4.90;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:57:01;5.90;;;5.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T01:59:50;5.30;;;4.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:02:36;7.00;;;6.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:05:21;5.60;;;5.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:08:07;6.43;;;5.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:10:52;5.90;;;5.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:13:38;5.80;;;5.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:16:32;5.53;;;5.13;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:19:20;6.37;;;5.73;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:22:10;5.63;;;5.23;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:25:03;6.00;;;5.53;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:27:50;5.70;;;5.17;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:30:38;6.27;;;5.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:33:27;5.83;;;5.27;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:36:13;6.93;;;4.93;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:39:00;7.17;;;6.13;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:41:46;5.90;;;5.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:44:32;6.43;;;5.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:47:18;5.20;;;4.77;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:50:06;5.37;;;4.97;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:52:54;5.60;;;5.20;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:55:40;7.13;;;5.20;;
11113;SDS011;5610;52.154;9.198;2022-08-20T02:58:25;6.57;;;5.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:01:12;5.13;;;4.73;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:03:59;6.00;;;5.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:06:46;6.10;;;5.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:09:32;6.00;;;5.43;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:12:17;6.20;;;5.70;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:15:03;7.20;;;6.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:17:50;9.40;;;6.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:20:35;6.53;;;5.93;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:23:22;6.37;;;5.87;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:26:08;6.93;;;6.33;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:28:55;7.80;;;7.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:31:41;8.37;;;7.70;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:34:26;7.83;;;7.13;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:37:12;6.00;;;5.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:39:58;5.37;;;5.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:42:44;5.63;;;5.13;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:45:29;6.43;;;5.93;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:48:16;6.03;;;5.43;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:51:03;6.33;;;5.83;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:53:49;8.60;;;7.70;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:56:36;8.27;;;7.43;;
11113;SDS011;5610;52.154;9.198;2022-08-20T03:59:22;9.20;;;7.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:02:07;7.97;;;7.37;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:04:53;9.63;;;7.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:07:39;8.30;;;7.13;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:10:24;8.33;;;7.23;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:13:11;7.43;;;6.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:15:59;7.23;;;6.63;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:18:46;8.13;;;7.33;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:21:32;7.83;;;6.67;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:24:19;7.53;;;6.90;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:27:05;9.13;;;8.23;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:29:52;9.60;;;8.63;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:32:37;10.57;;;9.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:35:24;11.70;;;10.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:38:12;9.70;;;8.77;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:40:58;11.07;;;9.97;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:43:43;11.23;;;10.07;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:46:30;9.13;;;8.23;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:49:15;10.00;;;9.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:52:01;9.63;;;8.70;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:54:46;10.40;;;9.37;;
11113;SDS011;5610;52.154;9.198;2022-08-20T04:57:32;9.07;;;8.27;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:00:19;9.50;;;8.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:03:06;10.33;;;9.23;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:05:52;10.80;;;9.77;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:08:37;10.43;;;9.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:11:26;11.73;;;10.63;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:14:12;11.27;;;10.37;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:17:00;20.23;;;11.20;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:19:50;10.87;;;9.67;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:22:36;10.13;;;9.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:25:21;17.33;;;11.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:28:08;11.10;;;10.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:30:55;11.53;;;10.53;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:33:40;10.80;;;9.90;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:36:27;11.10;;;9.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:39:13;11.80;;;10.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:41:58;12.90;;;11.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:44:44;12.33;;;10.93;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:47:29;13.10;;;11.90;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:50:16;13.30;;;12.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:53:03;12.53;;;11.47;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:55:49;16.33;;;14.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T05:58:34;14.90;;;13.37;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:01:20;15.50;;;14.20;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:04:05;17.17;;;15.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:07:10;19.67;;;17.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:09:56;22.93;;;20.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:12:42;23.67;;;21.20;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:15:27;25.67;;;23.23;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:18:13;30.97;;;27.37;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:20:59;31.33;;;27.93;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:23:44;30.70;;;27.70;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:26:31;30.40;;;27.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:29:17;31.30;;;28.20;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:32:02;30.70;;;27.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:34:48;30.77;;;27.77;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:37:36;28.93;;;26.23;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:40:24;29.90;;;26.90;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:43:12;27.03;;;24.63;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:45:57;28.80;;;26.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:48:43;29.13;;;26.23;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:51:28;26.70;;;24.03;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:54:13;24.97;;;22.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:56:59;25.93;;;23.03;;
11113;SDS011;5610;52.154;9.198;2022-08-20T06:59:46;25.23;;;22.90;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:02:32;25.40;;;22.70;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:05:18;25.80;;;23.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:08:04;24.73;;;22.13;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:10:49;26.73;;;24.13;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:13:35;26.73;;;23.17;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:16:22;23.20;;;21.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:19:08;24.93;;;21.97;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:21:53;23.80;;;21.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:24:38;25.60;;;23.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:27:24;24.80;;;22.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:30:11;24.50;;;21.90;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:33:29;22.50;;;20.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:36:15;23.47;;;21.37;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:39:00;24.53;;;22.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:41:45;26.53;;;23.83;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:44:46;24.80;;;22.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:47:32;25.27;;;22.77;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:50:21;24.60;;;22.47;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:53:08;27.73;;;25.23;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:55:54;27.03;;;24.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T07:58:40;27.67;;;25.03;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:01:27;28.00;;;25.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:04:14;25.03;;;22.57;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:07:01;24.90;;;22.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:09:46;24.47;;;22.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:12:38;24.93;;;22.57;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:15:29;24.60;;;22.17;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:18:18;24.20;;;21.73;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:21:07;24.20;;;20.70;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:23:57;19.23;;;17.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:26:42;20.53;;;18.67;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:29:28;21.77;;;19.67;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:32:13;20.37;;;18.47;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:35:01;20.80;;;19.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:37:51;19.37;;;17.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:40:39;18.60;;;17.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:43:25;13.27;;;12.07;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:46:11;12.07;;;10.87;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:49:00;11.60;;;10.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:51:46;10.33;;;9.53;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:54:33;10.17;;;9.43;;
11113;SDS011;5610;52.154;9.198;2022-08-20T08:57:21;11.27;;;10.17;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:00:08;8.03;;;7.43;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:02:59;8.50;;;7.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:05:47;7.80;;;7.20;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:08:35;6.30;;;5.87;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:11:26;8.23;;;6.23;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:14:14;13.40;;;5.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:16:59;7.70;;;5.53;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:19:44;7.50;;;6.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:22:30;7.13;;;6.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:25:16;6.83;;;6.23;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:28:02;6.00;;;5.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:30:49;6.50;;;6.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:33:34;6.67;;;6.17;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:36:19;6.90;;;6.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:39:04;6.20;;;5.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:41:49;6.63;;;6.13;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:44:34;7.27;;;6.67;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:47:21;4.67;;;4.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:50:07;3.53;;;3.17;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:52:53;2.40;;;2.20;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:55:42;3.10;;;2.70;;
11113;SDS011;5610;52.154;9.198;2022-08-20T09:58:30;1.90;;;1.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:01:21;1.27;;;1.17;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:04:08;2.90;;;1.27;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:06:53;1.67;;;1.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:09:38;1.43;;;1.33;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:12:23;1.80;;;1.70;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:15:09;2.10;;;1.90;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:17:55;2.23;;;2.03;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:20:42;1.97;;;1.87;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:23:28;2.33;;;2.13;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:26:13;2.17;;;1.97;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:29:00;2.07;;;1.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:31:45;3.30;;;1.63;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:34:30;2.03;;;1.20;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:37:18;1.50;;;1.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:40:06;1.40;;;1.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:42:52;1.87;;;1.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:45:38;1.80;;;1.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:48:23;2.53;;;1.57;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:51:08;1.83;;;1.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:53:55;1.60;;;1.47;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:56:41;1.70;;;1.33;;
11113;SDS011;5610;52.154;9.198;2022-08-20T10:59:26;1.50;;;1.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:02:12;1.57;;;1.37;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:04:57;3.13;;;1.67;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:07:43;2.27;;;1.77;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:10:30;2.47;;;1.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:13:17;2.10;;;1.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:16:02;1.70;;;1.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:18:48;2.40;;;1.63;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:21:33;2.40;;;1.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:24:18;2.60;;;2.17;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:27:04;1.87;;;1.77;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:29:51;2.10;;;2.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:32:37;2.13;;;1.90;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:35:24;4.27;;;2.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:38:09;3.27;;;2.70;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:40:55;4.00;;;3.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:43:41;2.80;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:46:26;3.20;;;2.90;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:49:12;2.90;;;2.70;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:51:57;3.90;;;2.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:54:42;3.60;;;3.13;;
11113;SDS011;5610;52.154;9.198;2022-08-20T11:57:28;3.47;;;3.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:00:18;2.60;;;2.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:03:05;3.20;;;3.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:05:51;3.50;;;3.20;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:08:36;2.67;;;2.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:11:21;2.63;;;2.43;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:14:07;2.70;;;2.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:16:53;2.90;;;2.70;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:19:39;3.20;;;2.97;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:22:26;4.23;;;2.87;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:25:11;4.30;;;2.97;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:27:57;3.30;;;3.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:30:42;7.07;;;3.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:33:29;3.70;;;2.70;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:36:15;6.40;;;4.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:39:00;3.77;;;3.27;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:41:45;3.80;;;3.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:44:31;5.83;;;4.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:47:17;3.53;;;3.23;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:50:06;4.90;;;3.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:52:54;4.30;;;3.90;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:55:39;4.30;;;4.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T12:58:25;4.47;;;4.07;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:01:10;4.57;;;4.17;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:03:56;4.00;;;3.70;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:06:43;5.87;;;4.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:09:29;5.50;;;4.53;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:12:15;4.60;;;3.93;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:15:00;3.33;;;3.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:17:49;9.43;;;3.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:20:35;3.20;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:23:22;5.00;;;2.37;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:26:07;2.53;;;2.33;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:28:52;4.27;;;2.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:31:37;3.20;;;2.67;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:34:23;3.17;;;2.03;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:37:10;2.53;;;2.33;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:39:58;3.40;;;2.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:42:44;3.60;;;2.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:45:29;4.03;;;1.93;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:48:14;2.10;;;1.87;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:50:59;3.90;;;1.97;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:53:45;3.53;;;2.27;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:56:31;5.17;;;2.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T13:59:16;2.63;;;2.43;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:02:02;2.50;;;2.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:04:48;3.37;;;2.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:07:34;3.40;;;2.67;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:10:21;5.40;;;2.17;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:13:10;2.23;;;1.73;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:15:56;3.40;;;2.20;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:18:41;1.80;;;1.53;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:21:26;4.17;;;1.67;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:24:12;3.77;;;1.83;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:26:57;2.30;;;1.63;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:29:44;2.20;;;1.53;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:32:30;1.93;;;1.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:35:15;2.17;;;1.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:38:01;4.50;;;2.73;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:40:46;3.00;;;2.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:43:33;4.00;;;1.83;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:46:19;4.00;;;2.23;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:49:04;3.00;;;2.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:51:50;5.13;;;2.47;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:54:36;3.03;;;2.17;;
11113;SDS011;5610;52.154;9.198;2022-08-20T14:57:21;3.93;;;1.87;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:00:07;4.30;;;2.37;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:02:56;4.00;;;2.03;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:05:41;3.00;;;2.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:08:27;4.07;;;1.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:11:13;2.67;;;2.07;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:13:58;4.90;;;2.33;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:16:43;3.07;;;2.00;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:19:30;4.40;;;2.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:22:16;5.60;;;2.63;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:25:02;3.47;;;2.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:27:47;2.70;;;2.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:30:33;5.30;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:33:18;7.17;;;2.70;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:36:05;5.57;;;2.80;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:38:53;3.73;;;2.20;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:41:38;6.20;;;2.77;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:44:23;4.53;;;2.53;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:47:11;7.83;;;2.30;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:50:03;6.73;;;2.57;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:52:52;4.70;;;2.17;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:55:42;9.37;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T15:58:35;3.70;;;1.90;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:01:26;3.80;;;1.70;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:04:23;3.43;;;2.27;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:07:25;4.10;;;2.10;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:10:19;4.53;;;2.13;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:13:11;5.20;;;2.03;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:16:10;5.07;;;2.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:19:00;4.63;;;2.07;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:21:46;5.33;;;2.70;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:24:31;4.00;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:27:21;6.97;;;2.47;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:30:13;5.40;;;2.27;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:33:05;5.00;;;2.93;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:35:55;9.83;;;2.20;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:38:47;5.10;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:41:38;6.67;;;2.50;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:44:28;5.50;;;2.40;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:47:17;6.23;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:50:06;5.97;;;2.53;;
11113;SDS011;5610;52.154;9.198;2022-08-20T16:52:54;5.53;;;2.80;;