sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32535;SDS011;18974;50.838;4.636;2023-01-10T00:01:50;15.55;;;2.58;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:04:16;11.57;;;2.65;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:06:42;16.13;;;3.03;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:09:08;16.98;;;3.05;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:11:35;16.02;;;2.75;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:14:19;20.88;;;2.92;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:16:45;13.93;;;3.05;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:19:10;12.20;;;2.85;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:21:36;11.13;;;2.35;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:24:03;13.93;;;2.33;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:26:50;12.25;;;2.47;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:29:20;15.43;;;2.50;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:31:48;11.73;;;2.92;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:34:13;13.63;;;2.60;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:36:39;22.02;;;3.03;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:39:06;16.38;;;2.67;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:41:31;21.75;;;3.78;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:44:15;23.45;;;3.38;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:46:41;14.98;;;2.75;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:49:07;13.80;;;2.33;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:51:32;15.77;;;2.70;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:53:58;16.90;;;3.25;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:56:24;16.02;;;2.80;;
32535;SDS011;18974;50.838;4.636;2023-01-10T00:58:50;14.32;;;2.58;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:01:15;19.73;;;2.83;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:03:41;15.65;;;3.15;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:06:07;17.73;;;3.13;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:08:33;23.25;;;3.78;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:10:59;20.08;;;3.03;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:13:24;14.85;;;2.70;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:15:50;13.25;;;2.30;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:18:18;19.70;;;3.35;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:20:45;15.50;;;2.83;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:23:15;14.82;;;2.63;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:25:41;22.08;;;3.95;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:28:07;11.80;;;2.70;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:30:36;24.33;;;3.05;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:33:01;17.92;;;3.40;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:35:27;19.30;;;2.63;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:37:52;14.60;;;2.53;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:40:19;13.80;;;2.45;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:42:46;11.13;;;2.47;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:50:13;20.00;;;2.92;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:52:39;19.90;;;3.33;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:55:05;24.48;;;3.00;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:57:31;14.95;;;2.67;;
32535;SDS011;18974;50.838;4.636;2023-01-10T01:59:57;19.75;;;3.10;;
32535;SDS011;18974;50.838;4.636;2023-01-10T02:02:30;13.57;;;4.18;;
32535;SDS011;18974;50.838;4.636;2023-01-10T02:07:30;25.58;;;3.63;;
32535;SDS011;18974;50.838;4.636;2023-01-10T02:10:03;22.08;;;2.80;;
32535;SDS011;18974;50.838;4.636;2023-01-10T02:12:30;16.65;;;2.80;;
32535;SDS011;18974;50.838;4.636;2023-01-10T02:14:57;15.90;;;2.95;;
32535;SDS011;18974;50.838;4.636;2023-01-10T02:17:23;17.15;;;2.33;;
32535;SDS011;18974;50.838;4.636;2023-01-10T02:20:05;14.57;;;2.47;;
32535;SDS011;18974;50.838;4.636;2023-01-10T02:39:03;26.23;;;3.22;;
32535;SDS011;18974;50.838;4.636;2023-01-10T02:41:39;17.65;;;2.53;;
32535;SDS011;18974;50.838;4.636;2023-01-10T02:44:21;19.40;;;3.22;;
32535;SDS011;18974;50.838;4.636;2023-01-10T02:46:54;15.90;;;4.15;;
32535;SDS011;18974;50.838;4.636;2023-01-10T02:49:20;25.58;;;3.20;;
32535;SDS011;18974;50.838;4.636;2023-01-10T02:51:46;26.55;;;3.13;;
32535;SDS011;18974;50.838;4.636;2023-01-10T02:54:21;20.30;;;3.60;;
32535;SDS011;18974;50.838;4.636;2023-01-10T02:57:01;24.80;;;3.05;;
32535;SDS011;18974;50.838;4.636;2023-01-10T03:08:02;28.20;;;2.55;;
32535;SDS011;18974;50.838;4.636;2023-01-10T03:13:15;17.10;;;2.72;;
32535;SDS011;18974;50.838;4.636;2023-01-10T03:15:51;20.05;;;2.60;;
32535;SDS011;18974;50.838;4.636;2023-01-10T03:18:21;15.65;;;3.13;;
32535;SDS011;18974;50.838;4.636;2023-01-10T03:20:52;23.08;;;3.78;;
32535;SDS011;18974;50.838;4.636;2023-01-10T03:23:19;23.88;;;4.07;;
32535;SDS011;18974;50.838;4.636;2023-01-10T03:25:47;33.00;;;3.92;;
32535;SDS011;18974;50.838;4.636;2023-01-10T03:28:15;21.63;;;3.28;;
32535;SDS011;18974;50.838;4.636;2023-01-10T03:30:55;30.20;;;3.72;;
32535;SDS011;18974;50.838;4.636;2023-01-10T03:33:31;19.45;;;2.72;;
32535;SDS011;18974;50.838;4.636;2023-01-10T03:44:17;24.58;;;2.85;;
32535;SDS011;18974;50.838;4.636;2023-01-10T03:49:38;18.70;;;2.83;;
32535;SDS011;18974;50.838;4.636;2023-01-10T03:52:07;18.75;;;3.13;;
32535;SDS011;18974;50.838;4.636;2023-01-10T03:54:37;20.92;;;3.88;;
32535;SDS011;18974;50.838;4.636;2023-01-10T03:57:05;26.52;;;3.28;;
32535;SDS011;18974;50.838;4.636;2023-01-10T03:59:31;27.02;;;3.08;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:01:58;30.65;;;4.28;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:04:23;24.23;;;3.03;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:06:49;26.65;;;3.20;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:09:15;28.08;;;3.05;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:11:40;20.30;;;4.53;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:14:06;19.98;;;3.70;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:16:31;20.00;;;3.65;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:18:57;25.20;;;3.28;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:21:23;42.45;;;7.18;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:23:48;35.60;;;4.03;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:26:14;19.63;;;2.95;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:28:39;14.07;;;2.30;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:31:05;24.17;;;3.85;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:33:31;22.90;;;3.13;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:35:56;21.95;;;2.88;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:38:22;24.85;;;3.30;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:40:51;26.83;;;4.07;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:43:18;28.13;;;3.40;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:45:43;24.85;;;3.53;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:48:09;23.02;;;2.72;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:50:35;22.10;;;3.60;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:53:00;29.83;;;6.68;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:55:26;28.75;;;3.17;;
32535;SDS011;18974;50.838;4.636;2023-01-10T04:57:51;35.15;;;3.55;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:00:17;22.02;;;3.17;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:02:43;28.40;;;4.28;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:05:12;35.15;;;4.00;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:07:38;20.05;;;3.25;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:10:05;30.15;;;5.38;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:12:32;29.33;;;4.57;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:14:58;21.90;;;3.47;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:17:24;31.30;;;3.95;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:19:50;28.27;;;3.90;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:22:16;25.42;;;3.40;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:24:41;23.95;;;3.78;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:27:07;30.90;;;3.60;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:29:32;38.15;;;3.53;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:31:59;27.90;;;3.88;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:34:25;25.73;;;2.88;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:36:50;18.50;;;3.05;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:39:16;27.50;;;3.10;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:41:42;22.70;;;3.25;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:44:08;26.10;;;3.30;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:46:33;22.40;;;2.65;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:48:59;22.25;;;3.13;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:51:25;26.58;;;3.42;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:53:50;22.67;;;3.53;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:56:16;24.83;;;4.15;;
32535;SDS011;18974;50.838;4.636;2023-01-10T05:58:42;29.40;;;3.90;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:01:07;24.40;;;3.72;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:03:33;33.78;;;3.42;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:05:59;30.63;;;3.47;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:08:27;30.27;;;3.05;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:10:53;29.33;;;3.75;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:13:19;20.40;;;3.25;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:15:46;26.90;;;3.63;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:18:12;14.77;;;2.72;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:20:38;27.60;;;3.28;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:23:04;26.10;;;3.38;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:25:31;18.55;;;2.80;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:27:59;30.90;;;3.08;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:30:25;24.77;;;3.22;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:32:51;23.50;;;3.15;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:35:16;24.08;;;3.30;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:37:42;28.77;;;3.42;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:40:08;23.65;;;3.33;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:42:36;25.90;;;3.47;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:45:01;27.80;;;3.22;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:47:28;29.40;;;4.15;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:49:54;15.55;;;3.03;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:52:20;30.40;;;3.65;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:54:45;27.17;;;3.50;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:57:11;29.27;;;5.05;;
32535;SDS011;18974;50.838;4.636;2023-01-10T06:59:36;22.77;;;3.65;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:02:02;22.98;;;3.03;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:04:28;17.92;;;3.08;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:06:53;35.45;;;4.20;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:09:19;21.48;;;3.10;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:11:45;23.08;;;3.33;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:14:10;30.85;;;4.15;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:16:36;27.38;;;3.53;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:19:01;27.20;;;3.75;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:21:27;25.10;;;3.45;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:23:53;24.75;;;4.03;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:26:18;24.23;;;3.65;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:28:44;31.73;;;3.80;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:31:15;20.50;;;3.40;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:33:41;35.05;;;3.38;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:36:13;22.48;;;3.92;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:38:39;19.63;;;2.38;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:41:04;24.02;;;3.38;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:43:30;29.80;;;3.97;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:45:59;22.73;;;3.65;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:48:27;21.83;;;3.08;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:50:56;24.25;;;3.00;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:53:22;22.65;;;3.60;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:55:49;22.20;;;3.72;;
32535;SDS011;18974;50.838;4.636;2023-01-10T07:58:15;31.25;;;4.53;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:00:40;36.25;;;3.67;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:03:06;17.10;;;2.85;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:05:34;27.10;;;3.42;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:08:04;21.55;;;3.33;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:10:31;19.05;;;3.85;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:12:58;21.35;;;3.53;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:15:24;25.23;;;4.25;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:17:49;24.10;;;4.20;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:20:15;21.08;;;3.35;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:22:41;25.27;;;3.50;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:25:07;34.72;;;4.93;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:27:33;22.55;;;3.58;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:29:58;20.70;;;3.40;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:32:24;18.60;;;3.47;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:34:50;22.17;;;2.90;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:37:15;26.05;;;3.63;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:39:41;19.35;;;3.65;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:42:07;18.00;;;4.22;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:44:32;21.00;;;3.97;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:46:58;24.70;;;4.07;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:49:24;20.35;;;4.97;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:51:49;22.55;;;3.28;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:54:15;32.92;;;5.70;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:56:40;22.63;;;4.18;;
32535;SDS011;18974;50.838;4.636;2023-01-10T08:59:06;25.15;;;4.22;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:01:32;23.83;;;3.63;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:03:58;21.23;;;3.08;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:06:24;23.27;;;3.47;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:08:49;26.85;;;4.22;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:11:15;27.33;;;3.30;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:13:41;23.23;;;3.22;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:16:07;28.45;;;3.00;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:18:33;26.15;;;3.30;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:20:59;24.20;;;3.58;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:23:27;25.63;;;4.63;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:25:53;22.23;;;3.35;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:28:22;24.42;;;3.85;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:30:51;26.27;;;4.45;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:33:17;19.92;;;3.60;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:35:43;27.33;;;3.22;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:38:11;19.50;;;3.35;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:43:09;23.92;;;3.45;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:54:04;25.33;;;3.55;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:56:34;28.08;;;3.85;;
32535;SDS011;18974;50.838;4.636;2023-01-10T09:59:01;25.90;;;3.08;;
32535;SDS011;18974;50.838;4.636;2023-01-10T10:01:33;29.77;;;3.75;;
32535;SDS011;18974;50.838;4.636;2023-01-10T10:04:23;23.20;;;3.42;;
32535;SDS011;18974;50.838;4.636;2023-01-10T10:07:01;27.75;;;3.80;;
32535;SDS011;18974;50.838;4.636;2023-01-10T10:09:29;26.45;;;4.93;;
32535;SDS011;18974;50.838;4.636;2023-01-10T10:22:26;22.05;;;3.53;;
32535;SDS011;18974;50.838;4.636;2023-01-10T10:38:46;23.25;;;3.67;;
32535;SDS011;18974;50.838;4.636;2023-01-10T10:41:14;29.33;;;4.05;;
32535;SDS011;18974;50.838;4.636;2023-01-10T10:43:53;25.17;;;4.07;;
32535;SDS011;18974;50.838;4.636;2023-01-10T10:46:20;22.85;;;3.95;;
32535;SDS011;18974;50.838;4.636;2023-01-10T10:48:47;30.67;;;4.68;;
32535;SDS011;18974;50.838;4.636;2023-01-10T10:51:25;26.25;;;4.15;;
32535;SDS011;18974;50.838;4.636;2023-01-10T10:54:03;33.10;;;4.25;;
32535;SDS011;18974;50.838;4.636;2023-01-10T10:56:30;23.02;;;3.40;;
32535;SDS011;18974;50.838;4.636;2023-01-10T10:58:57;31.42;;;5.65;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:01:23;20.38;;;4.85;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:06:33;24.20;;;3.90;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:09:02;25.00;;;4.05;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:11:33;22.02;;;4.30;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:14:07;29.80;;;4.63;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:16:40;24.55;;;4.82;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:19:09;17.92;;;4.00;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:24:49;20.95;;;3.65;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:27:22;28.48;;;4.53;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:29:55;26.77;;;3.97;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:33:06;27.95;;;3.58;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:35:24;25.98;;;4.15;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:40:27;29.63;;;4.65;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:42:55;26.73;;;3.92;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:45:23;18.73;;;3.92;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:47:55;27.85;;;3.90;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:50:40;22.05;;;3.42;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:53:27;22.15;;;3.78;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:56:02;30.33;;;5.30;;
32535;SDS011;18974;50.838;4.636;2023-01-10T11:58:30;21.95;;;4.05;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:00:57;18.85;;;3.20;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:03:24;43.47;;;5.78;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:05:57;27.42;;;3.97;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:08:29;22.35;;;4.63;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:10:58;25.63;;;4.35;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:13:30;24.85;;;3.78;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:18:43;19.17;;;3.60;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:21:10;31.50;;;4.57;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:23:38;23.33;;;3.63;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:26:08;26.88;;;4.00;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:28:37;18.73;;;4.28;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:31:16;25.30;;;3.53;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:33:45;30.52;;;4.43;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:36:17;28.23;;;5.18;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:39:12;27.90;;;4.00;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:44:43;22.77;;;4.32;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:52:26;35.50;;;5.15;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:55:14;33.47;;;3.50;;
32535;SDS011;18974;50.838;4.636;2023-01-10T12:57:42;26.50;;;3.88;;
32535;SDS011;18974;50.838;4.636;2023-01-10T13:00:33;27.95;;;4.00;;
32535;SDS011;18974;50.838;4.636;2023-01-10T13:03:02;22.92;;;4.25;;
32535;SDS011;18974;50.838;4.636;2023-01-10T13:05:41;24.00;;;3.92;;
32535;SDS011;18974;50.838;4.636;2023-01-10T13:08:11;31.80;;;4.63;;
32535;SDS011;18974;50.838;4.636;2023-01-10T13:10:43;18.15;;;3.53;;
32535;SDS011;18974;50.838;4.636;2023-01-10T13:13:24;30.10;;;3.80;;
32535;SDS011;18974;50.838;4.636;2023-01-10T13:21:31;17.25;;;3.72;;
32535;SDS011;18974;50.838;4.636;2023-01-10T13:23:58;22.80;;;3.42;;
32535;SDS011;18974;50.838;4.636;2023-01-10T13:26:56;24.05;;;4.50;;
32535;SDS011;18974;50.838;4.636;2023-01-10T13:29:36;24.63;;;3.40;;
32535;SDS011;18974;50.838;4.636;2023-01-10T13:32:21;22.75;;;3.70;;
32535;SDS011;18974;50.838;4.636;2023-01-10T13:34:50;22.45;;;3.53;;
32535;SDS011;18974;50.838;4.636;2023-01-10T13:37:28;22.00;;;3.90;;
32535;SDS011;18974;50.838;4.636;2023-01-10T13:39:59;20.02;;;2.92;;
32535;SDS011;18974;50.838;4.636;2023-01-10T13:45:19;20.35;;;2.78;;
32535;SDS011;18974;50.838;4.636;2023-01-10T13:52:53;25.73;;;3.92;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:03:36;17.85;;;3.55;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:08:54;26.50;;;3.20;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:11:25;14.77;;;2.88;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:13:57;24.05;;;3.53;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:16:33;18.45;;;2.97;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:18:59;19.35;;;2.92;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:21:26;15.05;;;2.63;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:23:54;13.90;;;3.33;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:26:29;17.35;;;2.78;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:28:58;18.05;;;3.22;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:31:26;17.50;;;2.45;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:33:52;18.55;;;2.85;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:39:24;22.10;;;4.13;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:41:53;12.38;;;2.85;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:44:39;14.90;;;2.58;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:47:23;9.07;;;1.95;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:49:55;13.20;;;2.45;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:52:28;8.18;;;2.22;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:55:00;9.50;;;1.63;;
32535;SDS011;18974;50.838;4.636;2023-01-10T14:57:32;8.93;;;2.13;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:00:03;9.73;;;3.55;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:02:36;8.82;;;2.03;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:05:07;9.57;;;1.80;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:07:43;7.47;;;1.60;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:10:30;7.13;;;1.95;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:15:32;9.88;;;2.42;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:18:01;8.50;;;1.98;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:20:36;9.30;;;1.75;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:23:03;5.78;;;1.20;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:25:33;10.63;;;2.53;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:28:04;5.07;;;1.25;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:30:37;11.48;;;3.25;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:33:08;3.97;;;1.33;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:35:39;1.50;;;0.93;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:38:10;3.35;;;1.13;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:40:39;4.78;;;1.00;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:45:48;5.00;;;1.17;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:56:34;2.78;;;1.10;;
32535;SDS011;18974;50.838;4.636;2023-01-10T15:59:04;6.07;;;1.30;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:01:43;7.30;;;1.33;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:04:37;4.18;;;1.33;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:07:05;4.18;;;1.42;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:09:53;2.75;;;1.20;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:12:26;3.90;;;0.70;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:15:17;1.05;;;0.77;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:17:46;3.55;;;1.08;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:20:13;1.85;;;1.08;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:22:40;2.75;;;0.95;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:25:11;3.13;;;0.88;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:27:42;0.47;;;0.47;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:32:48;1.77;;;0.90;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:35:14;1.38;;;0.95;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:37:41;1.13;;;0.70;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:42:43;2.58;;;0.98;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:45:27;1.17;;;0.70;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:47:53;4.70;;;0.95;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:50:19;3.40;;;1.08;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:52:44;36.20;;;1.98;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:55:13;3.22;;;0.57;;
32535;SDS011;18974;50.838;4.636;2023-01-10T16:57:41;2.08;;;1.00;;
32535;SDS011;18974;50.838;4.636;2023-01-10T17:00:11;3.10;;;0.80;;
32535;SDS011;18974;50.838;4.636;2023-01-10T17:02:37;1.65;;;1.00;;
32535;SDS011;18974;50.838;4.636;2023-01-10T17:05:03;2.45;;;1.33;;
32535;SDS011;18974;50.838;4.636;2023-01-10T17:07:29;2.17;;;0.70;;
32535;SDS011;18974;50.838;4.636;2023-01-10T17:09:55;0.90;;;0.60;;
32535;SDS011;18974;50.838;4.636;2023-01-10T17:12:22;1.13;;;0.60;;
32535;SDS011;18974;50.838;4.636;2023-01-10T17:14:55;2.05;;;1.00;;