sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:00:21;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:01:26;14;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:02:31;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:03:37;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:04:41;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:05:46;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:06:50;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:07:56;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:09:01;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:10:06;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:11:11;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:12:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:13:20;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:14:25;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:15:31;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:16:35;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:17:40;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:18:46;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:19:51;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:20:56;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:22:01;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:23:06;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:24:10;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:25:15;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:26:21;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:27:25;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:28:31;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:29:35;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:30:40;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:31:45;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:32:50;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:33:56;14;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:35:01;13;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:36:06;13;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:37:11;12;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:38:16;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:39:21;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:40:26;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:41:30;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:42:36;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:43:49;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:44:58;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:46:06;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:47:11;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:48:18;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:49:26;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:50:32;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:51:41;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:52:46;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:53:52;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:55:02;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:56:11;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:57:20;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:58:26;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T00:59:36;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:00:41;31;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:01:46;17;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:02:51;13;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:03:57;12;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:05:07;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:06:15;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:07:25;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:08:36;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:09:40;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:10:45;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:11:51;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:12:57;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:14:06;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:15:11;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:16:17;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:17:27;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:18:42;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:19:58;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:21:24;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:22:45;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:24:10;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:25:39;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:27:02;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:28:33;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:29:58;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:31:16;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:32:26;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:33:38;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:34:52;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:36:09;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:37:28;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:38:45;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:40:02;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:41:12;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:42:26;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:43:39;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:44:52;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:46:01;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:47:13;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:48:21;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:49:34;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:50:46;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:51:57;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:53:12;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:54:22;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:55:31;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:56:41;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:57:52;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T01:59:01;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:00:11;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:01:17;23;23;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:02:27;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:03:36;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:04:47;20;20;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:05:56;20;18;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:07:06;17;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:08:18;17;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:09:26;20;19;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:10:38;18;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:11:46;15;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:12:57;15;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:14:07;16;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:15:16;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:16:27;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:17:37;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:18:47;17;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:19:56;17;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:21:06;16;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:22:12;16;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:23:21;16;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:24:31;17;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:25:36;18;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:26:47;18;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:27:56;18;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:29:06;18;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:30:16;18;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:31:27;17;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:32:37;18;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:33:46;18;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:34:56;17;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:36:00;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:37:07;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:38:18;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:39:27;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:40:32;16;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:41:40;16;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:42:45;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:43:51;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:44:56;16;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:46:04;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:47:16;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:48:32;20;18;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:49:47;19;17;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:50:58;20;18;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:52:09;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:53:22;20;18;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:54:37;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:55:52;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:57:01;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:58:06;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T02:59:11;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:00:16;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:01:21;19;19;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:02:26;16;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:03:31;16;16;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:04:36;15;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:05:49;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:07:01;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:08:06;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:09:11;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:10:16;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:11:24;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:12:44;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:14:01;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:16:32;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:17:50;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:19:08;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:20:24;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:21:37;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:22:53;13;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:24:07;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:25:19;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:26:38;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:27:50;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:29:03;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:30:15;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:31:23;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:32:31;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:33:43;12;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:34:51;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:36:01;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:37:06;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:38:16;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:39:20;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:40:26;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:41:31;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:42:37;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:43:50;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:44:55;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:46:01;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:47:06;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:48:11;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:49:15;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:50:20;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:51:26;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:52:31;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:53:36;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:54:41;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:55:47;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:56:51;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:57:56;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T03:59:01;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:00:06;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:01:11;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:02:16;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:03:21;15;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:04:25;14;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:05:30;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:06:36;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:07:41;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:08:45;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:09:50;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:10:56;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:12:01;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:13:05;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:14:10;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:15:16;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:16:21;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:17:26;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:18:31;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:19:36;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:20:41;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:21:46;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:22:50;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:23:56;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:25:00;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:26:06;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:27:11;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:28:16;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:29:21;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:30:26;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:31:31;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:32:35;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:33:41;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:34:46;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:35:51;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:36:56;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:38:01;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:39:06;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:40:11;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:41:16;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:42:21;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:43:26;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:44:31;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:45:36;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:46:41;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:47:46;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:48:51;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:49:56;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:51:01;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:52:05;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:53:11;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:54:16;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:55:21;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:56:27;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:57:31;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:58:35;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T04:59:40;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:00:46;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:01:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:02:55;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:04:02;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:05:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:06:12;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:07:15;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:08:20;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:09:25;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:10:31;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:11:37;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:12:40;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:13:46;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:14:51;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:15:55;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:17:05;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:18:11;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:19:16;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:20:21;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:21:26;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:22:31;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:23:35;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:24:41;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:25:45;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:26:50;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:27:56;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:29:01;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:30:06;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:31:11;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:32:16;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:33:21;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:34:26;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:35:30;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:36:35;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:37:41;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:38:45;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:39:51;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:40:57;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:42:01;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:43:05;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:44:11;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:45:16;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:46:21;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:47:26;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:48:31;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:49:36;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:50:41;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:51:51;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:52:56;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:54:00;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:55:06;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:56:12;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:57:16;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:58:21;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T05:59:26;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:00:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:01:35;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:02:40;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:03:46;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:04:51;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:05:58;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:07:00;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:08:06;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:09:12;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:10:21;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:11:26;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:12:31;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:13:36;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:14:41;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:15:47;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:16:50;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:17:56;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:19:01;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:20:06;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:21:11;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:22:15;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:23:21;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:24:25;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:25:31;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:26:36;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:27:40;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:28:46;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:29:50;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:31:04;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:32:11;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:33:15;14;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:34:20;14;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:35:26;14;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:36:31;15;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:37:35;15;15;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:38:41;14;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:39:46;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:40:51;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:41:56;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:43:00;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:44:06;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:45:10;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:46:16;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:47:21;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:48:25;14;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:49:31;14;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:50:36;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:51:40;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:52:49;14;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:53:58;14;14;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:55:06;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:56:11;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:57:16;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:58:21;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T06:59:26;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T07:00:30;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T07:01:35;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T07:02:40;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T07:03:46;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T07:04:55;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T07:06:00;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T07:07:06;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T07:08:11;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T07:09:16;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-16T07:10:21;9;9;