sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16634;SDS011;8431;52.458;9.998;2022-12-07T00:01:08;33.17;;;18.52;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:03:37;34.33;;;20.02;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:06:06;37.38;;;19.70;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:08:34;36.65;;;19.73;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:11:03;36.70;;;20.98;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:13:31;43.28;;;21.10;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:16:00;39.83;;;22.02;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:18:28;47.13;;;22.17;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:20:59;46.33;;;22.77;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:23:27;41.53;;;22.65;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:25:55;44.40;;;21.92;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:28:25;43.90;;;23.17;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:30:52;48.03;;;23.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:33:26;55.33;;;24.70;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:35:54;47.85;;;24.45;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:38:22;50.03;;;25.33;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:40:53;51.30;;;26.17;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:43:22;51.05;;;26.63;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:45:57;50.65;;;24.42;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:48:25;55.80;;;26.67;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:50:52;58.88;;;27.75;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:53:19;52.80;;;27.15;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:55:46;56.90;;;26.83;;
16634;SDS011;8431;52.458;9.998;2022-12-07T00:58:13;55.30;;;28.40;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:00:41;54.60;;;27.02;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:03:11;53.17;;;27.05;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:05:39;54.00;;;27.10;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:08:14;49.40;;;26.13;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:10:41;47.95;;;26.73;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:13:08;49.33;;;26.65;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:15:38;49.78;;;25.33;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:18:05;49.70;;;26.50;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:20:34;48.20;;;27.00;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:23:01;49.35;;;26.40;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:25:29;51.08;;;27.33;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:27:56;58.08;;;28.08;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:30:23;51.90;;;27.15;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:32:50;49.67;;;26.95;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:35:17;50.72;;;27.63;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:37:46;55.05;;;28.50;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:40:13;49.20;;;26.35;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:42:40;47.10;;;26.05;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:48:11;45.95;;;24.88;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:50:42;49.70;;;25.95;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:53:12;40.35;;;24.50;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:55:41;39.95;;;24.00;;
16634;SDS011;8431;52.458;9.998;2022-12-07T01:58:11;43.38;;;24.40;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:00:39;42.40;;;23.70;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:03:08;44.22;;;25.58;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:05:40;40.13;;;23.95;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:08:09;38.72;;;23.73;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:10:39;40.20;;;22.83;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:13:08;41.53;;;23.65;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:15:41;39.08;;;23.23;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:18:28;36.55;;;21.58;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:21:03;37.72;;;22.38;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:23:48;32.00;;;21.13;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:29:54;32.67;;;20.45;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:32:27;32.33;;;21.10;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:35:07;32.58;;;20.92;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:37:41;32.35;;;20.25;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:40:17;30.45;;;19.02;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:42:49;31.33;;;20.02;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:45:22;33.53;;;17.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:47:51;29.48;;;15.80;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:50:23;26.92;;;16.63;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:52:51;23.77;;;15.93;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:55:19;21.27;;;15.13;;
16634;SDS011;8431;52.458;9.998;2022-12-07T02:57:53;22.73;;;16.25;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:00:51;25.08;;;16.75;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:03:25;21.23;;;14.63;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:05:58;22.20;;;15.95;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:08:36;26.00;;;17.00;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:11:10;24.92;;;17.08;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:13:41;25.20;;;16.00;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:16:22;24.23;;;16.63;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:18:56;26.05;;;17.42;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:21:27;26.77;;;16.60;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:23:58;27.50;;;16.92;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:26:30;25.23;;;15.93;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:29:05;24.75;;;17.20;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:31:38;23.80;;;16.23;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:34:09;23.40;;;16.40;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:36:41;22.98;;;15.50;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:39:16;22.88;;;15.95;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:41:48;27.83;;;15.20;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:44:16;24.15;;;15.07;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:46:48;24.70;;;14.70;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:49:20;19.00;;;13.48;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:51:54;22.45;;;13.98;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:54:26;18.63;;;13.38;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:56:58;21.45;;;13.65;;
16634;SDS011;8431;52.458;9.998;2022-12-07T03:59:26;20.23;;;12.80;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:01:56;20.77;;;12.80;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:04:29;22.98;;;13.43;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:06:56;22.80;;;12.70;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:09:23;19.60;;;12.95;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:11:50;19.05;;;12.70;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:14:17;19.27;;;13.18;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:16:44;18.92;;;12.57;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:19:13;20.35;;;12.20;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:21:40;18.50;;;11.65;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:24:07;16.85;;;11.27;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:26:34;19.08;;;11.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:29:01;20.08;;;12.43;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:31:28;25.25;;;12.70;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:33:55;16.42;;;11.88;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:36:24;15.05;;;10.77;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:38:52;19.63;;;11.75;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:41:19;20.80;;;12.73;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:43:52;22.90;;;12.07;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:46:20;21.20;;;11.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:48:47;18.15;;;10.80;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:51:15;18.83;;;11.80;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:53:47;19.92;;;11.32;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:56:15;19.83;;;11.38;;
16634;SDS011;8431;52.458;9.998;2022-12-07T04:58:43;18.08;;;10.73;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:01:10;14.93;;;10.13;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:03:38;15.43;;;10.38;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:06:05;19.58;;;11.00;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:08:33;15.77;;;10.52;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:11:02;18.95;;;10.13;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:13:30;12.52;;;9.48;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:15:58;15.60;;;10.23;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:18:25;16.80;;;10.23;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:20:52;15.68;;;9.63;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:23:19;12.93;;;8.82;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:25:46;12.15;;;8.82;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:28:15;10.15;;;7.65;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:30:42;8.75;;;7.38;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:33:09;12.73;;;7.65;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:35:36;9.82;;;8.05;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:38:03;11.70;;;7.47;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:40:31;16.13;;;7.78;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:42:58;11.07;;;7.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:45:26;12.38;;;8.52;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:47:53;11.30;;;8.52;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:50:20;22.13;;;9.73;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:52:47;15.82;;;10.07;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:55:14;15.10;;;10.77;;
16634;SDS011;8431;52.458;9.998;2022-12-07T05:57:41;14.13;;;10.30;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:00:30;17.20;;;11.20;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:02:56;15.98;;;10.27;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:05:23;16.75;;;10.52;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:07:50;14.82;;;10.65;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:10:17;16.00;;;10.43;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:12:44;14.93;;;8.70;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:15:11;16.13;;;9.15;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:17:40;13.27;;;8.40;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:20:07;16.38;;;9.15;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:22:34;17.35;;;9.15;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:25:02;14.68;;;8.27;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:27:29;12.35;;;7.68;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:29:57;14.93;;;8.60;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:32:25;14.60;;;8.60;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:34:53;13.90;;;8.70;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:37:20;13.25;;;8.52;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:39:47;13.05;;;8.98;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:42:14;11.98;;;7.95;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:44:41;13.18;;;7.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:47:08;13.27;;;7.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:49:36;10.73;;;7.00;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:52:05;15.77;;;7.50;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:54:32;12.20;;;7.43;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:56:59;13.95;;;7.22;;
16634;SDS011;8431;52.458;9.998;2022-12-07T06:59:26;12.25;;;7.53;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:01:53;13.20;;;7.00;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:04:20;12.52;;;7.78;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:06:47;15.00;;;7.20;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:09:15;15.65;;;7.43;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:11:42;9.80;;;6.25;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:14:09;17.50;;;8.15;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:16:36;12.55;;;7.38;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:19:03;9.95;;;7.57;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:21:30;12.98;;;6.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:23:57;9.27;;;6.38;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:26:25;14.60;;;6.82;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:28:52;10.90;;;5.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:31:19;12.93;;;6.22;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:33:46;11.73;;;6.38;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:36:13;11.73;;;6.65;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:38:41;9.80;;;5.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:41:08;10.02;;;5.80;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:43:36;11.15;;;5.07;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:46:03;7.55;;;5.53;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:48:30;12.50;;;5.60;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:50:57;11.30;;;5.30;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:53:24;9.65;;;5.20;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:55:51;8.30;;;5.00;;
16634;SDS011;8431;52.458;9.998;2022-12-07T07:58:19;10.98;;;4.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:00:48;11.93;;;5.28;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:03:15;7.70;;;4.80;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:05:42;7.00;;;4.30;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:08:10;10.57;;;4.65;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:10:37;8.48;;;5.07;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:13:04;10.75;;;4.05;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:15:37;14.07;;;4.68;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:18:07;8.50;;;4.80;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:20:35;6.93;;;5.47;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:23:03;5.57;;;4.32;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:25:31;7.88;;;4.78;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:27:58;6.80;;;4.00;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:30:27;10.55;;;4.68;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:32:58;8.75;;;5.10;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:35:27;7.05;;;4.38;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:37:57;10.63;;;4.57;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:40:27;6.55;;;5.00;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:42:54;9.40;;;5.15;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:45:21;8.95;;;4.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:47:49;10.95;;;4.68;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:50:20;8.32;;;4.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:52:50;7.78;;;4.43;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:55:19;12.15;;;4.80;;
16634;SDS011;8431;52.458;9.998;2022-12-07T08:57:47;11.20;;;4.80;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:00:15;5.18;;;4.45;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:02:43;6.25;;;3.85;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:05:11;8.68;;;4.30;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:07:39;5.90;;;3.75;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:10:10;8.20;;;4.18;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:12:37;11.10;;;4.50;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:15:04;5.57;;;3.63;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:17:33;8.80;;;4.00;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:20:00;5.60;;;3.88;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:22:28;8.23;;;3.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:24:56;6.07;;;3.25;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:27:24;4.03;;;3.17;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:29:52;5.30;;;2.97;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:32:19;6.68;;;3.10;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:34:46;6.53;;;3.08;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:37:14;4.90;;;2.60;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:39:41;7.03;;;2.92;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:42:08;4.43;;;2.67;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:44:44;5.50;;;2.67;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:47:11;5.90;;;2.30;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:49:38;4.75;;;1.83;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:52:17;3.85;;;2.13;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:54:48;5.00;;;2.22;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:57:17;5.72;;;1.98;;
16634;SDS011;8431;52.458;9.998;2022-12-07T09:59:46;4.85;;;1.92;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:02:21;3.88;;;1.80;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:04:51;4.00;;;1.88;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:07:19;4.13;;;1.65;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:09:54;3.97;;;1.42;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:12:22;2.35;;;2.13;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:14:59;4.97;;;1.75;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:17:36;6.47;;;1.70;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:20:20;3.85;;;1.80;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:22:54;3.13;;;1.33;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:25:24;3.08;;;1.40;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:27:57;6.05;;;2.28;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:30:33;5.90;;;1.88;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:33:27;7.20;;;2.00;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:36:16;3.30;;;1.52;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:38:51;4.10;;;1.58;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:41:31;1.58;;;1.38;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:43:58;2.95;;;1.67;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:46:37;2.40;;;1.52;;
16634;SDS011;8431;52.458;9.998;2022-12-07T10:59:41;4.45;;;1.55;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:02:41;4.13;;;1.00;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:06:06;8.27;;;1.27;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:12:20;3.70;;;1.35;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:15:04;2.92;;;1.38;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:17:45;2.45;;;1.15;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:20:32;4.20;;;1.33;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:23:21;2.70;;;1.27;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:26:07;5.30;;;1.58;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:28:49;4.22;;;1.27;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:31:32;2.40;;;1.20;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:34:33;5.50;;;1.60;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:37:28;8.35;;;1.73;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:40:13;4.95;;;1.13;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:42:50;4.75;;;1.77;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:45:20;4.63;;;1.40;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:47:59;3.55;;;1.10;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:50:34;3.10;;;0.93;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:53:10;2.15;;;0.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:55:47;5.10;;;1.17;;
16634;SDS011;8431;52.458;9.998;2022-12-07T11:58:29;1.25;;;0.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:01:16;1.67;;;1.27;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:04:02;2.78;;;1.33;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:06:45;2.22;;;1.20;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:09:15;4.07;;;0.75;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:11:53;4.60;;;1.08;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:14:53;3.45;;;1.00;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:17:44;2.75;;;0.93;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:20:25;3.00;;;1.00;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:23:05;3.10;;;1.52;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:25:43;1.35;;;1.08;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:28:24;1.15;;;0.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:31:11;3.10;;;1.60;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:34:00;2.10;;;1.20;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:36:42;2.28;;;1.10;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:39:13;4.43;;;1.30;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:41:51;1.17;;;1.10;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:47:53;3.17;;;1.30;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:50:23;5.25;;;1.77;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:52:56;3.10;;;1.50;;
16634;SDS011;8431;52.458;9.998;2022-12-07T12:58:40;3.60;;;1.35;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:04:26;2.42;;;1.48;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:10:33;4.20;;;1.80;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:18:58;4.68;;;1.75;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:21:50;5.82;;;2.38;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:24:17;2.95;;;1.75;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:26:48;5.57;;;1.88;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:29:22;4.50;;;1.60;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:31:50;3.40;;;1.60;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:34:29;4.43;;;1.70;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:36:58;4.38;;;2.13;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:39:27;5.30;;;1.98;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:41:55;7.22;;;2.15;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:44:24;5.28;;;2.20;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:46:56;5.18;;;2.20;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:49:37;11.02;;;2.40;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:52:20;6.32;;;2.42;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:54:55;7.32;;;2.20;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:57:23;6.72;;;2.17;;
16634;SDS011;8431;52.458;9.998;2022-12-07T13:59:52;5.30;;;2.20;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:02:25;4.95;;;2.17;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:05:06;5.10;;;2.05;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:07:44;5.13;;;2.30;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:10:22;3.15;;;1.80;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:12:51;10.35;;;2.92;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:15:19;4.30;;;1.95;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:17:49;7.70;;;2.10;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:20:32;4.97;;;2.20;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:23:02;4.03;;;1.92;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:25:44;5.50;;;1.98;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:28:24;3.60;;;1.77;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:30:53;7.38;;;2.42;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:33:20;6.32;;;1.88;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:35:49;9.02;;;1.80;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:38:20;5.00;;;2.10;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:40:47;4.13;;;1.70;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:43:15;3.50;;;1.58;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:45:44;3.70;;;1.65;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:48:11;1.92;;;1.65;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:50:40;2.30;;;1.38;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:53:11;6.15;;;1.90;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:55:40;3.30;;;1.75;;
16634;SDS011;8431;52.458;9.998;2022-12-07T14:58:09;8.85;;;2.38;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:00:39;5.40;;;1.98;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:05:38;3.50;;;1.80;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:08:06;6.38;;;1.48;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:10:36;4.35;;;1.65;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:13:03;2.60;;;1.60;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:15:45;1.10;;;0.50;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:18:12;1.83;;;1.27;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:20:40;1.10;;;0.50;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:23:07;2.45;;;1.50;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:25:36;1.70;;;1.50;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:28:05;1.73;;;1.10;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:30:32;2.20;;;1.42;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:32:59;0.70;;;0.70;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:35:26;2.28;;;0.93;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:37:53;2.75;;;0.85;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:40:20;1.85;;;0.80;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:42:49;0.50;;;0.47;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:45:16;1.92;;;0.55;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:47:43;5.68;;;1.33;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:50:12;1.95;;;1.40;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:52:41;1.65;;;1.15;;
16634;SDS011;8431;52.458;9.998;2022-12-07T15:55:08;4.85;;;1.27;;