sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44817;DHT22;30529;53.570;9.964;2022-11-22T00:00:07;-0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:02:34;-0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:05:01;-0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:07:28;-0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:09:55;-0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:12:21;-0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:14:47;-0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:17:13;-0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:19:39;-0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:22:07;-0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:24:33;0.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:27:00;0.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:29:26;0.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:31:52;0.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:34:18;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:36:44;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:39:10;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:41:36;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:44:02;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:46:29;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:48:55;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:51:21;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:53:47;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:56:13;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T00:58:39;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:01:05;0.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:03:32;0.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:05:58;0.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:08:24;0.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:10:57;0.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:13:25;0.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:15:52;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:18:18;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:20:44;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:23:11;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:25:37;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:28:03;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:30:29;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:32:56;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:35:22;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:37:48;0.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:40:14;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:42:50;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:50:21;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:52:48;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:55:14;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T01:57:41;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:00:11;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:02:46;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:05:18;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:10:27;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:12:56;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:15:26;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:17:56;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:20:22;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:25:57;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:28:24;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:30:51;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:33:17;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:35:43;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:38:17;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:43:46;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:46:14;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:48:45;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:51:13;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:53:45;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:56:12;0.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T02:58:38;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:01:04;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:03:31;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:05:57;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:08:24;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:10:50;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:13:16;0.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:15:47;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:18:13;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:20:43;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:23:09;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:25:38;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:28:05;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:30:31;0.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:32:57;0.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:35:23;0.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:37:50;0.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:40:15;0.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:42:42;0.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:45:08;0.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:47:38;0.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:50:05;0.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:52:31;0.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:54:57;0.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:57:23;0.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T03:59:49;0.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:02:15;0.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:04:42;0.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:07:08;0.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:09:34;0.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:12:00;0.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:14:26;0.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:17:12;0.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:19:38;0.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:22:24;0.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:24:51;0.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:27:52;0.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:30:18;0.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:32:44;0.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:35:15;0.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:37:42;0.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:40:09;0.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:42:35;0.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:45:20;0.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:47:46;0.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:50:25;0.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:53:09;0.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:55:35;0.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T04:58:01;0.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:00:28;0.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:02:55;0.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:05:22;0.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:07:49;0.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:10:15;0.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:12:42;0.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:15:09;0.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:17:36;0.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:20:06;0.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:22:33;0.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:25:18;0.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:27:44;0.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:30:10;0.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:32:36;0.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:35:03;0.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:37:29;0.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:39:55;0.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:42:21;0.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:44:47;0.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:47:13;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:49:39;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:52:06;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:54:33;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:56:59;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T05:59:25;1.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:01:51;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:04:18;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:06:45;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:09:12;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:11:38;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:14:07;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:16:34;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:19:00;0.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:21:26;0.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:23:54;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:26:21;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:28:48;1.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:31:20;1.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:33:47;1.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:38:41;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:41:10;1.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:43:38;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:46:06;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:48:35;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:51:04;1.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:53:32;1.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:56:01;1.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T06:58:27;1.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:01:00;1.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:03:27;1.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:05:54;1.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:08:20;1.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:10:47;1.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:13:13;1.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:15:39;1.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:18:06;1.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:20:32;1.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:22:58;1.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:25:24;1.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:27:51;1.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:30:17;1.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:32:47;1.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:35:13;1.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:37:39;1.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:40:06;1.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:42:35;1.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:45:06;1.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:47:33;1.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:49:59;1.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:52:25;1.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:54:51;1.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:57:19;1.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T07:59:45;1.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:02:11;1.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:04:37;1.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:07:04;1.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:09:30;1.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:11:56;1.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:14:23;1.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:16:49;1.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:19:15;1.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:21:47;1.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:24:14;1.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:26:41;1.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:29:09;1.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:31:36;1.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:34:03;1.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:36:29;1.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:38:56;1.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:41:22;1.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:43:49;1.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:46:16;1.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:48:43;1.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:51:11;1.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:53:39;1.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:56:07;1.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T08:58:36;1.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:01:07;1.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:03:34;1.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:06:06;1.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:08:34;1.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:11:12;1.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:13:38;1.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:16:10;1.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:18:37;1.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:21:09;1.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:23:36;1.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:26:08;1.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:28:34;1.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:31:07;1.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:33:35;1.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:38:33;1.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:41:03;2.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:51:41;2.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:54:18;2.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:56:47;2.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T09:59:26;2.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T10:02:04;2.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T10:04:38;2.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T10:07:36;2.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T10:12:54;2.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T10:16:01;2.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T10:18:38;2.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T10:21:10;2.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T10:23:39;2.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T10:26:26;2.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T10:40:15;2.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T10:45:55;2.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:04:46;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:07:20;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:09:56;3.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:12:39;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:17:48;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:20:24;3.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:22:50;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:25:31;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:28:07;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:30:47;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:33:30;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:36:02;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:38:51;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:41:32;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:44:00;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:46:29;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:49:22;3.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:51:59;3.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T11:57:52;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T12:00:03;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T12:02:39;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T12:07:44;3.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T12:18:29;3.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T12:23:46;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T12:26:15;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T12:28:42;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T12:34:13;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T12:36:46;3.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T12:39:18;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T12:41:48;3.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T12:44:18;3.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T12:46:49;3.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T12:49:34;3.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T12:57:21;3.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T13:02:39;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T13:05:12;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T13:13:26;3.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T13:15:54;3.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T13:18:27;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T13:21:21;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T13:29:33;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T13:34:39;3.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T13:39:40;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T13:42:11;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T13:44:51;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T13:47:35;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T13:55:44;3.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T14:00:53;3.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T14:05:54;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T14:08:39;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T14:13:55;3.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T14:16:48;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T14:19:31;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T14:22:11;3.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T14:27:37;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T14:30:12;3.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T14:33:00;3.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T14:35:31;3.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T14:40:51;3.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T14:43:34;3.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T14:46:17;3.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T14:51:56;3.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T14:54:44;3.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T14:57:16;3.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:00:06;3.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:08:17;3.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:11:06;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:13:52;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:16:22;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:18:51;3.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:23:53;3.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:26:21;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:28:50;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:31:26;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:33:54;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:39:33;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:44:38;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:47:05;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:49:31;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:51:58;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:54:36;2.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T15:57:34;2.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:00:09;2.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:02:38;2.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:05:11;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:07:40;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:13:23;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:18:38;2.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:21:21;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:24:15;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:26:53;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:32:01;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:34:28;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:36:54;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:39:20;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:41:47;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:44:16;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:46:42;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:49:24;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:51:53;2.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:54:20;2.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:56:48;2.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T16:59:14;2.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:01:41;2.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:04:22;2.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:06:51;2.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:09:17;2.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:11:43;2.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:14:14;2.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:16:41;2.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:19:08;2.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:21:34;2.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:24:02;2.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:26:29;2.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:28:58;2.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:31:27;2.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:33:55;2.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:36:34;2.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:39:07;2.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:41:33;2.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:44:00;2.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:46:28;2.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:48:56;2.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:51:24;2.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:53:51;2.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:56:18;2.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T17:58:44;2.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T18:01:13;2.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T18:03:40;2.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T18:06:07;2.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T18:08:34;2.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T18:11:01;2.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T18:13:28;2.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T18:15:57;2.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T18:18:23;2.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T18:20:51;2.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T18:23:19;2.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T18:25:46;2.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T18:28:12;2.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T18:30:43;2.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-22T18:33:11;2.30;99.90