sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19594;BME280;9944;48.240;16.478;2022-08-05T00:02:31;99568.59;;;25.07;49.35
19594;BME280;9944;48.240;16.478;2022-08-05T00:06:35;99569.56;;;25.06;49.82
19594;BME280;9944;48.240;16.478;2022-08-05T00:10:38;99569.94;;;25.00;50.13
19594;BME280;9944;48.240;16.478;2022-08-05T00:14:41;99571.34;;;24.91;50.20
19594;BME280;9944;48.240;16.478;2022-08-05T00:18:48;99567.38;;;24.83;50.60
19594;BME280;9944;48.240;16.478;2022-08-05T00:22:51;99553.66;;;24.71;50.19
19594;BME280;9944;48.240;16.478;2022-08-05T00:27:03;99561.19;;;24.65;50.27
19594;BME280;9944;48.240;16.478;2022-08-05T00:31:14;99547.06;;;24.61;49.97
19594;BME280;9944;48.240;16.478;2022-08-05T00:35:39;99543.69;;;24.57;50.29
19594;BME280;9944;48.240;16.478;2022-08-05T00:40:03;99541.22;;;24.53;50.12
19594;BME280;9944;48.240;16.478;2022-08-05T00:44:10;99542.53;;;24.46;50.07
19594;BME280;9944;48.240;16.478;2022-08-05T00:48:15;99547.31;;;24.40;50.17
19594;BME280;9944;48.240;16.478;2022-08-05T00:52:29;99537.84;;;24.33;50.46
19594;BME280;9944;48.240;16.478;2022-08-05T00:56:39;99528.41;;;24.26;50.33
19594;BME280;9944;48.240;16.478;2022-08-05T01:00:52;99528.56;;;24.23;50.89
19594;BME280;9944;48.240;16.478;2022-08-05T01:04:56;99530.31;;;24.24;51.03
19594;BME280;9944;48.240;16.478;2022-08-05T01:09:01;99528.41;;;24.26;51.87
19594;BME280;9944;48.240;16.478;2022-08-05T01:13:12;99517.63;;;24.26;51.86
19594;BME280;9944;48.240;16.478;2022-08-05T01:17:32;99517.81;;;24.23;51.79
19594;BME280;9944;48.240;16.478;2022-08-05T01:21:51;99519.34;;;24.11;51.56
19594;BME280;9944;48.240;16.478;2022-08-05T01:26:17;99520.75;;;24.02;51.80
19594;BME280;9944;48.240;16.478;2022-08-05T01:30:30;99518.34;;;23.98;52.29
19594;BME280;9944;48.240;16.478;2022-08-05T01:34:40;99512.41;;;23.91;52.36
19594;BME280;9944;48.240;16.478;2022-08-05T01:38:47;99515.44;;;23.85;52.67
19594;BME280;9944;48.240;16.478;2022-08-05T01:42:52;99515.69;;;23.80;52.55
19594;BME280;9944;48.240;16.478;2022-08-05T01:47:00;99512.94;;;23.82;53.25
19594;BME280;9944;48.240;16.478;2022-08-05T01:51:08;99505.75;;;23.82;53.44
19594;BME280;9944;48.240;16.478;2022-08-05T01:55:15;99512.06;;;23.81;53.52
19594;BME280;9944;48.240;16.478;2022-08-05T01:59:21;99505.94;;;23.78;53.94
19594;BME280;9944;48.240;16.478;2022-08-05T02:03:31;99504.38;;;23.74;54.19
19594;BME280;9944;48.240;16.478;2022-08-05T02:07:35;99501.16;;;23.67;54.27
19594;BME280;9944;48.240;16.478;2022-08-05T02:11:42;99509.38;;;23.64;54.28
19594;BME280;9944;48.240;16.478;2022-08-05T02:15:56;99507.91;;;23.58;54.24
19594;BME280;9944;48.240;16.478;2022-08-05T02:20:19;99497.59;;;23.50;54.10
19594;BME280;9944;48.240;16.478;2022-08-05T02:24:29;99496.28;;;23.42;54.33
19594;BME280;9944;48.240;16.478;2022-08-05T02:28:42;99497.22;;;23.41;53.92
19594;BME280;9944;48.240;16.478;2022-08-05T02:32:49;99488.53;;;23.36;53.69
19594;BME280;9944;48.240;16.478;2022-08-05T02:36:57;99495.97;;;23.30;53.76
19594;BME280;9944;48.240;16.478;2022-08-05T02:41:07;99492.50;;;23.28;53.13
19594;BME280;9944;48.240;16.478;2022-08-05T02:45:20;99494.22;;;23.29;53.48
19594;BME280;9944;48.240;16.478;2022-08-05T02:49:27;99500.56;;;23.28;53.64
19594;BME280;9944;48.240;16.478;2022-08-05T02:58:06;99480.16;;;23.24;54.13
19594;BME280;9944;48.240;16.478;2022-08-05T03:02:24;99481.22;;;23.22;53.90
19594;BME280;9944;48.240;16.478;2022-08-05T03:06:28;99473.38;;;23.17;54.19
19594;BME280;9944;48.240;16.478;2022-08-05T03:10:53;99487.06;;;23.12;53.65
19594;BME280;9944;48.240;16.478;2022-08-05T03:15:17;99479.25;;;23.08;53.27
19594;BME280;9944;48.240;16.478;2022-08-05T03:19:24;99479.38;;;23.05;53.57
19594;BME280;9944;48.240;16.478;2022-08-05T03:23:39;99487.41;;;23.05;54.10
19594;BME280;9944;48.240;16.478;2022-08-05T03:27:47;99481.28;;;23.03;54.29
19594;BME280;9944;48.240;16.478;2022-08-05T03:32:02;99476.13;;;22.98;55.16
19594;BME280;9944;48.240;16.478;2022-08-05T03:36:09;99472.75;;;22.94;55.51
19594;BME280;9944;48.240;16.478;2022-08-05T03:40:13;99480.88;;;22.93;55.94
19594;BME280;9944;48.240;16.478;2022-08-05T03:44:34;99479.16;;;22.92;56.12
19594;BME280;9944;48.240;16.478;2022-08-05T03:48:38;99491.06;;;22.86;56.57
19594;BME280;9944;48.240;16.478;2022-08-05T03:52:51;99491.22;;;22.83;56.69
19594;BME280;9944;48.240;16.478;2022-08-05T03:57:20;99490.59;;;22.78;57.02
19594;BME280;9944;48.240;16.478;2022-08-05T04:01:46;99495.19;;;22.76;57.05
19594;BME280;9944;48.240;16.478;2022-08-05T04:05:53;99498.88;;;22.73;56.92
19594;BME280;9944;48.240;16.478;2022-08-05T04:09:58;99489.25;;;22.69;56.58
19594;BME280;9944;48.240;16.478;2022-08-05T04:14:04;99486.94;;;22.62;56.88
19594;BME280;9944;48.240;16.478;2022-08-05T04:18:09;99484.31;;;22.60;56.53
19594;BME280;9944;48.240;16.478;2022-08-05T04:22:26;99487.13;;;22.59;56.26
19594;BME280;9944;48.240;16.478;2022-08-05T04:26:29;99486.28;;;22.56;56.44
19594;BME280;9944;48.240;16.478;2022-08-05T04:30:33;99482.81;;;22.54;55.97
19594;BME280;9944;48.240;16.478;2022-08-05T04:34:38;99485.50;;;22.54;55.95
19594;BME280;9944;48.240;16.478;2022-08-05T04:38:44;99484.50;;;22.57;55.91
19594;BME280;9944;48.240;16.478;2022-08-05T04:42:52;99490.72;;;22.58;56.04
19594;BME280;9944;48.240;16.478;2022-08-05T04:46:56;99488.97;;;22.56;56.38
19594;BME280;9944;48.240;16.478;2022-08-05T04:51:01;99496.88;;;22.60;56.07
19594;BME280;9944;48.240;16.478;2022-08-05T04:55:12;99492.28;;;22.62;56.17
19594;BME280;9944;48.240;16.478;2022-08-05T04:59:16;99488.53;;;22.66;56.30
19594;BME280;9944;48.240;16.478;2022-08-05T05:03:39;99483.88;;;22.69;56.22
19594;BME280;9944;48.240;16.478;2022-08-05T05:07:44;99479.22;;;22.73;56.07
19594;BME280;9944;48.240;16.478;2022-08-05T05:11:57;99481.69;;;22.78;56.03
19594;BME280;9944;48.240;16.478;2022-08-05T05:16:04;99484.97;;;22.83;55.67
19594;BME280;9944;48.240;16.478;2022-08-05T05:20:09;99491.78;;;22.90;55.08
19594;BME280;9944;48.240;16.478;2022-08-05T05:24:14;99482.47;;;22.97;55.14
19594;BME280;9944;48.240;16.478;2022-08-05T05:28:19;99488.09;;;23.10;54.44
19594;BME280;9944;48.240;16.478;2022-08-05T05:32:22;99482.06;;;23.22;54.22
19594;BME280;9944;48.240;16.478;2022-08-05T05:36:26;99492.00;;;23.38;54.43
19594;BME280;9944;48.240;16.478;2022-08-05T05:40:32;99484.94;;;23.53;53.72
19594;BME280;9944;48.240;16.478;2022-08-05T05:44:37;99484.81;;;23.72;53.54
19594;BME280;9944;48.240;16.478;2022-08-05T05:48:46;99482.16;;;23.87;52.85
19594;BME280;9944;48.240;16.478;2022-08-05T05:52:50;99483.09;;;24.02;52.13
19594;BME280;9944;48.240;16.478;2022-08-05T05:56:54;99476.09;;;24.16;52.25
19594;BME280;9944;48.240;16.478;2022-08-05T06:00:58;99484.50;;;24.41;51.96
19594;BME280;9944;48.240;16.478;2022-08-05T06:05:15;99494.63;;;24.68;51.58
19594;BME280;9944;48.240;16.478;2022-08-05T06:09:21;99496.81;;;24.92;51.05
19594;BME280;9944;48.240;16.478;2022-08-05T06:13:45;99491.47;;;25.21;51.45
19594;BME280;9944;48.240;16.478;2022-08-05T06:17:54;99503.69;;;25.42;50.43
19594;BME280;9944;48.240;16.478;2022-08-05T06:21:58;99493.66;;;25.59;50.36
19594;BME280;9944;48.240;16.478;2022-08-05T06:26:01;99498.09;;;25.88;49.92
19594;BME280;9944;48.240;16.478;2022-08-05T06:30:23;99509.84;;;26.16;49.44
19594;BME280;9944;48.240;16.478;2022-08-05T06:34:28;99503.22;;;26.35;49.19
19594;BME280;9944;48.240;16.478;2022-08-05T06:38:32;99506.97;;;26.59;48.82
19594;BME280;9944;48.240;16.478;2022-08-05T06:42:37;99511.94;;;26.80;48.51
19594;BME280;9944;48.240;16.478;2022-08-05T06:46:42;99513.94;;;27.03;48.29
19594;BME280;9944;48.240;16.478;2022-08-05T06:50:45;99511.50;;;27.26;48.11
19594;BME280;9944;48.240;16.478;2022-08-05T06:54:50;99498.66;;;27.42;47.97
19594;BME280;9944;48.240;16.478;2022-08-05T06:58:54;99491.97;;;27.61;46.94
19594;BME280;9944;48.240;16.478;2022-08-05T07:02:59;99494.31;;;27.78;46.88
19594;BME280;9944;48.240;16.478;2022-08-05T07:07:03;99491.06;;;27.99;46.40
19594;BME280;9944;48.240;16.478;2022-08-05T07:11:09;99490.47;;;28.20;46.32
19594;BME280;9944;48.240;16.478;2022-08-05T07:15:16;99488.63;;;28.44;45.86
19594;BME280;9944;48.240;16.478;2022-08-05T07:19:58;99484.00;;;28.70;46.08
19594;BME280;9944;48.240;16.478;2022-08-05T07:24:23;99490.84;;;28.99;45.13
19594;BME280;9944;48.240;16.478;2022-08-05T07:28:29;99498.28;;;29.08;44.42
19594;BME280;9944;48.240;16.478;2022-08-05T07:32:34;99492.69;;;29.22;44.33
19594;BME280;9944;48.240;16.478;2022-08-05T07:36:38;99490.75;;;29.36;44.16
19594;BME280;9944;48.240;16.478;2022-08-05T07:40:42;99484.59;;;29.45;43.75
19594;BME280;9944;48.240;16.478;2022-08-05T07:44:56;99483.97;;;29.64;43.65
19594;BME280;9944;48.240;16.478;2022-08-05T07:49:03;99475.13;;;29.84;43.73
19594;BME280;9944;48.240;16.478;2022-08-05T07:53:10;99487.06;;;30.04;42.92
19594;BME280;9944;48.240;16.478;2022-08-05T07:57:13;99489.78;;;30.16;43.00
19594;BME280;9944;48.240;16.478;2022-08-05T08:01:37;99486.53;;;30.33;43.18
19594;BME280;9944;48.240;16.478;2022-08-05T08:05:52;99475.88;;;30.53;42.75
19594;BME280;9944;48.240;16.478;2022-08-05T08:09:58;99488.63;;;30.73;42.14
19594;BME280;9944;48.240;16.478;2022-08-05T08:14:02;99491.63;;;30.91;42.29
19594;BME280;9944;48.240;16.478;2022-08-05T08:18:07;99491.03;;;30.99;41.53
19594;BME280;9944;48.240;16.478;2022-08-05T08:22:15;99485.16;;;31.04;41.42
19594;BME280;9944;48.240;16.478;2022-08-05T08:26:19;99479.81;;;31.13;41.38
19594;BME280;9944;48.240;16.478;2022-08-05T08:30:31;99491.34;;;31.27;41.44
19594;BME280;9944;48.240;16.478;2022-08-05T08:34:49;99478.38;;;31.40;41.06
19594;BME280;9944;48.240;16.478;2022-08-05T08:38:52;99471.88;;;31.52;40.64
19594;BME280;9944;48.240;16.478;2022-08-05T08:42:59;99477.84;;;31.67;40.25
19594;BME280;9944;48.240;16.478;2022-08-05T08:47:24;99460.69;;;31.77;40.09
19594;BME280;9944;48.240;16.478;2022-08-05T08:51:52;99461.16;;;31.91;39.33
19594;BME280;9944;48.240;16.478;2022-08-05T08:56:07;99464.53;;;32.05;39.48
19594;BME280;9944;48.240;16.478;2022-08-05T09:00:13;99464.09;;;32.09;38.75
19594;BME280;9944;48.240;16.478;2022-08-05T09:04:20;99461.13;;;32.22;38.55
19594;BME280;9944;48.240;16.478;2022-08-05T09:08:31;99461.16;;;32.42;39.24
19594;BME280;9944;48.240;16.478;2022-08-05T09:12:34;99465.78;;;32.61;38.90
19594;BME280;9944;48.240;16.478;2022-08-05T09:16:39;99455.47;;;32.74;38.73
19594;BME280;9944;48.240;16.478;2022-08-05T09:20:49;99456.16;;;32.86;38.70
19594;BME280;9944;48.240;16.478;2022-08-05T09:24:57;99460.31;;;33.00;38.11
19594;BME280;9944;48.240;16.478;2022-08-05T09:29:03;99451.97;;;33.11;37.97
19594;BME280;9944;48.240;16.478;2022-08-05T09:33:10;99454.25;;;33.26;38.02
19594;BME280;9944;48.240;16.478;2022-08-05T09:37:19;99457.94;;;33.44;37.52
19594;BME280;9944;48.240;16.478;2022-08-05T09:42:04;99463.53;;;33.52;37.61
19594;BME280;9944;48.240;16.478;2022-08-05T09:46:23;99462.75;;;33.60;36.82
19594;BME280;9944;48.240;16.478;2022-08-05T09:50:36;99446.06;;;33.73;37.57
19594;BME280;9944;48.240;16.478;2022-08-05T09:54:54;99453.94;;;33.86;36.78
19594;BME280;9944;48.240;16.478;2022-08-05T09:58:59;99454.72;;;33.96;36.14
19594;BME280;9944;48.240;16.478;2022-08-05T10:03:08;99453.97;;;34.04;36.60
19594;BME280;9944;48.240;16.478;2022-08-05T10:07:14;99455.59;;;34.14;36.51
19594;BME280;9944;48.240;16.478;2022-08-05T10:11:21;99442.63;;;34.26;35.60
19594;BME280;9944;48.240;16.478;2022-08-05T10:15:33;99441.06;;;34.42;36.13
19594;BME280;9944;48.240;16.478;2022-08-05T10:19:37;99441.00;;;34.51;35.91
19594;BME280;9944;48.240;16.478;2022-08-05T10:24:03;99435.13;;;34.64;36.22
19594;BME280;9944;48.240;16.478;2022-08-05T10:28:11;99435.78;;;34.76;36.45
19594;BME280;9944;48.240;16.478;2022-08-05T10:32:20;99441.00;;;34.87;36.03
19594;BME280;9944;48.240;16.478;2022-08-05T10:36:44;99442.72;;;34.88;35.61
19594;BME280;9944;48.240;16.478;2022-08-05T10:40:57;99438.63;;;34.93;35.26
19594;BME280;9944;48.240;16.478;2022-08-05T10:45:05;99427.22;;;34.97;35.13
19594;BME280;9944;48.240;16.478;2022-08-05T10:49:25;99424.72;;;35.04;35.20
19594;BME280;9944;48.240;16.478;2022-08-05T10:53:40;99413.13;;;35.10;35.10
19594;BME280;9944;48.240;16.478;2022-08-05T10:57:47;99417.13;;;35.16;34.76
19594;BME280;9944;48.240;16.478;2022-08-05T11:02:06;99416.75;;;35.19;34.71
19594;BME280;9944;48.240;16.478;2022-08-05T11:06:30;99408.84;;;35.34;34.80
19594;BME280;9944;48.240;16.478;2022-08-05T11:10:34;99415.44;;;35.49;34.98
19594;BME280;9944;48.240;16.478;2022-08-05T11:15:06;99414.97;;;35.54;34.78
19594;BME280;9944;48.240;16.478;2022-08-05T11:19:27;99398.72;;;35.60;34.06
19594;BME280;9944;48.240;16.478;2022-08-05T11:23:51;99401.50;;;35.69;34.63
19594;BME280;9944;48.240;16.478;2022-08-05T11:28:40;99403.97;;;35.80;34.39
19594;BME280;9944;48.240;16.478;2022-08-05T11:32:48;99398.16;;;35.91;33.53
19594;BME280;9944;48.240;16.478;2022-08-05T11:36:53;99401.22;;;35.88;33.68
19594;BME280;9944;48.240;16.478;2022-08-05T11:40:59;99402.63;;;35.92;33.45
19594;BME280;9944;48.240;16.478;2022-08-05T11:45:22;99396.81;;;35.95;33.31
19594;BME280;9944;48.240;16.478;2022-08-05T11:49:47;99388.94;;;36.00;33.65
19594;BME280;9944;48.240;16.478;2022-08-05T11:53:56;99394.13;;;36.12;33.33
19594;BME280;9944;48.240;16.478;2022-08-05T11:58:03;99396.19;;;36.18;33.15
19594;BME280;9944;48.240;16.478;2022-08-05T12:02:12;99402.38;;;36.28;33.01
19594;BME280;9944;48.240;16.478;2022-08-05T12:06:34;99393.31;;;36.28;32.93
19594;BME280;9944;48.240;16.478;2022-08-05T12:10:50;99391.59;;;36.35;32.93
19594;BME280;9944;48.240;16.478;2022-08-05T12:14:54;99388.03;;;36.43;32.76
19594;BME280;9944;48.240;16.478;2022-08-05T12:18:57;99386.66;;;36.47;32.51
19594;BME280;9944;48.240;16.478;2022-08-05T12:23:10;99390.09;;;36.57;32.75
19594;BME280;9944;48.240;16.478;2022-08-05T12:27:20;99391.44;;;36.61;32.28
19594;BME280;9944;48.240;16.478;2022-08-05T12:31:26;99391.81;;;36.58;32.63
19594;BME280;9944;48.240;16.478;2022-08-05T12:35:46;99380.97;;;36.65;31.98
19594;BME280;9944;48.240;16.478;2022-08-05T12:39:55;99385.44;;;36.66;31.47
19594;BME280;9944;48.240;16.478;2022-08-05T12:44:13;99387.00;;;36.68;31.53
19594;BME280;9944;48.240;16.478;2022-08-05T12:48:37;99376.38;;;36.65;31.54
19594;BME280;9944;48.240;16.478;2022-08-05T12:52:40;99379.78;;;36.67;31.99
19594;BME280;9944;48.240;16.478;2022-08-05T12:56:48;99370.03;;;36.73;32.13
19594;BME280;9944;48.240;16.478;2022-08-05T13:00:52;99371.22;;;36.79;31.30
19594;BME280;9944;48.240;16.478;2022-08-05T13:05:15;99362.31;;;36.77;31.21
19594;BME280;9944;48.240;16.478;2022-08-05T13:09:21;99362.88;;;36.72;31.25
19594;BME280;9944;48.240;16.478;2022-08-05T13:13:30;99362.00;;;36.71;32.39
19594;BME280;9944;48.240;16.478;2022-08-05T13:17:54;99358.56;;;36.78;32.37
19594;BME280;9944;48.240;16.478;2022-08-05T13:22:00;99353.75;;;36.88;31.67
19594;BME280;9944;48.240;16.478;2022-08-05T13:26:03;99346.03;;;36.83;32.29
19594;BME280;9944;48.240;16.478;2022-08-05T13:30:11;99344.13;;;36.84;32.47
19594;BME280;9944;48.240;16.478;2022-08-05T13:34:34;99336.97;;;36.83;31.12
19594;BME280;9944;48.240;16.478;2022-08-05T13:38:41;99343.47;;;36.82;31.25
19594;BME280;9944;48.240;16.478;2022-08-05T13:42:52;99336.41;;;36.87;30.77
19594;BME280;9944;48.240;16.478;2022-08-05T13:46:57;99322.91;;;36.86;29.27
19594;BME280;9944;48.240;16.478;2022-08-05T13:51:10;99319.13;;;36.79;29.18
19594;BME280;9944;48.240;16.478;2022-08-05T13:55:14;99315.69;;;36.77;28.89
19594;BME280;9944;48.240;16.478;2022-08-05T13:59:39;99308.69;;;36.74;29.00
19594;BME280;9944;48.240;16.478;2022-08-05T14:04:02;99302.31;;;36.73;28.61
19594;BME280;9944;48.240;16.478;2022-08-05T14:08:27;99299.25;;;36.68;28.64
19594;BME280;9944;48.240;16.478;2022-08-05T14:12:33;99301.66;;;36.63;28.98
19594;BME280;9944;48.240;16.478;2022-08-05T14:16:37;99291.53;;;36.64;28.84
19594;BME280;9944;48.240;16.478;2022-08-05T14:20:44;99294.78;;;36.59;29.04
19594;BME280;9944;48.240;16.478;2022-08-05T14:24:48;99280.56;;;36.47;29.29
19594;BME280;9944;48.240;16.478;2022-08-05T14:28:52;99290.69;;;36.38;29.18
19594;BME280;9944;48.240;16.478;2022-08-05T14:32:55;99288.31;;;36.35;29.39
19594;BME280;9944;48.240;16.478;2022-08-05T14:37:01;99284.53;;;36.36;29.84
19594;BME280;9944;48.240;16.478;2022-08-05T14:41:04;99279.41;;;36.33;28.53
19594;BME280;9944;48.240;16.478;2022-08-05T14:45:09;99275.13;;;36.23;28.70
19594;BME280;9944;48.240;16.478;2022-08-05T14:49:13;99268.63;;;36.24;29.36
19594;BME280;9944;48.240;16.478;2022-08-05T14:53:17;99276.31;;;36.28;29.58
19594;BME280;9944;48.240;16.478;2022-08-05T14:57:22;99278.72;;;36.31;29.77
19594;BME280;9944;48.240;16.478;2022-08-05T15:01:46;99272.91;;;36.34;30.04
19594;BME280;9944;48.240;16.478;2022-08-05T15:05:50;99274.97;;;36.32;29.56
19594;BME280;9944;48.240;16.478;2022-08-05T15:10:15;99288.16;;;36.29;29.47
19594;BME280;9944;48.240;16.478;2022-08-05T15:14:29;99286.94;;;36.23;29.34
19594;BME280;9944;48.240;16.478;2022-08-05T15:18:42;99290.34;;;36.17;29.87
19594;BME280;9944;48.240;16.478;2022-08-05T15:22:47;99281.44;;;36.15;30.34
19594;BME280;9944;48.240;16.478;2022-08-05T15:26:57;99290.84;;;36.12;30.37
19594;BME280;9944;48.240;16.478;2022-08-05T15:31:00;99285.03;;;36.07;30.28
19594;BME280;9944;48.240;16.478;2022-08-05T15:35:07;99286.56;;;36.01;30.85
19594;BME280;9944;48.240;16.478;2022-08-05T15:39:13;99278.00;;;35.96;30.84
19594;BME280;9944;48.240;16.478;2022-08-05T15:43:37;99272.34;;;35.90;30.92
19594;BME280;9944;48.240;16.478;2022-08-05T15:47:47;99275.63;;;35.85;31.05
19594;BME280;9944;48.240;16.478;2022-08-05T15:51:55;99281.41;;;35.82;31.74
19594;BME280;9944;48.240;16.478;2022-08-05T15:56:14;99267.88;;;35.72;31.55
19594;BME280;9944;48.240;16.478;2022-08-05T16:00:19;99270.22;;;35.67;31.94
19594;BME280;9944;48.240;16.478;2022-08-05T16:04:43;99280.31;;;35.58;31.67
19594;BME280;9944;48.240;16.478;2022-08-05T16:08:47;99275.84;;;35.49;32.42
19594;BME280;9944;48.240;16.478;2022-08-05T16:12:54;99279.41;;;35.41;33.12
19594;BME280;9944;48.240;16.478;2022-08-05T16:16:58;99281.25;;;35.33;32.65
19594;BME280;9944;48.240;16.478;2022-08-05T16:21:02;99281.06;;;35.26;32.81
19594;BME280;9944;48.240;16.478;2022-08-05T16:25:06;99283.44;;;35.21;33.04
19594;BME280;9944;48.240;16.478;2022-08-05T16:29:10;99281.16;;;35.16;33.48
19594;BME280;9944;48.240;16.478;2022-08-05T16:33:16;99276.88;;;35.14;34.08
19594;BME280;9944;48.240;16.478;2022-08-05T16:37:19;99284.19;;;35.05;34.00
19594;BME280;9944;48.240;16.478;2022-08-05T16:41:43;99288.59;;;34.98;33.90
19594;BME280;9944;48.240;16.478;2022-08-05T16:46:06;99285.50;;;34.93;33.94
19594;BME280;9944;48.240;16.478;2022-08-05T16:50:26;99284.09;;;34.88;34.58
19594;BME280;9944;48.240;16.478;2022-08-05T16:54:32;99279.28;;;34.82;35.19
19594;BME280;9944;48.240;16.478;2022-08-05T16:58:35;99283.69;;;34.75;34.69
19594;BME280;9944;48.240;16.478;2022-08-05T17:02:39;99280.00;;;34.66;34.65
19594;BME280;9944;48.240;16.478;2022-08-05T17:06:45;99272.63;;;34.59;34.62
19594;BME280;9944;48.240;16.478;2022-08-05T17:10:54;99278.72;;;34.52;35.08
19594;BME280;9944;48.240;16.478;2022-08-05T17:14:57;99278.66;;;34.44;34.86
19594;BME280;9944;48.240;16.478;2022-08-05T17:19:01;99261.19;;;34.37;35.69
19594;BME280;9944;48.240;16.478;2022-08-05T17:23:10;99264.59;;;34.31;36.02
19594;BME280;9944;48.240;16.478;2022-08-05T17:27:33;99258.88;;;34.24;35.19
19594;BME280;9944;48.240;16.478;2022-08-05T17:31:36;99275.03;;;34.18;36.15
19594;BME280;9944;48.240;16.478;2022-08-05T17:35:59;99273.63;;;34.13;35.78
19594;BME280;9944;48.240;16.478;2022-08-05T17:40:13;99270.50;;;34.08;36.49
19594;BME280;9944;48.240;16.478;2022-08-05T17:44:18;99268.25;;;34.04;36.63
19594;BME280;9944;48.240;16.478;2022-08-05T17:48:33;99285.81;;;34.01;36.95
19594;BME280;9944;48.240;16.478;2022-08-05T17:52:37;99291.59;;;33.98;37.47
19594;BME280;9944;48.240;16.478;2022-08-05T17:56:56;99298.53;;;33.92;37.35
19594;BME280;9944;48.240;16.478;2022-08-05T18:01:00;99297.25;;;33.87;37.65
19594;BME280;9944;48.240;16.478;2022-08-05T18:05:10;99303.38;;;33.81;38.68
19594;BME280;9944;48.240;16.478;2022-08-05T18:09:17;99301.38;;;33.73;38.37
19594;BME280;9944;48.240;16.478;2022-08-05T18:13:22;99303.88;;;33.66;37.86
19594;BME280;9944;48.240;16.478;2022-08-05T18:17:26;99312.97;;;33.57;38.24
19594;BME280;9944;48.240;16.478;2022-08-05T18:21:49;99316.22;;;33.43;38.34
19594;BME280;9944;48.240;16.478;2022-08-05T18:26:12;99318.84;;;33.34;37.57
19594;BME280;9944;48.240;16.478;2022-08-05T18:30:21;99321.31;;;33.28;38.37
19594;BME280;9944;48.240;16.478;2022-08-05T18:34:27;99321.91;;;33.21;38.33
19594;BME280;9944;48.240;16.478;2022-08-05T18:38:42;99318.78;;;33.16;38.25
19594;BME280;9944;48.240;16.478;2022-08-05T18:42:45;99325.81;;;33.09;39.32
19594;BME280;9944;48.240;16.478;2022-08-05T18:46:49;99327.25;;;33.03;39.42
19594;BME280;9944;48.240;16.478;2022-08-05T18:50:53;99335.34;;;32.95;39.08
19594;BME280;9944;48.240;16.478;2022-08-05T18:55:33;99322.59;;;32.86;39.31
19594;BME280;9944;48.240;16.478;2022-08-05T18:59:36;99333.38;;;32.78;39.57
19594;BME280;9944;48.240;16.478;2022-08-05T19:04:01;99340.41;;;32.71;39.08
19594;BME280;9944;48.240;16.478;2022-08-05T19:08:06;99344.72;;;32.63;39.29
19594;BME280;9944;48.240;16.478;2022-08-05T19:12:14;99349.00;;;32.56;40.15
19594;BME280;9944;48.240;16.478;2022-08-05T19:16:19;99347.88;;;32.49;40.47
19594;BME280;9944;48.240;16.478;2022-08-05T19:20:31;99346.59;;;32.43;40.44
19594;BME280;9944;48.240;16.478;2022-08-05T19:24:35;99353.91;;;32.33;40.74
19594;BME280;9944;48.240;16.478;2022-08-05T19:28:55;99351.91;;;32.25;40.18
19594;BME280;9944;48.240;16.478;2022-08-05T19:32:58;99360.38;;;32.13;41.55
19594;BME280;9944;48.240;16.478;2022-08-05T19:37:06;99356.59;;;32.04;41.76
19594;BME280;9944;48.240;16.478;2022-08-05T19:41:10;99360.91;;;31.97;41.59
19594;BME280;9944;48.240;16.478;2022-08-05T19:45:14;99359.03;;;31.87;42.01
19594;BME280;9944;48.240;16.478;2022-08-05T19:49:19;99361.59;;;31.79;42.19
19594;BME280;9944;48.240;16.478;2022-08-05T19:53:23;99355.00;;;31.72;42.66
19594;BME280;9944;48.240;16.478;2022-08-05T19:57:47;99353.81;;;31.65;42.30
19594;BME280;9944;48.240;16.478;2022-08-05T20:02:10;99353.66;;;31.57;42.46
19594;BME280;9944;48.240;16.478;2022-08-05T20:06:13;99346.28;;;31.47;42.38
19594;BME280;9944;48.240;16.478;2022-08-05T20:10:31;99348.84;;;31.39;43.22
19594;BME280;9944;48.240;16.478;2022-08-05T20:14:37;99353.13;;;31.32;43.41
19594;BME280;9944;48.240;16.478;2022-08-05T20:18:40;99351.06;;;31.24;43.44
19594;BME280;9944;48.240;16.478;2022-08-05T20:22:45;99354.47;;;31.16;44.02
19594;BME280;9944;48.240;16.478;2022-08-05T20:26:51;99349.72;;;31.09;43.97
19594;BME280;9944;48.240;16.478;2022-08-05T20:30:56;99350.41;;;31.01;44.14
19594;BME280;9944;48.240;16.478;2022-08-05T20:34:59;99353.16;;;30.90;44.34
19594;BME280;9944;48.240;16.478;2022-08-05T20:39:03;99354.94;;;30.79;44.21
19594;BME280;9944;48.240;16.478;2022-08-05T20:43:08;99351.31;;;30.69;44.10
19594;BME280;9944;48.240;16.478;2022-08-05T20:47:12;99360.41;;;30.58;44.18
19594;BME280;9944;48.240;16.478;2022-08-05T20:51:15;99344.78;;;30.51;44.16
19594;BME280;9944;48.240;16.478;2022-08-05T20:55:19;99351.19;;;30.50;44.08
19594;BME280;9944;48.240;16.478;2022-08-05T20:59:43;99355.50;;;30.52;43.84
19594;BME280;9944;48.240;16.478;2022-08-05T21:04:07;99363.53;;;30.54;43.45
19594;BME280;9944;48.240;16.478;2022-08-05T21:08:11;99364.97;;;30.58;43.32
19594;BME280;9944;48.240;16.478;2022-08-05T21:12:14;99355.09;;;30.57;43.17
19594;BME280;9944;48.240;16.478;2022-08-05T21:16:22;99370.66;;;30.55;43.00
19594;BME280;9944;48.240;16.478;2022-08-05T21:20:31;99361.91;;;30.51;42.96
19594;BME280;9944;48.240;16.478;2022-08-05T21:24:35;99360.22;;;30.50;43.06
19594;BME280;9944;48.240;16.478;2022-08-05T21:28:39;99361.19;;;30.49;43.30
19594;BME280;9944;48.240;16.478;2022-08-05T21:32:53;99364.28;;;30.45;42.92
19594;BME280;9944;48.240;16.478;2022-08-05T21:36:56;99368.28;;;30.40;43.08
19594;BME280;9944;48.240;16.478;2022-08-05T21:40:59;99372.25;;;30.36;43.11
19594;BME280;9944;48.240;16.478;2022-08-05T21:45:05;99379.00;;;30.31;43.10
19594;BME280;9944;48.240;16.478;2022-08-05T21:49:13;99386.56;;;30.27;43.53
19594;BME280;9944;48.240;16.478;2022-08-05T21:53:36;99389.53;;;30.24;43.27
19594;BME280;9944;48.240;16.478;2022-08-05T21:57:39;99395.50;;;30.18;43.37
19594;BME280;9944;48.240;16.478;2022-08-05T22:01:43;99404.72;;;30.15;43.25
19594;BME280;9944;48.240;16.478;2022-08-05T22:05:48;99408.72;;;30.11;43.55
19594;BME280;9944;48.240;16.478;2022-08-05T22:09:51;99403.94;;;30.03;44.01