sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65408;DHT22;52017;51.230;-2.322;2022-08-21T00:00:24;18.20;62.50
65408;DHT22;52017;51.230;-2.322;2022-08-21T00:04:07;18.10;62.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T00:07:50;18.10;62.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T00:11:34;18.10;62.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T00:15:21;18.10;63.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T00:19:04;18.00;63.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T00:22:48;18.00;63.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T00:26:30;18.00;63.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T00:30:15;17.90;63.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T00:34:03;17.80;63.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T00:37:45;17.80;63.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T00:41:28;17.80;64.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T00:45:21;17.80;64.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T00:49:04;17.70;64.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T00:52:48;17.60;64.50
65408;DHT22;52017;51.230;-2.322;2022-08-21T00:56:31;17.60;64.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T01:00:18;17.50;64.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T01:04:00;17.50;65.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T01:07:43;17.50;65.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T01:11:26;17.40;65.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T01:15:09;17.40;65.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T01:18:52;17.30;65.50
65408;DHT22;52017;51.230;-2.322;2022-08-21T01:22:34;17.30;65.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T01:26:21;17.30;65.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T01:30:16;17.30;65.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T01:33:58;17.30;66.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T01:37:41;17.20;66.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T01:41:23;17.10;66.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T01:45:07;17.10;66.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T01:48:49;17.00;66.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T01:52:31;17.00;66.50
65408;DHT22;52017;51.230;-2.322;2022-08-21T01:56:15;17.00;66.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T01:59:57;17.00;67.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T02:03:40;16.90;67.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T02:07:22;16.90;67.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T02:11:06;16.90;67.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T02:14:48;16.80;67.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T02:18:30;16.80;67.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T02:22:12;16.80;67.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T02:25:57;16.90;67.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T02:29:39;16.90;67.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T02:33:22;17.00;67.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T02:37:05;17.10;67.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T02:40:49;17.00;68.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T02:44:31;17.00;68.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T02:48:19;17.00;68.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T02:52:02;17.10;68.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T02:55:46;17.10;67.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T02:59:29;17.10;68.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T03:03:11;17.20;68.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T03:06:55;17.30;68.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T03:10:39;17.40;68.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T03:14:21;17.40;68.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T03:18:04;17.50;67.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T03:21:46;17.50;68.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T03:25:29;17.50;68.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T03:29:21;17.50;67.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T03:33:04;17.30;67.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T03:36:47;17.20;68.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T03:40:29;17.10;68.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T03:44:11;17.10;68.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T03:47:58;17.00;68.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T03:51:40;17.00;69.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T03:55:23;16.80;68.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T03:59:06;16.80;68.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T04:02:48;16.70;69.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T04:06:31;16.70;69.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T04:10:18;16.60;69.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T04:14:01;16.60;69.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T04:17:43;16.60;69.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T04:21:25;16.60;69.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T04:25:08;16.60;69.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T04:28:50;16.60;69.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T04:32:32;16.60;69.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T04:36:14;16.60;69.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T04:40:02;16.60;69.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T04:43:45;16.70;70.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T04:47:27;16.70;70.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T04:51:32;16.80;70.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T04:55:18;16.80;70.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T04:59:04;16.90;69.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T05:02:49;16.90;70.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T05:06:34;16.90;69.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T05:10:18;16.90;69.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T05:14:01;16.90;69.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T05:17:43;16.90;70.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T05:21:43;16.90;70.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T05:25:25;16.90;70.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T05:29:08;16.90;70.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T05:32:58;16.80;70.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T05:36:41;16.80;70.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T05:40:23;16.60;70.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T05:44:05;16.50;70.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T05:47:51;16.50;70.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T05:51:34;16.60;70.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T05:55:16;16.50;70.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T05:58:58;16.60;70.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T06:02:40;16.70;70.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T06:06:22;16.70;70.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T06:10:05;16.70;70.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T06:13:47;16.80;70.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T06:17:29;17.00;71.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T06:21:11;17.10;70.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T06:24:55;17.20;70.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T06:28:37;17.20;70.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T06:32:19;17.20;70.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T06:36:01;17.30;70.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T06:39:44;17.30;70.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T06:43:26;17.30;70.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T06:47:20;17.30;70.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T06:51:03;17.30;70.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T06:54:45;17.30;70.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T06:58:27;17.40;69.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T07:02:09;17.50;70.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T07:05:51;17.50;69.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T07:09:33;17.60;69.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T07:13:16;17.70;69.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T07:16:58;17.70;69.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T07:20:41;17.90;69.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T07:24:23;18.00;69.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T07:28:05;18.10;69.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T07:31:47;18.30;69.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T07:35:29;18.50;68.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T07:39:12;18.50;68.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T07:42:55;18.60;68.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T07:46:37;18.60;68.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T07:50:20;18.60;68.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T07:54:02;18.70;67.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T07:57:44;18.70;67.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T08:01:26;18.80;67.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T08:05:10;18.80;67.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T08:08:52;18.90;67.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T08:12:36;18.90;67.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T08:16:18;18.90;66.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T08:20:01;19.00;66.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T08:23:44;19.10;66.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T08:27:26;19.10;66.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T08:31:09;19.30;66.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T08:34:51;19.40;65.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T08:38:33;19.50;65.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T08:42:30;19.60;65.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T08:46:18;19.70;64.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T08:50:12;19.80;64.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T08:54:00;20.00;64.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T08:57:47;20.10;63.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T09:01:31;20.20;63.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T09:05:25;20.30;62.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T09:25:28;21.60;59.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T09:29:23;22.00;60.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T09:33:06;22.40;58.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T09:36:50;22.80;58.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T09:40:37;23.30;57.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T09:44:26;24.00;56.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T09:48:13;24.90;53.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T09:51:57;25.60;52.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T09:55:53;26.20;51.50
65408;DHT22;52017;51.230;-2.322;2022-08-21T09:59:55;26.70;49.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T10:03:37;27.20;49.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T10:07:21;27.50;46.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T10:11:14;27.50;46.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T10:15:18;27.80;43.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T10:19:20;28.30;43.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T10:28:20;28.80;41.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T10:32:06;29.20;41.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T10:40:34;30.00;39.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T10:44:35;30.50;39.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T10:49:17;31.10;38.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T10:53:14;31.50;37.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T10:57:04;31.60;36.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T11:00:49;32.00;36.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T11:08:44;32.50;34.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T11:12:50;32.10;35.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T11:17:02;31.60;35.50
65408;DHT22;52017;51.230;-2.322;2022-08-21T11:21:02;31.60;35.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T11:28:59;30.80;35.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T11:49:46;31.40;34.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T11:57:42;32.80;32.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T12:01:33;33.00;33.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T12:05:35;32.90;31.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T12:13:26;31.90;32.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T12:17:26;31.80;33.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T12:21:21;32.00;33.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T12:25:07;31.80;32.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T12:28:50;31.10;33.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T12:32:43;30.60;34.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T12:36:54;30.20;34.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T12:40:50;29.90;34.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T12:44:43;29.50;34.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T12:52:34;28.90;35.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T12:56:29;28.90;35.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T13:00:13;29.00;35.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T13:03:59;29.10;36.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T13:07:47;29.10;36.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T13:11:30;28.90;36.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T13:15:14;28.80;36.50
65408;DHT22;52017;51.230;-2.322;2022-08-21T13:19:06;28.90;36.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T13:22:49;29.20;36.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T13:26:31;29.30;35.50
65408;DHT22;52017;51.230;-2.322;2022-08-21T13:30:19;29.40;35.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T13:34:02;29.30;35.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T13:37:47;29.10;35.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T13:41:34;29.20;35.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T13:45:26;29.40;35.50
65408;DHT22;52017;51.230;-2.322;2022-08-21T13:49:13;29.60;35.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T13:53:06;29.60;35.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T13:56:51;29.80;34.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T14:00:45;30.00;35.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T14:04:36;30.10;34.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T14:08:39;29.90;34.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T14:13:03;29.60;35.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T14:16:54;29.30;35.50
65408;DHT22;52017;51.230;-2.322;2022-08-21T14:20:37;28.90;36.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T14:28:28;28.60;36.50
65408;DHT22;52017;51.230;-2.322;2022-08-21T14:32:15;28.60;36.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T14:36:05;28.60;36.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T14:39:47;28.60;37.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T14:43:30;28.50;37.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T14:47:12;28.30;37.50
65408;DHT22;52017;51.230;-2.322;2022-08-21T14:50:54;28.10;37.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T14:54:41;28.10;37.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T14:58:24;27.90;37.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T15:02:08;27.70;38.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T15:05:51;27.60;38.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T15:09:33;27.50;38.50
65408;DHT22;52017;51.230;-2.322;2022-08-21T15:13:15;27.50;38.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T15:16:57;27.40;39.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T15:20:40;27.30;39.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T15:24:21;27.10;39.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T15:28:04;27.10;40.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T15:31:55;27.10;40.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T15:35:38;27.10;40.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T15:39:21;27.20;40.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T15:43:24;27.20;40.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T15:47:19;27.20;41.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T15:51:02;27.10;41.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T15:54:45;27.10;41.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T15:58:27;27.00;41.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T16:02:16;26.90;41.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T16:05:59;26.80;42.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T16:09:41;26.60;42.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T16:13:25;26.50;42.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T16:17:09;26.40;43.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T16:20:51;26.40;43.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T16:24:33;26.20;43.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T16:28:18;26.20;43.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T16:32:02;26.20;43.50
65408;DHT22;52017;51.230;-2.322;2022-08-21T16:35:45;26.10;43.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T16:39:28;26.00;43.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T16:43:10;26.00;44.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T16:46:52;25.90;44.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T16:50:36;25.80;44.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T16:54:18;25.60;45.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T16:58:03;25.60;45.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T17:01:45;25.50;45.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T17:05:28;25.30;45.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T17:09:10;25.30;46.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T17:12:55;25.10;46.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T17:16:41;25.00;46.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T17:20:25;24.80;47.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T17:24:08;24.70;47.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T17:27:50;24.60;47.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T17:31:33;24.50;47.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T17:35:15;24.40;47.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T17:38:58;24.30;48.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T17:42:42;24.20;48.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T17:46:27;24.10;48.50
65408;DHT22;52017;51.230;-2.322;2022-08-21T17:50:12;24.00;48.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T17:53:54;24.00;49.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T17:57:36;23.90;49.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T18:01:20;23.80;49.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T18:05:05;23.70;49.50
65408;DHT22;52017;51.230;-2.322;2022-08-21T18:08:47;23.60;49.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T18:12:29;23.50;49.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T18:16:13;23.40;50.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T18:20:00;23.30;50.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T18:23:43;23.30;50.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T18:27:25;23.20;50.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T18:31:11;23.20;50.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T18:34:54;23.10;50.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T18:38:36;23.10;50.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T18:42:18;23.00;50.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T18:46:09;23.00;50.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T18:49:51;22.90;50.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T18:53:33;22.80;51.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T18:57:17;22.70;51.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T19:01:01;22.70;51.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T19:04:46;22.60;51.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T19:08:28;22.50;51.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T19:12:15;22.50;51.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T19:15:59;22.40;52.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T19:19:44;22.20;51.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T19:23:32;22.10;52.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T19:27:16;22.00;52.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T19:31:02;22.00;52.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T19:34:46;21.90;53.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T19:38:28;21.70;53.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T19:42:10;21.70;53.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T19:45:55;21.60;53.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T19:49:38;21.50;54.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T19:53:22;21.50;54.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T19:57:05;21.30;54.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T20:00:48;21.20;54.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T20:04:32;21.20;54.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T20:08:14;21.10;55.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T20:12:16;21.00;55.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T20:15:59;20.90;55.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T20:19:44;20.90;55.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T20:23:34;20.80;56.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T20:27:25;20.70;56.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T20:31:08;20.70;56.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T20:34:55;20.60;56.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T20:38:39;20.60;56.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T20:42:22;20.50;56.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T20:46:05;20.50;57.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T20:49:53;20.40;57.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T20:58:08;20.30;58.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T21:06:00;20.10;58.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T21:09:46;20.10;58.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T21:13:44;20.00;58.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T21:17:36;20.00;59.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T21:21:30;19.90;59.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T21:25:35;19.90;60.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T21:29:38;19.80;60.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T21:33:41;19.80;60.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T21:37:36;19.80;59.10
65408;DHT22;52017;51.230;-2.322;2022-08-21T21:41:36;19.70;60.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T21:45:42;19.60;61.40
65408;DHT22;52017;51.230;-2.322;2022-08-21T22:01:21;19.50;60.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T22:21:11;19.20;62.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T22:25:15;19.10;61.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T22:29:00;19.00;63.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T22:32:48;19.00;61.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T22:37:15;19.00;62.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T22:40:38;19.00;62.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T22:44:23;18.90;62.20
65408;DHT22;52017;51.230;-2.322;2022-08-21T22:48:08;18.80;62.70
65408;DHT22;52017;51.230;-2.322;2022-08-21T22:52:55;18.70;62.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T22:56:45;18.60;64.90
65408;DHT22;52017;51.230;-2.322;2022-08-21T23:01:03;18.50;64.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T23:04:48;18.40;63.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T23:08:35;18.30;63.30
65408;DHT22;52017;51.230;-2.322;2022-08-21T23:12:28;18.30;63.60
65408;DHT22;52017;51.230;-2.322;2022-08-21T23:28:09;18.10;64.00
65408;DHT22;52017;51.230;-2.322;2022-08-21T23:50:55;18.00;66.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T23:55:02;17.90;65.80
65408;DHT22;52017;51.230;-2.322;2022-08-21T23:59:15;17.80;66.40
