sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10155;DHT22;5118;48.570;7.916;2022-12-26T00:01:33;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:04:03;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:06:53;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:09:22;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:11:50;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:14:19;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:16:47;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:19:15;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:21:44;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:24:13;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:26:42;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:29:13;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:31:41;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:34:10;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:36:38;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:39:07;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:41:37;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:44:05;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:46:33;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:49:02;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:51:31;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:53:59;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:56:28;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T00:58:58;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:01:26;12.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:03:57;12.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:06:26;12.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:08:54;12.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:11:22;12.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:14:08;12.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:16:38;12.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:19:08;12.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:21:36;12.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:24:05;12.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:26:33;12.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:29:02;13.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:31:31;13.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:34:00;13.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:36:28;13.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:38:56;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:41:26;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:43:58;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:46:32;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:49:07;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:51:39;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:54:11;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:57:01;13.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T01:59:31;13.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:02:04;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:04:38;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:07:26;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:09:54;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:12:26;13.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:15:08;13.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:17:39;13.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:20:18;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:23:25;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:31:54;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:34:32;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:37:22;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:40:07;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:42:47;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:45:28;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:48:26;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:51:04;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:54:00;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:56:52;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T02:59:46;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:02:36;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:05:29;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:08:20;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:11:07;13.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:13:55;13.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:16:27;13.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:19:14;13.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:21:44;13.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:24:15;13.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:26:48;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:29:17;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:32:06;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:34:40;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:37:33;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:40:43;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:43:47;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:46:44;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:49:34;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:52:27;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:55:18;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T03:58:09;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:01:00;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:03:49;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:06:44;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:09:36;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:12:26;13.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:15:20;13.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:18:11;13.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:21:11;13.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:23:57;13.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:26:49;13.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:29:36;13.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:32:28;13.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:35:20;13.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:38:08;13.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:40:58;13.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:43:46;13.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:46:34;13.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:49:05;13.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:51:51;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:54:21;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:56:50;13.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T04:59:21;13.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:01:50;13.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:04:35;13.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:07:23;13.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:10:14;13.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:12:43;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:15:14;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:17:43;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:20:28;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:23:18;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:26:04;13.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:28:56;13.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:31:26;13.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:34:01;13.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:36:35;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:39:05;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:41:34;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:44:03;13.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:46:33;13.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:49:03;13.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:51:32;13.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:54:00;13.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:56:29;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T05:58:59;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:01:28;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:03:59;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:06:28;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:08:56;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:11:25;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:13:54;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:16:23;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:18:53;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:21:22;13.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:23:51;13.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:26:19;13.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:28:47;13.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:31:17;13.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:33:48;13.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:36:18;13.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:38:48;13.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:41:18;13.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:43:47;13.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:46:18;13.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:48:47;13.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:51:17;12.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:53:47;12.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:56:18;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T06:58:47;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:01:19;12.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:03:50;12.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:06:21;12.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:08:53;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:11:23;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:13:52;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:16:22;12.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:18:51;12.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:21:20;12.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:23:50;12.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:26:19;12.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:28:48;12.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:31:19;12.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:33:48;12.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:36:18;12.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:38:46;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:41:16;12.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:44:02;12.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:46:32;12.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:49:01;12.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:51:29;12.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:53:59;12.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:56:37;12.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T07:59:06;12.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:01:35;12.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:04:03;12.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:06:31;12.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:09:00;12.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:11:31;12.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:14:01;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:16:29;11.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:19:00;11.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:21:29;11.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:23:58;11.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:26:26;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:28:55;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:31:25;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:33:54;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:36:23;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:38:51;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:41:20;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:43:48;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:46:38;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:49:06;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:51:35;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:54:04;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:56:33;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T08:59:01;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:01:31;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:04:03;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:06:33;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:09:03;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:11:32;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:14:02;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:16:33;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:19:11;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:21:39;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:24:11;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:26:40;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:29:09;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:31:38;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:34:06;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:36:37;11.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:39:06;11.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:41:50;11.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:44:24;11.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:47:02;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:49:37;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:52:12;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:54:46;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:57:20;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T09:59:55;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:02:24;10.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:04:54;10.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:07:27;10.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:10:04;10.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:12:45;10.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:15:30;10.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:18:11;10.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:20:48;10.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:23:33;10.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:26:07;10.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:28:40;10.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:31:15;10.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:33:49;10.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:36:27;10.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:39:00;10.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:41:34;10.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:44:04;10.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:46:55;10.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:49:26;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:51:57;10.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:54:28;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:56:58;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T10:59:37;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:02:13;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:04:57;11.00;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:07:49;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:10:22;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:12:52;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:15:25;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:18:04;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:20:33;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:23:22;11.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:25:54;11.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:28:26;11.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:30:56;11.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:33:28;11.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:36:04;11.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:38:44;11.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:41:16;11.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:44:12;11.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:46:47;11.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:49:21;11.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:51:51;11.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:54:31;11.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:57:17;11.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T11:59:47;11.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:02:27;11.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:05:01;11.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:07:51;11.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:10:43;11.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:13:24;11.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:16:02;11.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:18:45;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:21:19;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:26:47;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:29:34;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:32:09;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:34:58;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:37:37;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:40:20;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:42:55;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:45:29;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:48:42;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:51:30;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:57:11;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T12:59:47;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:02:33;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:05:10;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:07:44;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:10:18;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:12:50;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:15:26;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:18:01;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:20:36;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:23:12;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:26:06;11.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:28:42;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:31:12;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:33:43;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:36:32;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:39:24;11.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:42:01;11.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:44:44;11.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:47:40;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:50:45;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:53:27;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:55:58;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T13:58:41;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:01:26;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:04:12;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:06:58;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:09:37;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:12:23;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:15:07;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:17:47;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:20:29;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:23:19;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:25:55;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:28:30;11.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:31:13;11.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:33:48;11.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:36:25;11.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:39:01;11.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:45:39;11.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:48:45;11.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:51:37;11.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T14:54:39;11.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:00:30;11.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:06:52;11.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:10:05;11.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:13:19;11.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:16:11;11.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:18:57;11.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:21:51;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:28:23;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:31:15;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:33:51;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:36:24;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:38:59;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:41:39;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:44:21;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:47:01;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:49:46;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:52:27;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T15:57:57;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:00:31;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:03:12;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:05:50;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:08:51;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:11:22;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:13:57;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:16:32;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:19:17;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:21:49;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:24:36;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:27:07;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:29:43;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:32:17;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:34:46;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:37:18;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:42:57;11.80;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:45:26;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:47:57;11.70;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:50:29;11.60;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:53:09;11.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:55:40;11.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T16:58:14;11.50;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T17:00:53;11.40;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T17:03:33;11.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T17:06:08;11.30;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T17:08:41;11.20;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T17:11:10;11.10;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T17:13:39;10.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T17:16:09;10.90;99.90
10155;DHT22;5118;48.570;7.916;2022-12-26T17:18:46;10.80;99.90