sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53711;DHT22;39605;52.704;6.752;2022-10-22T00:02:21;13.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:04:48;13.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:07:14;14.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:09:40;13.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:12:06;13.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:14:31;13.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:16:57;13.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:19:28;13.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:21:54;13.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:24:20;13.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:26:46;13.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:29:11;13.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:31:37;13.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:34:04;13.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:36:29;13.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:38:55;13.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:41:21;13.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:44:01;13.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:46:29;13.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:48:56;13.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:51:26;13.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:54:00;13.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:56:27;13.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T00:58:56;13.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T01:01:27;13.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T01:03:53;13.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T01:06:28;13.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T01:17:30;13.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T01:23:31;13.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T01:26:25;13.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T01:32:21;13.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T01:34:51;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T01:37:21;13.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T01:39:48;13.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T01:42:14;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T01:44:41;13.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T01:52:35;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T01:57:56;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:00:25;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:03:01;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:05:42;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:08:11;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:10:39;13.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:13:09;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:15:37;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:18:05;13.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:20:34;13.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:23:01;13.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:25:35;13.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:30:42;13.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:33:21;13.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:35:50;13.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:38:17;13.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:40:44;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:43:09;13.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:45:36;13.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:48:02;13.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:50:28;13.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:52:53;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:55:19;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T02:57:44;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:00:11;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:02:36;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:05:03;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:07:29;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:09:54;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:12:20;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:14:46;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:17:11;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:19:37;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:22:13;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:24:45;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:27:14;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:29:41;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:32:07;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:34:33;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:37:00;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:39:28;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:41:54;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:44:21;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:46:47;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:49:13;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:51:38;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:54:05;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:56:31;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T03:58:57;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:01:24;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:03:50;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:06:16;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:08:42;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:11:09;13.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:13:35;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:18:38;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:21:04;13.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:23:30;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:26:00;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:28:26;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:30:52;12.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:33:18;12.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:35:43;12.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:38:09;12.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:40:35;12.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:43:00;12.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:45:26;12.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:47:52;12.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:50:17;12.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:52:43;12.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:55:09;12.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T04:57:35;12.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:00:00;12.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:02:26;12.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:04:52;12.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:07:18;12.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:09:43;12.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:12:09;12.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:14:34;12.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:17:00;12.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:19:27;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:21:59;12.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:24:25;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:26:53;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:29:19;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:31:45;13.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:34:11;13.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:36:37;13.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:39:04;13.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:41:31;13.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:43:58;13.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:46:27;13.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:49:01;13.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:51:29;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:53:58;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:56:25;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T05:58:52;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:01:23;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:03:53;13.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:08:55;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:11:24;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:13:50;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:16:16;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:18:41;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:21:09;13.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:23:36;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:26:02;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:28:28;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:30:59;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:33:27;13.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:35:53;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:38:18;13.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:40:44;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:43:13;13.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:45:40;13.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:48:05;13.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:50:33;13.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:52:59;13.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:55:25;13.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T06:57:50;13.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:00:16;13.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:02:42;13.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:05:08;13.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:07:33;13.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:09:59;13.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:12:25;13.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:14:50;13.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:17:16;13.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:19:42;13.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:22:07;13.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:24:33;13.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:26:59;13.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:29:24;14.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:31:50;14.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:34:16;14.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:36:41;14.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:39:07;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:41:33;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:43:58;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:46:25;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:48:51;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:51:17;14.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:53:42;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:56:08;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T07:58:34;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:01:01;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:03:29;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:05:55;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:08:21;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:10:49;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:13:15;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:15:42;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:18:08;14.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:20:34;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:22:59;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:25:26;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:27:52;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:30:18;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:32:44;14.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:35:09;14.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:37:35;15.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:40:02;16.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:45:29;18.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:50:36;18.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:53:10;19.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:55:37;19.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T08:58:28;19.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:01:08;19.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:08:42;19.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:11:30;19.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:13:56;19.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:19:28;18.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:22:17;18.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:24:48;18.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:27:20;18.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:29:48;17.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:32:14;17.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:34:43;17.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:37:09;17.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:39:40;17.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:42:09;17.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:44:36;16.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:47:06;16.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:49:34;16.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:52:01;16.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:57:05;16.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T09:59:37;16.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T10:02:12;16.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T10:04:57;16.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T10:07:30;16.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T10:09:56;16.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T10:15:41;16.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T10:23:33;16.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T10:26:41;16.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T10:32:08;16.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T10:37:28;16.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T10:42:59;16.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T10:45:45;16.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T10:48:24;16.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:06:56;16.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:09:27;16.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:11:59;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:14:38;16.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:17:13;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:19:52;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:22:27;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:25:00;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:32:33;16.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:35:02;16.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:37:31;16.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:40:36;16.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:43:05;16.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:45:35;16.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:48:17;16.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:50:58;16.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:53:27;16.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T11:55:56;16.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:00:54;16.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:08:31;16.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:11:11;16.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:19:30;17.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:24:36;17.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:27:02;17.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:29:31;17.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:32:02;17.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:34:28;17.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:36:54;17.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:39:24;17.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:41:52;16.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:44:18;16.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:46:46;16.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:49:25;16.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:52:00;16.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:54:29;16.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T12:56:56;16.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:01:54;16.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:04:31;16.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:07:05;16.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:09:45;16.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:12:12;16.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:14:43;16.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:17:35;16.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:20:21;16.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:23:00;16.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:25:34;16.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:28:20;17.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:30:56;17.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:33:28;17.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:35:55;17.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:38:24;17.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:40:50;16.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:43:17;16.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:45:43;16.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:48:14;16.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:50:40;16.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:53:09;16.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:55:42;17.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T13:58:11;17.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:00:39;17.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:03:09;17.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:05:36;17.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:08:02;17.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:10:28;17.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:12:54;17.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:15:22;17.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:17:56;17.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:20:29;17.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:22:56;17.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:25:25;17.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:27:51;17.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:30:19;17.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:32:45;17.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:35:15;17.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:37:41;17.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:40:08;17.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:42:39;17.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:45:27;17.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:47:53;17.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:50:22;17.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:52:49;17.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:55:17;17.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T14:57:43;17.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:00:14;17.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:02:40;17.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:05:06;17.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:07:32;16.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:09:58;16.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:12:23;16.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:14:49;16.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:17:16;16.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:19:42;16.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:22:08;16.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:24:34;16.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:27:00;16.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:29:28;16.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:31:55;16.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:34:33;16.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:37:01;16.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:39:28;16.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:41:54;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:44:25;15.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:46:54;15.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:49:21;15.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:51:47;15.70;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:54:15;15.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:56:41;15.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T15:59:08;15.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:01:34;15.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:04:00;15.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:06:31;15.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:08:59;15.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:11:26;15.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:13:57;15.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:16:25;15.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:18:51;15.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:21:19;15.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:23:45;14.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:26:11;15.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:28:38;14.90;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:31:05;14.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:33:34;14.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:36:00;14.80;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:38:26;14.60;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:40:52;14.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:43:18;14.50;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:45:48;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:48:15;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:50:42;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:53:08;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:55:37;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T16:58:04;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T17:00:30;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T17:02:56;14.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T17:05:21;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T17:07:48;14.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T17:10:14;14.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T17:12:40;14.20;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T17:15:06;14.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T17:17:32;14.10;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T17:19:58;14.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T17:22:24;14.00;99.90
53711;DHT22;39605;52.704;6.752;2022-10-22T17:25:13;14.00;99.90