sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32934;SDS011;19292;51.532;7.650;2022-10-18T00:01:07;1.00;;;0.85;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:03:33;1.30;;;1.30;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:05:58;1.10;;;1.10;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:08:24;1.48;;;1.38;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:10:50;1.20;;;1.20;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:13:15;1.88;;;1.38;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:15:50;1.00;;;1.00;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:18:18;0.90;;;0.90;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:20:44;1.13;;;1.13;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:23:09;1.02;;;1.02;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:25:35;1.38;;;1.27;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:28:00;0.75;;;0.75;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:30:25;2.10;;;1.77;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:32:50;1.50;;;1.40;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:35:16;1.38;;;1.27;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:37:41;1.08;;;1.08;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:40:07;1.33;;;1.30;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:42:34;1.63;;;1.52;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:45:13;1.23;;;1.17;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:47:44;0.98;;;0.98;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:50:12;1.10;;;1.10;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:52:39;1.27;;;1.23;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:55:07;0.82;;;0.82;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:57:33;1.42;;;1.38;;
32934;SDS011;19292;51.532;7.650;2022-10-18T00:59:59;1.15;;;1.15;;
32934;SDS011;19292;51.532;7.650;2022-10-18T01:02:24;1.17;;;1.17;;
32934;SDS011;19292;51.532;7.650;2022-10-18T01:04:50;1.17;;;1.17;;
32934;SDS011;19292;51.532;7.650;2022-10-18T01:18:31;1.00;;;1.00;;
32934;SDS011;19292;51.532;7.650;2022-10-18T01:32:30;1.15;;;1.13;;
32934;SDS011;19292;51.532;7.650;2022-10-18T01:35:03;1.25;;;1.15;;
32934;SDS011;19292;51.532;7.650;2022-10-18T01:37:31;0.88;;;0.88;;
32934;SDS011;19292;51.532;7.650;2022-10-18T01:39:59;0.93;;;0.93;;
32934;SDS011;19292;51.532;7.650;2022-10-18T01:42:27;1.02;;;1.02;;
32934;SDS011;19292;51.532;7.650;2022-10-18T01:44:53;0.75;;;0.75;;
32934;SDS011;19292;51.532;7.650;2022-10-18T01:47:19;1.80;;;1.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T01:49:45;1.70;;;1.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T01:52:11;1.30;;;1.27;;
32934;SDS011;19292;51.532;7.650;2022-10-18T01:54:38;1.40;;;1.30;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:00:05;2.60;;;1.10;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:02:45;1.95;;;1.85;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:10:35;1.17;;;1.17;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:13:04;1.30;;;1.20;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:15:36;0.90;;;0.90;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:18:04;1.83;;;0.80;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:20:32;1.55;;;1.15;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:22:58;1.45;;;1.35;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:25:26;1.42;;;1.33;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:27:53;1.23;;;1.23;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:30:20;1.45;;;1.23;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:33:07;1.10;;;1.10;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:35:41;1.00;;;1.00;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:38:09;1.00;;;1.00;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:40:37;1.65;;;1.55;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:43:05;1.15;;;1.05;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:45:30;1.92;;;1.45;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:47:56;1.95;;;1.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:50:22;1.30;;;1.23;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:52:50;1.00;;;1.00;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:55:15;1.17;;;1.17;;
32934;SDS011;19292;51.532;7.650;2022-10-18T02:57:41;1.88;;;1.77;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:00:07;1.70;;;1.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:02:33;2.05;;;1.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:04:58;1.90;;;1.80;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:07:26;2.42;;;2.22;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:09:52;1.80;;;1.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:12:17;1.27;;;1.27;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:14:45;1.70;;;1.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:17:11;1.70;;;1.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:19:36;1.90;;;1.80;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:22:02;1.40;;;1.30;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:24:28;1.90;;;1.80;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:26:53;2.65;;;1.67;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:29:18;1.10;;;1.10;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:31:44;1.30;;;1.20;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:34:09;2.97;;;2.75;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:36:34;1.20;;;1.20;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:39:00;1.40;;;1.33;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:41:25;2.60;;;2.40;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:43:50;1.48;;;1.38;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:46:16;1.10;;;1.10;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:48:41;1.88;;;1.75;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:51:07;1.63;;;1.45;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:53:32;1.88;;;1.77;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:55:57;1.45;;;1.40;;
32934;SDS011;19292;51.532;7.650;2022-10-18T03:58:23;1.65;;;1.55;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:00:51;1.20;;;1.10;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:03:18;2.17;;;1.63;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:05:44;2.03;;;1.83;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:08:10;2.10;;;2.00;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:10:36;2.13;;;1.50;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:13:02;1.33;;;1.23;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:15:28;1.23;;;1.23;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:17:55;1.35;;;1.23;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:20:21;4.72;;;2.03;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:22:47;1.52;;;1.45;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:25:15;1.65;;;1.55;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:27:41;1.80;;;1.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:30:06;1.67;;;1.55;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:32:32;2.17;;;1.88;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:35:03;3.40;;;3.10;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:37:29;1.80;;;1.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:39:54;1.85;;;1.75;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:42:20;1.20;;;1.20;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:44:46;1.90;;;1.45;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:47:11;1.38;;;1.30;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:49:37;3.97;;;2.17;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:52:02;1.35;;;1.35;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:54:28;2.45;;;2.25;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:56:53;1.77;;;1.67;;
32934;SDS011;19292;51.532;7.650;2022-10-18T04:59:18;1.40;;;1.38;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:01:44;1.80;;;1.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:04:12;2.47;;;2.28;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:06:37;2.47;;;2.28;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:09:03;1.70;;;1.58;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:11:28;1.88;;;1.77;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:13:53;2.22;;;2.10;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:16:19;1.97;;;1.50;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:18:44;1.75;;;1.65;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:21:09;3.03;;;2.83;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:23:36;1.60;;;1.50;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:26:02;1.60;;;1.50;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:28:28;1.42;;;1.33;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:30:54;1.58;;;1.48;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:33:19;1.83;;;1.73;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:35:44;1.48;;;1.40;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:38:10;2.30;;;2.20;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:40:37;1.67;;;1.50;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:43:02;1.70;;;1.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:45:27;1.90;;;1.80;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:47:53;1.75;;;1.65;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:50:18;2.15;;;2.00;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:52:44;1.73;;;1.63;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:55:09;16.58;;;15.82;;
32934;SDS011;19292;51.532;7.650;2022-10-18T05:57:34;2.45;;;2.20;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:00:00;3.38;;;2.90;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:02:25;2.10;;;1.95;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:04:50;2.42;;;2.25;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:07:15;2.67;;;2.55;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:09:41;2.67;;;2.47;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:12:06;2.80;;;2.05;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:14:33;2.00;;;1.90;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:17:00;1.90;;;1.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:19:25;2.35;;;2.15;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:21:50;1.75;;;1.65;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:24:16;1.63;;;1.63;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:26:42;1.98;;;1.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:29:08;2.78;;;2.25;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:31:33;2.83;;;2.35;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:33:58;1.30;;;1.25;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:36:24;3.30;;;2.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:38:50;1.63;;;1.52;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:41:16;1.65;;;1.55;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:43:46;3.00;;;2.80;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:46:12;2.67;;;2.45;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:48:38;2.95;;;2.67;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:51:04;2.30;;;2.20;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:53:31;2.50;;;2.30;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:56:00;2.63;;;2.35;;
32934;SDS011;19292;51.532;7.650;2022-10-18T06:58:28;2.88;;;2.25;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:00:54;1.85;;;1.73;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:03:19;2.60;;;2.03;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:05:46;1.83;;;1.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:08:12;2.05;;;1.95;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:10:37;3.05;;;2.67;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:13:02;2.50;;;2.30;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:15:28;2.72;;;2.40;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:17:53;3.42;;;3.13;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:20:18;3.53;;;2.35;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:22:44;2.28;;;2.08;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:25:09;3.67;;;2.67;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:27:36;2.78;;;2.53;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:30:05;2.65;;;2.45;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:32:32;4.05;;;3.65;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:34:57;3.08;;;2.85;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:37:25;24.00;;;22.75;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:39:50;3.58;;;3.25;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:42:15;2.63;;;2.42;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:44:41;3.45;;;2.90;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:47:06;3.08;;;2.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:49:31;4.13;;;3.78;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:52:00;2.67;;;2.38;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:54:25;2.80;;;2.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:56:50;2.60;;;2.40;;
32934;SDS011;19292;51.532;7.650;2022-10-18T07:59:15;2.42;;;2.22;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:01:41;2.75;;;2.50;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:04:06;3.85;;;3.53;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:06:31;4.28;;;3.25;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:08:57;3.03;;;2.80;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:11:23;3.70;;;3.17;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:13:49;3.22;;;2.88;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:16:20;4.03;;;3.72;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:18:47;3.67;;;2.63;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:21:13;4.70;;;2.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:23:40;3.72;;;2.85;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:26:07;2.75;;;2.55;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:28:34;4.43;;;3.08;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:31:06;4.53;;;3.58;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:33:33;3.60;;;3.30;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:36:02;3.50;;;3.00;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:38:30;3.60;;;3.00;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:41:05;3.85;;;2.90;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:46:50;3.65;;;3.28;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:49:21;4.90;;;3.95;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:51:50;4.85;;;4.13;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:54:30;5.15;;;4.07;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:57:00;3.42;;;3.13;;
32934;SDS011;19292;51.532;7.650;2022-10-18T08:59:31;10.57;;;7.38;;
32934;SDS011;19292;51.532;7.650;2022-10-18T09:02:07;5.32;;;4.75;;
32934;SDS011;19292;51.532;7.650;2022-10-18T09:04:47;7.15;;;6.10;;
32934;SDS011;19292;51.532;7.650;2022-10-18T09:07:56;7.82;;;6.22;;
32934;SDS011;19292;51.532;7.650;2022-10-18T09:16:20;4.93;;;4.15;;
32934;SDS011;19292;51.532;7.650;2022-10-18T09:18:57;7.68;;;5.45;;
32934;SDS011;19292;51.532;7.650;2022-10-18T09:21:54;6.20;;;4.32;;
32934;SDS011;19292;51.532;7.650;2022-10-18T09:26:56;5.78;;;5.18;;
32934;SDS011;19292;51.532;7.650;2022-10-18T09:32:20;8.05;;;7.13;;
32934;SDS011;19292;51.532;7.650;2022-10-18T09:37:38;6.80;;;4.90;;
32934;SDS011;19292;51.532;7.650;2022-10-18T09:40:18;6.00;;;4.90;;
32934;SDS011;19292;51.532;7.650;2022-10-18T09:45:37;8.38;;;6.57;;
32934;SDS011;19292;51.532;7.650;2022-10-18T09:48:06;5.25;;;4.63;;
32934;SDS011;19292;51.532;7.650;2022-10-18T09:50:40;9.73;;;7.53;;
32934;SDS011;19292;51.532;7.650;2022-10-18T09:53:34;7.68;;;6.57;;
32934;SDS011;19292;51.532;7.650;2022-10-18T09:56:11;8.35;;;6.05;;
32934;SDS011;19292;51.532;7.650;2022-10-18T09:58:41;8.82;;;7.80;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:01:08;10.27;;;9.23;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:03:35;9.10;;;7.05;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:06:02;8.40;;;6.65;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:08:43;6.35;;;5.72;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:11:25;9.45;;;6.43;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:14:07;8.40;;;6.75;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:16:53;10.68;;;7.47;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:19:26;8.88;;;7.38;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:21:54;7.50;;;6.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:24:25;13.07;;;8.65;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:27:05;8.45;;;6.63;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:34:38;10.25;;;8.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:42:36;10.25;;;8.90;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:45:02;8.65;;;7.78;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:47:28;8.25;;;7.45;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:49:55;7.35;;;5.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:52:22;7.07;;;6.07;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:54:51;6.47;;;5.68;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:57:25;8.02;;;6.47;;
32934;SDS011;19292;51.532;7.650;2022-10-18T10:59:52;8.80;;;4.97;;
32934;SDS011;19292;51.532;7.650;2022-10-18T11:02:28;7.72;;;5.93;;
32934;SDS011;19292;51.532;7.650;2022-10-18T11:05:43;7.30;;;4.82;;
32934;SDS011;19292;51.532;7.650;2022-10-18T11:07:54;7.03;;;5.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T11:10:24;7.40;;;5.63;;
32934;SDS011;19292;51.532;7.650;2022-10-18T11:12:55;6.70;;;5.80;;
32934;SDS011;19292;51.532;7.650;2022-10-18T11:15:31;5.72;;;5.18;;
32934;SDS011;19292;51.532;7.650;2022-10-18T11:18:07;6.13;;;5.00;;
32934;SDS011;19292;51.532;7.650;2022-10-18T11:20:45;7.75;;;5.20;;
32934;SDS011;19292;51.532;7.650;2022-10-18T11:23:33;6.32;;;5.57;;
32934;SDS011;19292;51.532;7.650;2022-10-18T11:31:40;6.30;;;4.57;;
32934;SDS011;19292;51.532;7.650;2022-10-18T11:37:08;5.60;;;3.95;;
32934;SDS011;19292;51.532;7.650;2022-10-18T11:40:00;6.50;;;4.65;;
32934;SDS011;19292;51.532;7.650;2022-10-18T11:42:35;5.30;;;4.15;;
32934;SDS011;19292;51.532;7.650;2022-10-18T11:55:59;6.68;;;4.75;;
32934;SDS011;19292;51.532;7.650;2022-10-18T12:04:34;6.10;;;4.80;;
32934;SDS011;19292;51.532;7.650;2022-10-18T12:07:00;5.78;;;4.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T12:09:36;5.35;;;4.78;;
32934;SDS011;19292;51.532;7.650;2022-10-18T12:15:15;5.18;;;4.28;;
32934;SDS011;19292;51.532;7.650;2022-10-18T12:17:43;8.40;;;4.47;;
32934;SDS011;19292;51.532;7.650;2022-10-18T12:20:11;4.47;;;3.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T12:22:42;7.25;;;5.30;;
32934;SDS011;19292;51.532;7.650;2022-10-18T12:25:12;7.03;;;5.68;;
32934;SDS011;19292;51.532;7.650;2022-10-18T12:27:39;5.97;;;5.38;;
32934;SDS011;19292;51.532;7.650;2022-10-18T12:32:59;5.88;;;4.47;;
32934;SDS011;19292;51.532;7.650;2022-10-18T12:38:44;5.93;;;5.25;;
32934;SDS011;19292;51.532;7.650;2022-10-18T12:41:15;5.85;;;3.90;;
32934;SDS011;19292;51.532;7.650;2022-10-18T12:43:51;5.13;;;4.63;;
32934;SDS011;19292;51.532;7.650;2022-10-18T12:46:17;3.85;;;3.38;;
32934;SDS011;19292;51.532;7.650;2022-10-18T12:48:43;5.35;;;3.35;;
32934;SDS011;19292;51.532;7.650;2022-10-18T12:53:42;3.70;;;3.08;;
32934;SDS011;19292;51.532;7.650;2022-10-18T13:09:22;2.78;;;2.58;;
32934;SDS011;19292;51.532;7.650;2022-10-18T13:11:59;4.50;;;3.80;;
32934;SDS011;19292;51.532;7.650;2022-10-18T13:17:32;3.65;;;3.30;;
32934;SDS011;19292;51.532;7.650;2022-10-18T13:25:27;3.53;;;2.83;;
32934;SDS011;19292;51.532;7.650;2022-10-18T13:28:01;2.55;;;2.20;;
32934;SDS011;19292;51.532;7.650;2022-10-18T13:33:24;2.85;;;2.58;;
32934;SDS011;19292;51.532;7.650;2022-10-18T13:36:04;3.22;;;2.85;;
32934;SDS011;19292;51.532;7.650;2022-10-18T13:38:41;3.63;;;2.95;;
32934;SDS011;19292;51.532;7.650;2022-10-18T13:41:12;3.40;;;3.17;;
32934;SDS011;19292;51.532;7.650;2022-10-18T13:46:16;2.67;;;2.47;;
32934;SDS011;19292;51.532;7.650;2022-10-18T13:56:38;1.70;;;1.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T13:59:31;1.92;;;1.48;;
32934;SDS011;19292;51.532;7.650;2022-10-18T14:07:29;2.13;;;1.73;;
32934;SDS011;19292;51.532;7.650;2022-10-18T14:09:54;2.33;;;2.10;;
32934;SDS011;19292;51.532;7.650;2022-10-18T14:12:37;1.63;;;1.52;;
32934;SDS011;19292;51.532;7.650;2022-10-18T14:20:17;1.85;;;1.58;;
32934;SDS011;19292;51.532;7.650;2022-10-18T14:25:55;1.58;;;1.48;;
32934;SDS011;19292;51.532;7.650;2022-10-18T14:28:29;4.05;;;2.15;;
32934;SDS011;19292;51.532;7.650;2022-10-18T14:30:58;2.22;;;1.92;;
32934;SDS011;19292;51.532;7.650;2022-10-18T14:38:52;2.78;;;2.50;;
32934;SDS011;19292;51.532;7.650;2022-10-18T14:41:21;0.93;;;0.93;;
32934;SDS011;19292;51.532;7.650;2022-10-18T14:43:47;0.65;;;0.65;;
32934;SDS011;19292;51.532;7.650;2022-10-18T14:48:51;1.30;;;0.85;;
32934;SDS011;19292;51.532;7.650;2022-10-18T14:51:16;4.53;;;1.55;;
32934;SDS011;19292;51.532;7.650;2022-10-18T14:53:42;0.77;;;0.77;;
32934;SDS011;19292;51.532;7.650;2022-10-18T14:56:12;0.75;;;0.73;;
32934;SDS011;19292;51.532;7.650;2022-10-18T14:58:45;1.83;;;1.52;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:01:17;1.10;;;1.02;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:03:43;0.75;;;0.57;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:06:10;1.75;;;0.85;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:08:40;0.85;;;0.85;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:11:07;1.02;;;1.02;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:13:33;0.60;;;0.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:16:00;0.43;;;0.40;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:18:26;0.88;;;0.88;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:23:46;1.00;;;1.00;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:26:14;0.82;;;0.82;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:28:45;1.00;;;0.80;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:33:48;0.80;;;0.80;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:36:31;1.95;;;1.35;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:41:44;1.52;;;1.13;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:46:44;0.90;;;0.90;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:51:49;0.50;;;0.50;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:54:28;0.50;;;0.50;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:56:56;0.88;;;0.88;;
32934;SDS011;19292;51.532;7.650;2022-10-18T15:59:25;0.60;;;0.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:01:52;0.75;;;0.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:06:51;0.30;;;0.30;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:09:18;0.98;;;0.95;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:11:45;0.40;;;0.40;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:14:11;1.55;;;1.45;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:16:37;0.90;;;0.90;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:19:03;0.40;;;0.40;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:21:32;0.60;;;0.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:23:59;0.88;;;0.65;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:26:25;1.15;;;1.15;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:28:51;1.08;;;1.05;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:31:22;0.88;;;0.88;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:33:59;0.98;;;0.98;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:36:31;1.10;;;1.10;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:38:58;1.17;;;1.17;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:41:26;0.77;;;0.77;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:43:52;0.90;;;0.90;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:46:24;0.65;;;0.65;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:48:52;0.73;;;0.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:51:18;0.47;;;0.47;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:53:44;1.98;;;0.82;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:56:14;0.60;;;0.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T16:59:00;1.08;;;0.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:01:26;0.47;;;0.47;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:03:51;0.63;;;0.52;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:06:18;1.30;;;1.20;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:08:47;0.70;;;0.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:11:17;1.33;;;1.23;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:13:43;2.10;;;1.35;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:16:20;1.60;;;1.25;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:18:54;0.60;;;0.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:21:19;0.43;;;0.43;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:23:51;1.65;;;1.55;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:26:22;0.80;;;0.80;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:28:57;1.13;;;0.73;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:31:30;0.52;;;0.52;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:33:56;0.88;;;0.73;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:36:25;1.70;;;1.60;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:38:51;1.50;;;1.40;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:41:20;0.82;;;0.82;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:43:46;0.70;;;0.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:46:12;0.77;;;0.70;;
32934;SDS011;19292;51.532;7.650;2022-10-18T17:48:44;2.05;;;1.70;;