sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12870;DHT22;6503;48.572;13.460;2022-07-19T00:00:32;18.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:03:00;18.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:05:27;18.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:07:54;18.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:10:24;18.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:12:51;18.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:15:18;18.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:17:47;18.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:20:17;18.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:22:44;18.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:25:11;18.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:27:38;17.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:30:07;17.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:32:34;17.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:35:01;17.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:37:29;17.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:39:56;17.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:42:23;17.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:44:50;17.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:47:17;17.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:49:45;17.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:52:14;17.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:54:43;17.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:57:13;17.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T00:59:42;17.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:02:10;17.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:04:38;17.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:07:05;17.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:09:34;17.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:12:03;17.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:14:30;17.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:17:00;17.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:19:27;17.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:21:56;17.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:24:22;17.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:26:49;17.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:29:17;17.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:31:44;17.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:34:11;17.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:36:37;17.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:39:06;16.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:41:33;16.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:44:00;16.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:46:27;16.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:48:53;16.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:51:20;16.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:53:47;16.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:56:15;16.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T01:58:42;16.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:01:09;16.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:03:36;16.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:06:03;16.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:08:30;16.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:10:57;16.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:13:26;16.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:15:52;16.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:18:19;16.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:20:46;16.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:23:13;16.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:25:41;16.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:28:07;16.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:30:36;16.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:33:03;16.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:35:30;16.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:37:56;16.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:40:24;16.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:42:51;16.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:45:18;16.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:47:46;16.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:50:13;16.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:52:40;16.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:55:08;16.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T02:57:35;16.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:00:03;16.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:02:30;16.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:04:58;16.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:07:25;16.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:09:52;16.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:12:19;16.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:14:46;16.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:17:15;16.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:19:42;16.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:22:11;16.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:24:38;16.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:27:05;16.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:29:33;16.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:31:59;15.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:34:26;15.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:36:57;15.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:39:25;15.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:41:52;15.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:44:19;15.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:46:46;15.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:49:13;15.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:51:40;15.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:54:07;15.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:56:35;15.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T03:59:02;15.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:04:28;15.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:07:38;15.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:13:33;15.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:16:03;15.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:18:31;16.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:21:00;16.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:23:29;16.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:25:58;16.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:28:32;15.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:31:15;16.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:34:02;16.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:37:19;16.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:40:09;16.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:42:38;16.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:45:21;16.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:48:07;16.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:50:49;16.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:53:23;16.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:55:54;16.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T04:58:22;16.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:01:01;16.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:03:45;16.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:06:14;16.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:08:54;16.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:11:22;16.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:13:52;17.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:16:23;17.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:19:30;17.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:22:03;17.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:24:33;17.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:27:03;17.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:29:31;17.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:32:01;17.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:35:02;17.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:37:59;17.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:40:29;17.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:43:20;17.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:46:10;18.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:49:04;18.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:51:48;18.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:54:24;18.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:57:10;18.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T05:59:39;18.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:02:13;18.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:04:57;18.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:07:48;18.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:10:16;18.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:12:45;18.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:15:15;18.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:17:45;19.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:20:16;19.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:23:12;19.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:25:50;19.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:28:54;19.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:31:42;19.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:34:10;19.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:37:08;19.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:43:44;20.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:46:15;20.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:48:51;20.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:51:34;20.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:54:03;20.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:56:31;20.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T06:59:10;20.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:01:37;21.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:04:07;21.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:06:36;21.20;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:09:07;21.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:11:36;21.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:14:04;21.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:16:40;21.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:19:19;21.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:21:48;21.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:24:30;21.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:27:00;21.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:29:29;22.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:32:17;22.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:34:45;22.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:37:14;22.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:39:41;22.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:42:09;22.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:44:39;22.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:51:02;22.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:53:34;23.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:56:34;23.00;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T07:59:56;23.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T08:03:13;23.30;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T08:05:42;23.40;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T08:08:15;23.50;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T08:11:09;23.60;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T08:13:56;23.70;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T08:16:53;23.80;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T08:20:05;23.90;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T08:22:32;24.10;99.90
12870;DHT22;6503;48.572;13.460;2022-07-19T08:28:19;24.20;98.60
12870;DHT22;6503;48.572;13.460;2022-07-19T08:30:47;24.40;95.50
12870;DHT22;6503;48.572;13.460;2022-07-19T08:33:15;24.40;96.50
12870;DHT22;6503;48.572;13.460;2022-07-19T08:35:44;24.50;96.60
12870;DHT22;6503;48.572;13.460;2022-07-19T08:38:16;24.60;96.30
12870;DHT22;6503;48.572;13.460;2022-07-19T08:40:46;24.70;97.40
12870;DHT22;6503;48.572;13.460;2022-07-19T08:43:27;24.90;97.40
12870;DHT22;6503;48.572;13.460;2022-07-19T08:46:01;24.90;96.70
12870;DHT22;6503;48.572;13.460;2022-07-19T08:48:32;25.10;95.90
12870;DHT22;6503;48.572;13.460;2022-07-19T08:51:14;25.20;94.70
12870;DHT22;6503;48.572;13.460;2022-07-19T08:53:46;25.30;98.00
12870;DHT22;6503;48.572;13.460;2022-07-19T08:56:19;25.40;98.10
12870;DHT22;6503;48.572;13.460;2022-07-19T09:02:36;25.80;96.30
12870;DHT22;6503;48.572;13.460;2022-07-19T09:05:09;25.90;92.50
12870;DHT22;6503;48.572;13.460;2022-07-19T09:07:38;26.00;91.50
12870;DHT22;6503;48.572;13.460;2022-07-19T09:10:18;26.10;81.50
12870;DHT22;6503;48.572;13.460;2022-07-19T09:13:05;26.20;74.20
12870;DHT22;6503;48.572;13.460;2022-07-19T09:15:54;26.30;69.40
12870;DHT22;6503;48.572;13.460;2022-07-19T09:18:35;26.40;63.00
12870;DHT22;6503;48.572;13.460;2022-07-19T09:21:05;26.60;59.30
12870;DHT22;6503;48.572;13.460;2022-07-19T09:24:02;26.70;54.70
12870;DHT22;6503;48.572;13.460;2022-07-19T09:26:33;26.90;45.80
12870;DHT22;6503;48.572;13.460;2022-07-19T09:29:21;27.10;41.00
12870;DHT22;6503;48.572;13.460;2022-07-19T09:32:10;27.30;35.00
12870;DHT22;6503;48.572;13.460;2022-07-19T09:35:11;27.50;30.00
12870;DHT22;6503;48.572;13.460;2022-07-19T09:38:19;27.70;28.70
12870;DHT22;6503;48.572;13.460;2022-07-19T09:41:08;27.80;27.10
12870;DHT22;6503;48.572;13.460;2022-07-19T09:44:00;27.80;27.40
12870;DHT22;6503;48.572;13.460;2022-07-19T09:46:39;28.00;28.30
12870;DHT22;6503;48.572;13.460;2022-07-19T09:49:20;28.20;27.20
12870;DHT22;6503;48.572;13.460;2022-07-19T09:51:58;28.20;26.00
12870;DHT22;6503;48.572;13.460;2022-07-19T09:54:32;28.40;25.00
12870;DHT22;6503;48.572;13.460;2022-07-19T09:57:22;28.50;24.50
12870;DHT22;6503;48.572;13.460;2022-07-19T10:00:13;28.60;24.10
12870;DHT22;6503;48.572;13.460;2022-07-19T10:03:16;28.70;24.00
12870;DHT22;6503;48.572;13.460;2022-07-19T10:06:13;28.80;21.60
12870;DHT22;6503;48.572;13.460;2022-07-19T10:09:22;28.90;19.80
12870;DHT22;6503;48.572;13.460;2022-07-19T10:11:56;29.00;19.60
12870;DHT22;6503;48.572;13.460;2022-07-19T10:14:38;29.00;19.90
12870;DHT22;6503;48.572;13.460;2022-07-19T10:21:00;29.20;19.40
12870;DHT22;6503;48.572;13.460;2022-07-19T10:23:34;29.30;19.10
12870;DHT22;6503;48.572;13.460;2022-07-19T10:26:39;29.40;18.30
12870;DHT22;6503;48.572;13.460;2022-07-19T10:29:17;29.50;15.70
12870;DHT22;6503;48.572;13.460;2022-07-19T10:32:16;29.50;16.40
12870;DHT22;6503;48.572;13.460;2022-07-19T10:35:15;29.60;16.90
12870;DHT22;6503;48.572;13.460;2022-07-19T10:41:00;29.90;16.90
12870;DHT22;6503;48.572;13.460;2022-07-19T10:44:08;30.00;16.90
12870;DHT22;6503;48.572;13.460;2022-07-19T10:46:55;30.10;16.20
12870;DHT22;6503;48.572;13.460;2022-07-19T10:49:48;30.20;15.70
12870;DHT22;6503;48.572;13.460;2022-07-19T10:52:33;30.30;15.30
12870;DHT22;6503;48.572;13.460;2022-07-19T10:55:25;30.50;14.60
12870;DHT22;6503;48.572;13.460;2022-07-19T10:58:45;30.50;13.40
12870;DHT22;6503;48.572;13.460;2022-07-19T11:01:39;30.50;13.80
12870;DHT22;6503;48.572;13.460;2022-07-19T11:04:48;30.50;12.90
12870;DHT22;6503;48.572;13.460;2022-07-19T11:07:29;30.70;11.50
12870;DHT22;6503;48.572;13.460;2022-07-19T11:09:58;30.70;11.40
12870;DHT22;6503;48.572;13.460;2022-07-19T11:15:12;31.00;11.20
12870;DHT22;6503;48.572;13.460;2022-07-19T11:17:51;31.00;10.40
12870;DHT22;6503;48.572;13.460;2022-07-19T11:20:27;31.10;10.90
12870;DHT22;6503;48.572;13.460;2022-07-19T11:22:56;31.20;11.60
12870;DHT22;6503;48.572;13.460;2022-07-19T11:25:31;31.30;12.30
12870;DHT22;6503;48.572;13.460;2022-07-19T11:28:03;31.40;11.80
12870;DHT22;6503;48.572;13.460;2022-07-19T11:30:32;31.40;11.30
12870;DHT22;6503;48.572;13.460;2022-07-19T11:33:05;31.40;11.20
12870;DHT22;6503;48.572;13.460;2022-07-19T11:35:35;31.50;11.10
12870;DHT22;6503;48.572;13.460;2022-07-19T11:38:06;31.60;11.10
12870;DHT22;6503;48.572;13.460;2022-07-19T11:40:35;31.60;10.60
12870;DHT22;6503;48.572;13.460;2022-07-19T11:43:05;31.70;11.40
12870;DHT22;6503;48.572;13.460;2022-07-19T11:45:49;31.80;10.90
12870;DHT22;6503;48.572;13.460;2022-07-19T11:48:29;32.00;10.60
12870;DHT22;6503;48.572;13.460;2022-07-19T11:51:01;32.10;10.90
12870;DHT22;6503;48.572;13.460;2022-07-19T11:53:29;32.30;10.50
12870;DHT22;6503;48.572;13.460;2022-07-19T11:55:58;32.30;9.80
12870;DHT22;6503;48.572;13.460;2022-07-19T11:58:28;32.30;10.10
12870;DHT22;6503;48.572;13.460;2022-07-19T12:01:04;32.30;10.00
12870;DHT22;6503;48.572;13.460;2022-07-19T12:03:54;32.50;10.10
12870;DHT22;6503;48.572;13.460;2022-07-19T12:06:36;32.70;10.40
12870;DHT22;6503;48.572;13.460;2022-07-19T12:09:06;32.90;10.90
12870;DHT22;6503;48.572;13.460;2022-07-19T12:11:40;33.10;10.60
12870;DHT22;6503;48.572;13.460;2022-07-19T12:14:19;33.00;9.50
12870;DHT22;6503;48.572;13.460;2022-07-19T12:17:10;33.00;10.10
12870;DHT22;6503;48.572;13.460;2022-07-19T12:19:41;33.00;10.00
12870;DHT22;6503;48.572;13.460;2022-07-19T12:22:43;33.20;10.40
12870;DHT22;6503;48.572;13.460;2022-07-19T12:25:16;33.50;10.30
12870;DHT22;6503;48.572;13.460;2022-07-19T12:27:43;33.60;9.60
12870;DHT22;6503;48.572;13.460;2022-07-19T12:30:19;33.60;9.50
12870;DHT22;6503;48.572;13.460;2022-07-19T12:32:47;33.60;9.20
12870;DHT22;6503;48.572;13.460;2022-07-19T12:35:22;33.80;9.00
12870;DHT22;6503;48.572;13.460;2022-07-19T12:37:49;33.70;8.40
12870;DHT22;6503;48.572;13.460;2022-07-19T12:40:20;33.80;9.00
12870;DHT22;6503;48.572;13.460;2022-07-19T12:42:49;33.90;9.00
12870;DHT22;6503;48.572;13.460;2022-07-19T12:45:26;34.10;9.70
12870;DHT22;6503;48.572;13.460;2022-07-19T12:47:55;34.10;9.40
12870;DHT22;6503;48.572;13.460;2022-07-19T12:50:41;33.90;9.40
12870;DHT22;6503;48.572;13.460;2022-07-19T12:53:11;34.20;9.90
12870;DHT22;6503;48.572;13.460;2022-07-19T12:55:44;34.00;10.40
12870;DHT22;6503;48.572;13.460;2022-07-19T12:58:19;33.80;10.60
12870;DHT22;6503;48.572;13.460;2022-07-19T13:01:01;34.00;9.20
12870;DHT22;6503;48.572;13.460;2022-07-19T13:03:29;34.40;9.80
12870;DHT22;6503;48.572;13.460;2022-07-19T13:05:59;34.60;9.50
12870;DHT22;6503;48.572;13.460;2022-07-19T13:08:27;34.60;8.80
12870;DHT22;6503;48.572;13.460;2022-07-19T13:10:54;34.70;8.70
12870;DHT22;6503;48.572;13.460;2022-07-19T13:13:22;34.80;8.60
12870;DHT22;6503;48.572;13.460;2022-07-19T13:15:53;34.60;8.70
12870;DHT22;6503;48.572;13.460;2022-07-19T13:18:21;34.60;8.60
12870;DHT22;6503;48.572;13.460;2022-07-19T13:20:49;34.80;8.40
12870;DHT22;6503;48.572;13.460;2022-07-19T13:23:18;34.90;8.00
12870;DHT22;6503;48.572;13.460;2022-07-19T13:25:45;34.70;7.40
12870;DHT22;6503;48.572;13.460;2022-07-19T13:28:13;34.40;7.80
12870;DHT22;6503;48.572;13.460;2022-07-19T13:30:42;34.70;7.70
12870;DHT22;6503;48.572;13.460;2022-07-19T13:33:10;34.90;7.70
12870;DHT22;6503;48.572;13.460;2022-07-19T13:35:37;35.10;8.00
12870;DHT22;6503;48.572;13.460;2022-07-19T13:38:04;35.20;7.10
12870;DHT22;6503;48.572;13.460;2022-07-19T13:40:33;35.30;7.30
12870;DHT22;6503;48.572;13.460;2022-07-19T13:43:02;35.30;7.60
12870;DHT22;6503;48.572;13.460;2022-07-19T13:45:30;35.00;7.40
12870;DHT22;6503;48.572;13.460;2022-07-19T13:47:58;35.20;7.10
12870;DHT22;6503;48.572;13.460;2022-07-19T13:50:25;35.40;7.70
12870;DHT22;6503;48.572;13.460;2022-07-19T13:52:53;35.40;7.10
12870;DHT22;6503;48.572;13.460;2022-07-19T13:55:23;35.50;6.90
12870;DHT22;6503;48.572;13.460;2022-07-19T13:57:53;35.30;7.00
12870;DHT22;6503;48.572;13.460;2022-07-19T14:00:21;35.30;6.80
12870;DHT22;6503;48.572;13.460;2022-07-19T14:02:49;35.20;7.00
12870;DHT22;6503;48.572;13.460;2022-07-19T14:07:59;35.20;7.00
12870;DHT22;6503;48.572;13.460;2022-07-19T14:10:26;35.30;6.90
12870;DHT22;6503;48.572;13.460;2022-07-19T14:12:55;35.30;7.00
12870;DHT22;6503;48.572;13.460;2022-07-19T14:15:22;35.20;7.20
12870;DHT22;6503;48.572;13.460;2022-07-19T14:17:49;35.10;7.90
12870;DHT22;6503;48.572;13.460;2022-07-19T14:20:19;35.00;8.00
12870;DHT22;6503;48.572;13.460;2022-07-19T14:22:46;35.00;7.80
12870;DHT22;6503;48.572;13.460;2022-07-19T14:25:13;35.10;7.70
12870;DHT22;6503;48.572;13.460;2022-07-19T14:27:40;35.10;8.10
12870;DHT22;6503;48.572;13.460;2022-07-19T14:30:10;34.90;8.00
12870;DHT22;6503;48.572;13.460;2022-07-19T14:32:37;34.90;7.60
12870;DHT22;6503;48.572;13.460;2022-07-19T14:35:05;35.00;7.20
12870;DHT22;6503;48.572;13.460;2022-07-19T14:37:35;35.00;7.20
12870;DHT22;6503;48.572;13.460;2022-07-19T14:40:03;35.10;7.40
12870;DHT22;6503;48.572;13.460;2022-07-19T14:42:30;34.90;8.00
12870;DHT22;6503;48.572;13.460;2022-07-19T14:44:58;34.80;8.00
12870;DHT22;6503;48.572;13.460;2022-07-19T14:47:26;34.60;8.50
12870;DHT22;6503;48.572;13.460;2022-07-19T14:49:54;34.60;8.40
12870;DHT22;6503;48.572;13.460;2022-07-19T14:52:21;34.50;8.30
12870;DHT22;6503;48.572;13.460;2022-07-19T14:54:48;34.30;8.50
12870;DHT22;6503;48.572;13.460;2022-07-19T14:57:17;34.30;8.50
12870;DHT22;6503;48.572;13.460;2022-07-19T14:59:44;34.00;8.80
12870;DHT22;6503;48.572;13.460;2022-07-19T15:02:11;34.10;9.50
12870;DHT22;6503;48.572;13.460;2022-07-19T15:04:40;34.30;9.10
12870;DHT22;6503;48.572;13.460;2022-07-19T15:07:08;34.40;8.60
12870;DHT22;6503;48.572;13.460;2022-07-19T15:09:37;34.60;9.00
12870;DHT22;6503;48.572;13.460;2022-07-19T15:12:05;34.90;8.60
12870;DHT22;6503;48.572;13.460;2022-07-19T15:14:32;35.20;8.40
12870;DHT22;6503;48.572;13.460;2022-07-19T15:17:01;35.40;7.80
12870;DHT22;6503;48.572;13.460;2022-07-19T15:19:29;35.50;7.70
12870;DHT22;6503;48.572;13.460;2022-07-19T15:21:58;35.40;7.70
12870;DHT22;6503;48.572;13.460;2022-07-19T15:24:25;35.20;8.00
12870;DHT22;6503;48.572;13.460;2022-07-19T15:26:52;34.90;8.30
12870;DHT22;6503;48.572;13.460;2022-07-19T15:29:20;34.60;8.90
12870;DHT22;6503;48.572;13.460;2022-07-19T15:31:47;34.20;9.50
12870;DHT22;6503;48.572;13.460;2022-07-19T15:34:15;34.00;9.90
12870;DHT22;6503;48.572;13.460;2022-07-19T15:36:42;33.80;9.80
12870;DHT22;6503;48.572;13.460;2022-07-19T15:39:11;33.80;10.50
12870;DHT22;6503;48.572;13.460;2022-07-19T15:41:38;33.60;10.80
12870;DHT22;6503;48.572;13.460;2022-07-19T15:44:07;33.60;10.80
12870;DHT22;6503;48.572;13.460;2022-07-19T15:46:34;33.40;10.90
12870;DHT22;6503;48.572;13.460;2022-07-19T15:49:03;33.30;11.10
12870;DHT22;6503;48.572;13.460;2022-07-19T15:51:30;33.20;11.40
12870;DHT22;6503;48.572;13.460;2022-07-19T15:53:59;33.20;11.30
12870;DHT22;6503;48.572;13.460;2022-07-19T15:56:27;33.20;11.60
12870;DHT22;6503;48.572;13.460;2022-07-19T15:58:57;33.20;11.90
12870;DHT22;6503;48.572;13.460;2022-07-19T16:01:24;33.10;11.50
12870;DHT22;6503;48.572;13.460;2022-07-19T16:03:51;33.10;12.10
12870;DHT22;6503;48.572;13.460;2022-07-19T16:06:18;33.00;12.60
12870;DHT22;6503;48.572;13.460;2022-07-19T16:08:45;32.90;12.00
12870;DHT22;6503;48.572;13.460;2022-07-19T16:11:12;32.90;12.50
12870;DHT22;6503;48.572;13.460;2022-07-19T16:13:41;32.90;13.30
12870;DHT22;6503;48.572;13.460;2022-07-19T16:16:09;32.80;13.10
12870;DHT22;6503;48.572;13.460;2022-07-19T16:18:36;32.90;13.30
12870;DHT22;6503;48.572;13.460;2022-07-19T16:21:06;32.90;13.40
12870;DHT22;6503;48.572;13.460;2022-07-19T16:23:33;32.80;13.20
12870;DHT22;6503;48.572;13.460;2022-07-19T16:26:02;32.80;13.80
12870;DHT22;6503;48.572;13.460;2022-07-19T16:28:29;32.70;13.90
12870;DHT22;6503;48.572;13.460;2022-07-19T16:30:57;32.70;13.30
12870;DHT22;6503;48.572;13.460;2022-07-19T16:33:25;32.80;13.90
12870;DHT22;6503;48.572;13.460;2022-07-19T16:35:52;33.10;12.70
12870;DHT22;6503;48.572;13.460;2022-07-19T16:38:18;33.10;13.00
12870;DHT22;6503;48.572;13.460;2022-07-19T16:40:46;32.90;13.90
12870;DHT22;6503;48.572;13.460;2022-07-19T16:43:13;32.80;14.40
12870;DHT22;6503;48.572;13.460;2022-07-19T16:45:40;32.60;14.70
12870;DHT22;6503;48.572;13.460;2022-07-19T16:48:11;32.50;14.40