sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34921;BME280;21128;50.016;20.002;2023-12-04T00:00:01;99482.75;;;-4.34;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:03:06;99484.91;;;-4.31;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:05:51;99483.54;;;-4.31;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:08:37;99485.77;;;-4.31;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:11:29;99491.23;;;-4.31;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:14:15;99488.00;;;-4.32;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:17:00;99493.33;;;-4.33;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:19:46;99489.09;;;-4.34;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:22:32;99487.04;;;-4.34;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:25:19;99487.91;;;-4.35;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:28:04;99486.92;;;-4.36;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:30:50;99486.41;;;-4.36;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:33:36;99489.84;;;-4.37;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:36:28;99491.89;;;-4.37;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:39:19;99496.65;;;-4.36;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:42:05;99497.17;;;-4.36;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:44:51;99494.11;;;-4.37;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:47:36;99493.80;;;-4.39;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:50:22;99494.85;;;-4.40;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:53:07;99495.56;;;-4.41;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:55:53;99500.23;;;-4.42;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T00:58:39;99499.91;;;-4.44;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:01:24;99500.42;;;-4.43;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:04:10;99500.77;;;-4.44;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:06:56;99501.60;;;-4.43;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:09:42;99498.30;;;-4.41;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:12:27;99499.81;;;-4.40;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:15:16;99497.93;;;-4.40;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:18:01;99500.34;;;-4.40;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:20:48;99502.80;;;-4.43;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:23:35;99504.04;;;-4.45;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:26:21;99499.80;;;-4.47;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:29:12;99498.10;;;-4.48;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:31:58;99493.68;;;-4.49;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:34:43;99490.78;;;-4.49;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:37:37;99491.16;;;-4.51;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:40:29;99487.13;;;-4.54;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:43:21;99487.33;;;-4.56;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:46:07;99483.80;;;-4.59;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:48:59;99482.34;;;-4.62;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:51:48;99478.12;;;-4.65;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:54:35;99477.30;;;-4.66;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T01:57:20;99480.55;;;-4.67;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:00:07;99480.73;;;-4.67;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:02:57;99480.22;;;-4.67;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:05:47;99475.78;;;-4.67;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:08:32;99471.27;;;-4.65;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:11:18;99470.06;;;-4.64;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:14:03;99471.09;;;-4.64;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:16:50;99470.42;;;-4.65;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:19:40;99474.58;;;-4.67;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:22:29;99481.60;;;-4.68;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:25:14;99484.06;;;-4.71;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:28:12;99492.66;;;-4.74;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:31:00;99494.67;;;-4.80;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:33:47;99490.48;;;-4.84;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:36:50;99485.58;;;-4.86;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:39:50;99492.59;;;-4.87;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:42:40;99494.65;;;-4.88;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:45:26;99495.53;;;-4.90;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:48:12;99490.45;;;-4.91;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:50:57;99489.95;;;-4.92;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:53:43;99492.51;;;-4.92;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:56:29;99494.54;;;-4.91;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T02:59:14;99499.78;;;-4.88;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:01:59;99498.67;;;-4.84;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:04:45;99497.58;;;-4.81;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:07:30;99502.48;;;-4.77;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:10:17;99506.48;;;-4.73;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:13:02;99509.13;;;-4.68;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:15:47;99508.33;;;-4.63;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:18:33;99503.59;;;-4.57;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:21:28;99506.25;;;-4.53;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:24:14;99505.82;;;-4.49;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:26:59;99509.52;;;-4.45;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:29:45;99511.88;;;-4.43;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:32:30;99514.23;;;-4.42;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:35:16;99515.39;;;-4.40;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:38:08;99510.73;;;-4.39;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:40:54;99512.07;;;-4.38;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:43:40;99514.95;;;-4.36;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:46:25;99514.39;;;-4.33;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:49:11;99514.49;;;-4.31;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:51:57;99513.96;;;-4.30;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:54:48;99516.35;;;-4.29;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T03:57:35;99515.35;;;-4.31;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:00:27;99519.44;;;-4.30;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:03:13;99516.39;;;-4.31;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:05:58;99517.41;;;-4.32;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:08:44;99520.70;;;-4.33;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:11:29;99520.11;;;-4.37;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:14:15;99528.55;;;-4.40;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:17:01;99534.14;;;-4.46;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:19:46;99535.94;;;-4.50;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:22:39;99534.98;;;-4.53;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:25:26;99533.17;;;-4.57;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:28:11;99530.33;;;-4.59;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:30:57;99534.27;;;-4.60;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:33:42;99534.09;;;-4.59;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:36:34;99537.50;;;-4.59;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:39:27;99538.71;;;-4.60;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:42:14;99539.60;;;-4.61;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:44:59;99539.11;;;-4.62;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:47:45;99540.30;;;-4.63;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:50:30;99540.64;;;-4.62;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:53:16;99541.14;;;-4.61;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:56:05;99550.55;;;-4.61;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T04:58:51;99547.24;;;-4.59;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:01:36;99542.94;;;-4.58;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:04:22;99543.42;;;-4.56;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:07:08;99539.35;;;-4.58;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:09:53;99543.99;;;-4.59;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:12:39;99544.90;;;-4.61;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:15:24;99544.58;;;-4.62;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:18:17;99544.92;;;-4.62;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:21:02;99545.77;;;-4.61;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:23:55;99538.86;;;-4.59;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:26:40;99537.07;;;-4.56;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:29:26;99536.52;;;-4.52;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:32:11;99539.73;;;-4.50;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:34:59;99542.41;;;-4.48;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:37:52;99542.00;;;-4.45;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:40:52;99538.80;;;-4.39;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:43:37;99538.20;;;-4.35;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:46:22;99536.39;;;-4.30;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:49:08;99536.29;;;-4.26;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:51:53;99536.20;;;-4.22;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:54:38;99536.83;;;-4.19;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T05:57:24;99539.66;;;-4.16;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:00:10;99538.92;;;-4.13;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:02:58;99538.52;;;-4.10;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:05:44;99537.25;;;-4.07;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:08:30;99539.94;;;-4.05;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:11:24;99546.23;;;-4.04;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:14:09;99548.27;;;-4.02;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:17:03;99546.17;;;-4.00;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:19:51;99550.40;;;-3.98;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:22:43;99551.41;;;-3.98;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:25:29;99552.73;;;-3.96;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:28:15;99555.12;;;-3.94;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:31:00;99554.42;;;-3.94;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:33:47;99553.74;;;-3.87;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:36:39;99552.92;;;-3.82;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:39:39;99551.31;;;-3.79;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:42:25;99551.11;;;-3.76;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:45:11;99549.80;;;-3.72;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:47:58;99546.14;;;-3.69;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:50:44;99545.15;;;-3.64;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:53:29;99542.00;;;-3.60;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:56:15;99545.16;;;-3.57;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T06:59:01;99548.36;;;-3.55;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:01:46;99550.21;;;-3.54;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:04:32;99552.93;;;-3.53;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:07:18;99551.70;;;-3.51;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:10:04;99551.94;;;-3.48;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:12:56;99553.77;;;-3.45;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:15:42;99558.69;;;-3.42;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:18:27;99561.19;;;-3.40;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:21:12;99554.95;;;-3.37;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:23:58;99550.58;;;-3.33;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:26:43;99548.72;;;-3.28;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:29:29;99551.52;;;-3.23;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:32:15;99553.38;;;-3.16;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:35:00;99547.18;;;-3.08;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:37:52;99548.82;;;-2.98;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:40:52;99549.10;;;-2.90;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:43:37;99553.34;;;-2.81;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:46:23;99551.38;;;-2.72;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:49:09;99546.28;;;-2.62;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:51:54;99548.28;;;-2.54;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:54:40;99551.80;;;-2.44;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T07:57:25;99550.88;;;-2.30;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:00:11;99554.50;;;-2.03;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:02:57;99557.67;;;-1.77;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:05:43;99553.52;;;-1.33;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:08:28;99557.02;;;-0.89;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:11:13;99556.20;;;-0.46;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:14:06;99550.64;;;0.49;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:16:52;99546.86;;;1.31;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:19:38;99542.86;;;1.63;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:22:23;99543.55;;;2.08;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:25:09;99543.90;;;2.69;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:27:55;99541.52;;;3.39;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:30:40;99539.92;;;3.92;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:33:26;99540.17;;;4.01;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:36:11;99535.77;;;4.88;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:39:03;99531.80;;;5.96;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:41:49;99536.83;;;6.54;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:44:35;99539.38;;;6.87;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:47:41;99534.89;;;7.48;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:50:27;99536.63;;;8.25;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:53:12;99546.75;;;8.71;100.00
34921;BME280;21128;50.016;20.002;2023-12-04T08:56:05;99552.13;;;8.81;98.34
34921;BME280;21128;50.016;20.002;2023-12-04T08:58:51;99552.39;;;8.09;94.42
34921;BME280;21128;50.016;20.002;2023-12-04T09:01:37;99550.43;;;7.78;90.13
34921;BME280;21128;50.016;20.002;2023-12-04T09:04:22;99552.21;;;7.55;91.36
34921;BME280;21128;50.016;20.002;2023-12-04T09:07:08;99556.94;;;7.37;91.05
34921;BME280;21128;50.016;20.002;2023-12-04T09:09:53;99555.19;;;7.77;92.97
34921;BME280;21128;50.016;20.002;2023-12-04T09:12:39;99538.02;;;8.54;93.71
34921;BME280;21128;50.016;20.002;2023-12-04T09:15:25;99545.46;;;9.25;93.58
34921;BME280;21128;50.016;20.002;2023-12-04T09:18:10;99549.16;;;9.63;91.70
34921;BME280;21128;50.016;20.002;2023-12-04T09:20:56;99543.68;;;9.75;89.48
34921;BME280;21128;50.016;20.002;2023-12-04T09:23:41;99539.06;;;9.40;83.38
34921;BME280;21128;50.016;20.002;2023-12-04T09:26:27;99542.22;;;9.17;78.66
34921;BME280;21128;50.016;20.002;2023-12-04T09:29:13;99541.07;;;9.02;76.45
34921;BME280;21128;50.016;20.002;2023-12-04T09:31:58;99533.36;;;8.72;74.42
34921;BME280;21128;50.016;20.002;2023-12-04T09:34:51;99532.23;;;8.68;73.38
34921;BME280;21128;50.016;20.002;2023-12-04T09:37:36;99525.64;;;8.80;72.66
34921;BME280;21128;50.016;20.002;2023-12-04T09:40:35;99517.77;;;8.98;71.42
34921;BME280;21128;50.016;20.002;2023-12-04T09:43:21;99520.28;;;8.95;70.36
34921;BME280;21128;50.016;20.002;2023-12-04T09:46:08;99518.23;;;9.04;70.04
34921;BME280;21128;50.016;20.002;2023-12-04T09:48:54;99517.67;;;9.16;64.46
34921;BME280;21128;50.016;20.002;2023-12-04T09:51:40;99516.66;;;8.90;63.61
34921;BME280;21128;50.016;20.002;2023-12-04T09:54:26;99515.34;;;8.29;61.45
34921;BME280;21128;50.016;20.002;2023-12-04T09:57:11;99514.61;;;7.16;58.97
34921;BME280;21128;50.016;20.002;2023-12-04T10:00:00;99509.45;;;6.09;58.79
34921;BME280;21128;50.016;20.002;2023-12-04T10:02:47;99505.90;;;5.23;59.00
34921;BME280;21128;50.016;20.002;2023-12-04T10:05:34;99497.32;;;4.47;59.35
34921;BME280;21128;50.016;20.002;2023-12-04T10:08:20;99488.14;;;3.82;59.85
34921;BME280;21128;50.016;20.002;2023-12-04T10:11:07;99492.81;;;3.37;60.26
34921;BME280;21128;50.016;20.002;2023-12-04T10:13:54;99487.42;;;2.94;61.01
34921;BME280;21128;50.016;20.002;2023-12-04T10:16:40;99483.00;;;2.66;61.19
34921;BME280;21128;50.016;20.002;2023-12-04T10:19:27;99481.15;;;2.37;61.68
34921;BME280;21128;50.016;20.002;2023-12-04T10:22:20;99474.14;;;2.14;62.11
34921;BME280;21128;50.016;20.002;2023-12-04T10:25:14;99474.39;;;1.98;62.49
34921;BME280;21128;50.016;20.002;2023-12-04T10:28:12;99472.18;;;1.79;62.83
34921;BME280;21128;50.016;20.002;2023-12-04T10:31:04;99469.92;;;1.64;63.00
34921;BME280;21128;50.016;20.002;2023-12-04T10:33:52;99467.89;;;1.52;63.53
34921;BME280;21128;50.016;20.002;2023-12-04T10:36:45;99473.63;;;1.36;63.68
34921;BME280;21128;50.016;20.002;2023-12-04T10:39:45;99477.08;;;1.24;63.98
34921;BME280;21128;50.016;20.002;2023-12-04T10:42:39;99474.44;;;1.18;64.30
34921;BME280;21128;50.016;20.002;2023-12-04T10:45:24;99469.50;;;1.16;64.84
34921;BME280;21128;50.016;20.002;2023-12-04T10:48:10;99465.70;;;1.12;64.68
34921;BME280;21128;50.016;20.002;2023-12-04T10:50:56;99463.80;;;1.05;64.86
34921;BME280;21128;50.016;20.002;2023-12-04T10:53:43;99460.41;;;0.99;64.93
34921;BME280;21128;50.016;20.002;2023-12-04T10:56:35;99456.29;;;0.91;65.31
34921;BME280;21128;50.016;20.002;2023-12-04T10:59:27;99454.45;;;0.81;65.03
34921;BME280;21128;50.016;20.002;2023-12-04T11:02:18;99447.61;;;0.72;65.31
34921;BME280;21128;50.016;20.002;2023-12-04T11:05:08;99440.55;;;0.72;65.72
34921;BME280;21128;50.016;20.002;2023-12-04T11:08:01;99439.52;;;0.72;65.78
34921;BME280;21128;50.016;20.002;2023-12-04T11:13:49;99436.06;;;0.68;66.17
34921;BME280;21128;50.016;20.002;2023-12-04T11:16:51;99433.01;;;0.66;65.96
34921;BME280;21128;50.016;20.002;2023-12-04T11:19:53;99431.08;;;0.55;66.01
34921;BME280;21128;50.016;20.002;2023-12-04T11:22:40;99420.27;;;0.50;66.19
34921;BME280;21128;50.016;20.002;2023-12-04T11:25:28;99417.73;;;0.49;66.33
34921;BME280;21128;50.016;20.002;2023-12-04T11:28:20;99417.00;;;0.50;66.40
34921;BME280;21128;50.016;20.002;2023-12-04T11:31:06;99422.41;;;0.49;66.49
34921;BME280;21128;50.016;20.002;2023-12-04T11:34:03;99422.83;;;0.46;66.85
34921;BME280;21128;50.016;20.002;2023-12-04T11:36:49;99417.23;;;0.49;66.94
34921;BME280;21128;50.016;20.002;2023-12-04T11:39:42;99410.97;;;0.50;66.67
34921;BME280;21128;50.016;20.002;2023-12-04T11:42:30;99411.05;;;0.44;66.29
34921;BME280;21128;50.016;20.002;2023-12-04T11:45:19;99404.92;;;0.34;66.33
34921;BME280;21128;50.016;20.002;2023-12-04T11:48:08;99407.27;;;0.23;66.17
34921;BME280;21128;50.016;20.002;2023-12-04T11:50:56;99405.33;;;0.12;66.39
34921;BME280;21128;50.016;20.002;2023-12-04T11:53:44;99403.18;;;0.06;66.45
34921;BME280;21128;50.016;20.002;2023-12-04T11:56:29;99398.69;;;0.02;66.62
34921;BME280;21128;50.016;20.002;2023-12-04T11:59:14;99394.62;;;-0.04;66.40
34921;BME280;21128;50.016;20.002;2023-12-04T12:02:00;99389.98;;;-0.09;66.64
34921;BME280;21128;50.016;20.002;2023-12-04T12:04:53;99384.40;;;-0.11;66.69
34921;BME280;21128;50.016;20.002;2023-12-04T12:07:39;99386.67;;;-0.16;66.71
34921;BME280;21128;50.016;20.002;2023-12-04T12:10:25;99383.66;;;-0.19;66.92
34921;BME280;21128;50.016;20.002;2023-12-04T12:13:11;99380.78;;;-0.15;66.87
34921;BME280;21128;50.016;20.002;2023-12-04T12:15:57;99374.73;;;-0.19;66.46
34921;BME280;21128;50.016;20.002;2023-12-04T12:18:44;99375.04;;;-0.22;66.82
34921;BME280;21128;50.016;20.002;2023-12-04T12:21:29;99371.98;;;-0.19;66.91
34921;BME280;21128;50.016;20.002;2023-12-04T12:24:15;99367.16;;;-0.15;67.10
34921;BME280;21128;50.016;20.002;2023-12-04T12:27:00;99370.76;;;-0.11;67.36
34921;BME280;21128;50.016;20.002;2023-12-04T12:29:46;99369.84;;;-0.09;67.57
34921;BME280;21128;50.016;20.002;2023-12-04T12:32:32;99367.58;;;-0.09;67.52
34921;BME280;21128;50.016;20.002;2023-12-04T12:35:18;99361.70;;;-0.12;67.49
34921;BME280;21128;50.016;20.002;2023-12-04T12:38:11;99359.30;;;-0.12;67.73
34921;BME280;21128;50.016;20.002;2023-12-04T12:41:07;99356.23;;;-0.13;67.68
34921;BME280;21128;50.016;20.002;2023-12-04T12:43:53;99353.05;;;-0.15;67.46
34921;BME280;21128;50.016;20.002;2023-12-04T12:46:40;99350.63;;;-0.19;67.50
34921;BME280;21128;50.016;20.002;2023-12-04T12:49:26;99346.74;;;-0.21;67.67
34921;BME280;21128;50.016;20.002;2023-12-04T12:52:12;99343.84;;;-0.21;67.76
34921;BME280;21128;50.016;20.002;2023-12-04T12:54:57;99341.11;;;-0.22;67.60
34921;BME280;21128;50.016;20.002;2023-12-04T12:57:43;99332.62;;;-0.25;67.45
34921;BME280;21128;50.016;20.002;2023-12-04T13:00:28;99327.97;;;-0.30;67.49
34921;BME280;21128;50.016;20.002;2023-12-04T13:03:15;99319.27;;;-0.31;67.60
34921;BME280;21128;50.016;20.002;2023-12-04T13:06:01;99314.58;;;-0.34;67.38
34921;BME280;21128;50.016;20.002;2023-12-04T13:08:47;99314.20;;;-0.38;67.65
34921;BME280;21128;50.016;20.002;2023-12-04T13:11:33;99315.33;;;-0.40;67.85
34921;BME280;21128;50.016;20.002;2023-12-04T13:14:18;99313.83;;;-0.41;68.14
34921;BME280;21128;50.016;20.002;2023-12-04T13:17:04;99313.20;;;-0.43;67.95
34921;BME280;21128;50.016;20.002;2023-12-04T13:19:49;99309.64;;;-0.48;68.00
34921;BME280;21128;50.016;20.002;2023-12-04T13:22:35;99306.84;;;-0.52;68.07
34921;BME280;21128;50.016;20.002;2023-12-04T13:25:20;99305.01;;;-0.57;68.25
34921;BME280;21128;50.016;20.002;2023-12-04T13:28:07;99304.36;;;-0.63;68.31
34921;BME280;21128;50.016;20.002;2023-12-04T13:30:52;99302.77;;;-0.66;68.58
34921;BME280;21128;50.016;20.002;2023-12-04T13:33:44;99301.66;;;-0.69;68.76
34921;BME280;21128;50.016;20.002;2023-12-04T13:36:34;99298.19;;;-0.72;68.96
34921;BME280;21128;50.016;20.002;2023-12-04T13:39:27;99298.80;;;-0.74;69.12
34921;BME280;21128;50.016;20.002;2023-12-04T13:42:30;99294.09;;;-0.78;69.31
34921;BME280;21128;50.016;20.002;2023-12-04T13:45:35;99290.49;;;-0.82;69.42
34921;BME280;21128;50.016;20.002;2023-12-04T13:48:20;99287.73;;;-0.87;69.40
34921;BME280;21128;50.016;20.002;2023-12-04T13:51:10;99286.07;;;-0.92;69.36
34921;BME280;21128;50.016;20.002;2023-12-04T13:53:55;99279.50;;;-0.96;69.63
34921;BME280;21128;50.016;20.002;2023-12-04T13:56:48;99276.65;;;-1.02;69.78
34921;BME280;21128;50.016;20.002;2023-12-04T13:59:38;99279.27;;;-1.07;69.72
34921;BME280;21128;50.016;20.002;2023-12-04T14:02:25;99278.61;;;-1.13;69.71
34921;BME280;21128;50.016;20.002;2023-12-04T14:05:11;99275.59;;;-1.19;69.78
34921;BME280;21128;50.016;20.002;2023-12-04T14:08:01;99277.02;;;-1.25;70.05
34921;BME280;21128;50.016;20.002;2023-12-04T14:10:46;99274.81;;;-1.30;70.18
34921;BME280;21128;50.016;20.002;2023-12-04T14:13:33;99273.41;;;-1.34;70.29
34921;BME280;21128;50.016;20.002;2023-12-04T14:16:19;99271.15;;;-1.38;70.58
34921;BME280;21128;50.016;20.002;2023-12-04T14:19:04;99262.20;;;-1.42;70.80
34921;BME280;21128;50.016;20.002;2023-12-04T14:21:57;99259.08;;;-1.47;71.13
34921;BME280;21128;50.016;20.002;2023-12-04T14:24:42;99258.86;;;-1.49;71.36
34921;BME280;21128;50.016;20.002;2023-12-04T14:27:28;99261.78;;;-1.54;71.55
34921;BME280;21128;50.016;20.002;2023-12-04T14:30:14;99258.58;;;-1.61;71.72
34921;BME280;21128;50.016;20.002;2023-12-04T14:33:00;99257.92;;;-1.71;71.70