sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43793;SDS011;29414;44.798;20.366;2023-12-29T00:03:36;103.20;;;77.10;;
43793;SDS011;29414;44.798;20.366;2023-12-29T00:07:36;97.83;;;75.20;;
43793;SDS011;29414;44.798;20.366;2023-12-29T00:11:36;100.27;;;76.07;;
43793;SDS011;29414;44.798;20.366;2023-12-29T00:15:37;99.27;;;74.40;;
43793;SDS011;29414;44.798;20.366;2023-12-29T00:19:38;99.77;;;75.10;;
43793;SDS011;29414;44.798;20.366;2023-12-29T00:23:38;103.30;;;78.90;;
43793;SDS011;29414;44.798;20.366;2023-12-29T00:27:38;107.13;;;79.83;;
43793;SDS011;29414;44.798;20.366;2023-12-29T00:31:38;104.77;;;79.93;;
43793;SDS011;29414;44.798;20.366;2023-12-29T00:35:39;104.57;;;78.37;;
43793;SDS011;29414;44.798;20.366;2023-12-29T00:39:39;105.30;;;78.93;;
43793;SDS011;29414;44.798;20.366;2023-12-29T00:43:40;111.80;;;83.57;;
43793;SDS011;29414;44.798;20.366;2023-12-29T00:47:40;109.23;;;83.70;;
43793;SDS011;29414;44.798;20.366;2023-12-29T00:51:40;109.47;;;82.30;;
43793;SDS011;29414;44.798;20.366;2023-12-29T00:55:43;111.93;;;85.43;;
43793;SDS011;29414;44.798;20.366;2023-12-29T00:59:46;108.17;;;81.73;;
43793;SDS011;29414;44.798;20.366;2023-12-29T01:03:46;102.80;;;82.57;;
43793;SDS011;29414;44.798;20.366;2023-12-29T01:07:47;111.60;;;82.80;;
43793;SDS011;29414;44.798;20.366;2023-12-29T01:11:47;113.63;;;83.87;;
43793;SDS011;29414;44.798;20.366;2023-12-29T01:15:47;115.30;;;88.20;;
43793;SDS011;29414;44.798;20.366;2023-12-29T01:19:48;110.90;;;88.17;;
43793;SDS011;29414;44.798;20.366;2023-12-29T01:23:48;132.80;;;96.50;;
43793;SDS011;29414;44.798;20.366;2023-12-29T01:27:48;120.43;;;91.33;;
43793;SDS011;29414;44.798;20.366;2023-12-29T01:31:48;119.47;;;90.47;;
43793;SDS011;29414;44.798;20.366;2023-12-29T01:35:49;120.00;;;98.93;;
43793;SDS011;29414;44.798;20.366;2023-12-29T01:39:49;119.27;;;102.20;;
43793;SDS011;29414;44.798;20.366;2023-12-29T01:47:59;152.63;;;125.37;;
43793;SDS011;29414;44.798;20.366;2023-12-29T01:51:59;132.60;;;109.07;;
43793;SDS011;29414;44.798;20.366;2023-12-29T01:56:00;127.90;;;104.57;;
43793;SDS011;29414;44.798;20.366;2023-12-29T02:00:01;130.33;;;98.10;;
43793;SDS011;29414;44.798;20.366;2023-12-29T02:04:01;132.50;;;104.03;;
43793;SDS011;29414;44.798;20.366;2023-12-29T02:08:01;117.97;;;94.27;;
43793;SDS011;29414;44.798;20.366;2023-12-29T02:12:02;126.50;;;96.67;;
43793;SDS011;29414;44.798;20.366;2023-12-29T02:16:19;120.20;;;97.50;;
43793;SDS011;29414;44.798;20.366;2023-12-29T02:20:20;110.70;;;87.23;;
43793;SDS011;29414;44.798;20.366;2023-12-29T02:24:21;98.17;;;82.30;;
43793;SDS011;29414;44.798;20.366;2023-12-29T02:28:25;110.13;;;84.90;;
43793;SDS011;29414;44.798;20.366;2023-12-29T02:32:25;116.50;;;89.27;;
43793;SDS011;29414;44.798;20.366;2023-12-29T02:36:27;109.57;;;86.77;;
43793;SDS011;29414;44.798;20.366;2023-12-29T02:40:27;105.90;;;85.30;;
43793;SDS011;29414;44.798;20.366;2023-12-29T02:44:27;102.87;;;80.50;;
43793;SDS011;29414;44.798;20.366;2023-12-29T02:48:28;102.77;;;79.97;;
43793;SDS011;29414;44.798;20.366;2023-12-29T02:52:28;92.57;;;72.93;;
43793;SDS011;29414;44.798;20.366;2023-12-29T02:56:28;96.70;;;78.10;;
43793;SDS011;29414;44.798;20.366;2023-12-29T03:00:28;89.17;;;66.67;;
43793;SDS011;29414;44.798;20.366;2023-12-29T03:04:29;96.77;;;77.00;;
43793;SDS011;29414;44.798;20.366;2023-12-29T03:08:29;93.70;;;73.50;;
43793;SDS011;29414;44.798;20.366;2023-12-29T03:12:29;97.03;;;74.40;;
43793;SDS011;29414;44.798;20.366;2023-12-29T03:16:30;88.87;;;69.60;;
43793;SDS011;29414;44.798;20.366;2023-12-29T03:20:30;91.37;;;71.07;;
43793;SDS011;29414;44.798;20.366;2023-12-29T03:24:31;94.47;;;69.20;;
43793;SDS011;29414;44.798;20.366;2023-12-29T03:28:31;89.17;;;72.97;;
43793;SDS011;29414;44.798;20.366;2023-12-29T03:32:31;91.93;;;71.60;;
43793;SDS011;29414;44.798;20.366;2023-12-29T03:36:32;90.87;;;68.03;;
43793;SDS011;29414;44.798;20.366;2023-12-29T03:40:32;82.70;;;63.70;;
43793;SDS011;29414;44.798;20.366;2023-12-29T03:44:32;70.97;;;53.50;;
43793;SDS011;29414;44.798;20.366;2023-12-29T03:48:32;62.37;;;48.73;;
43793;SDS011;29414;44.798;20.366;2023-12-29T03:52:33;64.70;;;52.17;;
43793;SDS011;29414;44.798;20.366;2023-12-29T03:56:33;69.57;;;53.33;;
43793;SDS011;29414;44.798;20.366;2023-12-29T04:00:33;66.30;;;50.83;;
43793;SDS011;29414;44.798;20.366;2023-12-29T04:04:38;70.23;;;53.07;;
43793;SDS011;29414;44.798;20.366;2023-12-29T04:08:38;68.30;;;53.23;;
43793;SDS011;29414;44.798;20.366;2023-12-29T04:12:38;75.00;;;61.27;;
43793;SDS011;29414;44.798;20.366;2023-12-29T04:16:39;84.17;;;63.00;;
43793;SDS011;29414;44.798;20.366;2023-12-29T04:20:39;78.57;;;62.53;;
43793;SDS011;29414;44.798;20.366;2023-12-29T04:24:39;86.80;;;66.47;;
43793;SDS011;29414;44.798;20.366;2023-12-29T04:28:40;92.20;;;68.33;;
43793;SDS011;29414;44.798;20.366;2023-12-29T04:32:40;89.13;;;68.70;;
43793;SDS011;29414;44.798;20.366;2023-12-29T04:36:40;90.93;;;70.93;;
43793;SDS011;29414;44.798;20.366;2023-12-29T04:40:41;93.33;;;70.37;;
43793;SDS011;29414;44.798;20.366;2023-12-29T04:44:41;84.60;;;66.23;;
43793;SDS011;29414;44.798;20.366;2023-12-29T04:48:41;84.80;;;67.80;;
43793;SDS011;29414;44.798;20.366;2023-12-29T04:52:42;83.97;;;67.97;;
43793;SDS011;29414;44.798;20.366;2023-12-29T04:56:42;85.53;;;66.77;;
43793;SDS011;29414;44.798;20.366;2023-12-29T05:00:42;82.00;;;64.33;;
43793;SDS011;29414;44.798;20.366;2023-12-29T05:04:42;86.17;;;68.43;;
43793;SDS011;29414;44.798;20.366;2023-12-29T05:08:43;94.83;;;72.53;;
43793;SDS011;29414;44.798;20.366;2023-12-29T05:12:43;96.27;;;70.83;;
43793;SDS011;29414;44.798;20.366;2023-12-29T05:16:43;87.30;;;66.27;;
43793;SDS011;29414;44.798;20.366;2023-12-29T05:20:44;90.33;;;68.80;;
43793;SDS011;29414;44.798;20.366;2023-12-29T05:24:44;91.63;;;67.47;;
43793;SDS011;29414;44.798;20.366;2023-12-29T05:28:47;97.60;;;69.43;;
43793;SDS011;29414;44.798;20.366;2023-12-29T05:32:47;93.13;;;67.30;;
43793;SDS011;29414;44.798;20.366;2023-12-29T05:36:48;88.47;;;66.37;;
43793;SDS011;29414;44.798;20.366;2023-12-29T05:40:48;90.37;;;66.17;;
43793;SDS011;29414;44.798;20.366;2023-12-29T05:44:48;94.63;;;67.03;;
43793;SDS011;29414;44.798;20.366;2023-12-29T05:48:49;94.67;;;69.07;;
43793;SDS011;29414;44.798;20.366;2023-12-29T05:52:49;82.57;;;62.90;;
43793;SDS011;29414;44.798;20.366;2023-12-29T05:56:51;87.03;;;66.43;;
43793;SDS011;29414;44.798;20.366;2023-12-29T06:00:52;94.67;;;67.17;;
43793;SDS011;29414;44.798;20.366;2023-12-29T06:04:52;93.77;;;67.50;;
43793;SDS011;29414;44.798;20.366;2023-12-29T06:08:52;91.67;;;66.53;;
43793;SDS011;29414;44.798;20.366;2023-12-29T06:12:52;93.87;;;66.53;;
43793;SDS011;29414;44.798;20.366;2023-12-29T06:16:53;89.93;;;66.57;;
43793;SDS011;29414;44.798;20.366;2023-12-29T06:20:53;85.57;;;65.47;;
43793;SDS011;29414;44.798;20.366;2023-12-29T06:24:54;92.30;;;70.90;;
43793;SDS011;29414;44.798;20.366;2023-12-29T06:28:54;87.73;;;66.50;;
43793;SDS011;29414;44.798;20.366;2023-12-29T06:32:54;78.13;;;63.83;;
43793;SDS011;29414;44.798;20.366;2023-12-29T06:36:55;87.27;;;65.13;;
43793;SDS011;29414;44.798;20.366;2023-12-29T06:40:55;85.17;;;63.23;;
43793;SDS011;29414;44.798;20.366;2023-12-29T06:44:55;84.57;;;65.40;;
43793;SDS011;29414;44.798;20.366;2023-12-29T06:48:55;91.23;;;67.30;;
43793;SDS011;29414;44.798;20.366;2023-12-29T06:52:56;94.63;;;66.33;;
43793;SDS011;29414;44.798;20.366;2023-12-29T06:56:56;83.67;;;59.73;;
43793;SDS011;29414;44.798;20.366;2023-12-29T07:00:56;87.77;;;68.20;;
43793;SDS011;29414;44.798;20.366;2023-12-29T07:04:57;77.33;;;61.33;;
43793;SDS011;29414;44.798;20.366;2023-12-29T07:08:57;70.07;;;54.83;;
43793;SDS011;29414;44.798;20.366;2023-12-29T07:12:57;84.77;;;69.57;;
43793;SDS011;29414;44.798;20.366;2023-12-29T07:16:57;125.60;;;95.93;;
43793;SDS011;29414;44.798;20.366;2023-12-29T07:20:58;103.80;;;81.57;;
43793;SDS011;29414;44.798;20.366;2023-12-29T07:24:58;85.30;;;67.23;;
43793;SDS011;29414;44.798;20.366;2023-12-29T07:28:58;80.03;;;61.93;;
43793;SDS011;29414;44.798;20.366;2023-12-29T07:32:59;57.03;;;44.90;;
43793;SDS011;29414;44.798;20.366;2023-12-29T07:36:59;67.83;;;50.47;;
43793;SDS011;29414;44.798;20.366;2023-12-29T07:41:00;75.63;;;54.60;;
43793;SDS011;29414;44.798;20.366;2023-12-29T07:45:00;62.97;;;47.37;;
43793;SDS011;29414;44.798;20.366;2023-12-29T07:49:01;65.90;;;48.33;;
43793;SDS011;29414;44.798;20.366;2023-12-29T07:53:01;60.63;;;47.43;;
43793;SDS011;29414;44.798;20.366;2023-12-29T07:57:03;63.80;;;49.20;;
43793;SDS011;29414;44.798;20.366;2023-12-29T08:01:03;71.13;;;53.57;;
43793;SDS011;29414;44.798;20.366;2023-12-29T08:05:03;66.43;;;48.60;;
43793;SDS011;29414;44.798;20.366;2023-12-29T08:09:04;79.93;;;55.97;;
43793;SDS011;29414;44.798;20.366;2023-12-29T08:13:04;69.90;;;50.57;;
43793;SDS011;29414;44.798;20.366;2023-12-29T08:17:04;71.93;;;52.93;;
43793;SDS011;29414;44.798;20.366;2023-12-29T08:21:05;71.90;;;54.23;;
43793;SDS011;29414;44.798;20.366;2023-12-29T08:25:05;70.63;;;51.40;;
43793;SDS011;29414;44.798;20.366;2023-12-29T08:29:05;69.27;;;54.87;;
43793;SDS011;29414;44.798;20.366;2023-12-29T08:33:06;76.70;;;52.57;;
43793;SDS011;29414;44.798;20.366;2023-12-29T08:37:06;68.17;;;52.27;;
43793;SDS011;29414;44.798;20.366;2023-12-29T08:41:07;74.50;;;54.43;;
43793;SDS011;29414;44.798;20.366;2023-12-29T08:45:07;73.83;;;56.63;;
43793;SDS011;29414;44.798;20.366;2023-12-29T08:49:07;71.83;;;57.67;;
43793;SDS011;29414;44.798;20.366;2023-12-29T08:53:08;71.47;;;56.00;;
43793;SDS011;29414;44.798;20.366;2023-12-29T08:57:08;68.60;;;55.90;;
43793;SDS011;29414;44.798;20.366;2023-12-29T09:01:08;69.50;;;51.27;;
43793;SDS011;29414;44.798;20.366;2023-12-29T09:05:08;71.73;;;55.67;;
43793;SDS011;29414;44.798;20.366;2023-12-29T09:09:09;73.40;;;54.77;;
43793;SDS011;29414;44.798;20.366;2023-12-29T09:13:12;71.83;;;48.17;;
43793;SDS011;29414;44.798;20.366;2023-12-29T09:17:13;55.87;;;47.57;;
43793;SDS011;29414;44.798;20.366;2023-12-29T09:21:13;53.10;;;44.33;;
43793;SDS011;29414;44.798;20.366;2023-12-29T09:25:13;53.40;;;45.30;;
43793;SDS011;29414;44.798;20.366;2023-12-29T09:29:14;51.50;;;41.83;;
43793;SDS011;29414;44.798;20.366;2023-12-29T09:33:14;51.00;;;40.37;;
43793;SDS011;29414;44.798;20.366;2023-12-29T09:37:14;48.60;;;39.63;;
43793;SDS011;29414;44.798;20.366;2023-12-29T09:41:15;45.87;;;37.30;;
43793;SDS011;29414;44.798;20.366;2023-12-29T09:45:16;51.17;;;39.00;;
43793;SDS011;29414;44.798;20.366;2023-12-29T09:49:21;46.20;;;38.20;;
43793;SDS011;29414;44.798;20.366;2023-12-29T09:53:21;37.63;;;32.23;;
43793;SDS011;29414;44.798;20.366;2023-12-29T09:57:21;36.90;;;28.80;;
43793;SDS011;29414;44.798;20.366;2023-12-29T10:01:22;36.03;;;27.40;;
43793;SDS011;29414;44.798;20.366;2023-12-29T10:05:23;36.13;;;25.23;;
43793;SDS011;29414;44.798;20.366;2023-12-29T10:09:23;46.87;;;30.40;;
43793;SDS011;29414;44.798;20.366;2023-12-29T10:13:25;35.67;;;26.43;;
43793;SDS011;29414;44.798;20.366;2023-12-29T10:17:48;34.00;;;25.10;;
43793;SDS011;29414;44.798;20.366;2023-12-29T10:21:59;31.60;;;22.88;;
43793;SDS011;29414;44.798;20.366;2023-12-29T10:26:03;29.10;;;22.55;;
43793;SDS011;29414;44.798;20.366;2023-12-29T10:30:07;27.05;;;17.88;;
43793;SDS011;29414;44.798;20.366;2023-12-29T10:38:34;14.85;;;8.88;;
43793;SDS011;29414;44.798;20.366;2023-12-29T10:42:34;11.07;;;8.57;;
43793;SDS011;29414;44.798;20.366;2023-12-29T10:46:35;8.38;;;7.00;;
43793;SDS011;29414;44.798;20.366;2023-12-29T10:50:44;11.00;;;7.90;;
43793;SDS011;29414;44.798;20.366;2023-12-29T10:54:45;9.13;;;7.63;;
43793;SDS011;29414;44.798;20.366;2023-12-29T10:58:45;13.00;;;7.53;;
43793;SDS011;29414;44.798;20.366;2023-12-29T11:02:53;10.93;;;7.55;;
43793;SDS011;29414;44.798;20.366;2023-12-29T11:06:53;10.75;;;7.13;;
43793;SDS011;29414;44.798;20.366;2023-12-29T11:10:54;9.13;;;6.82;;
43793;SDS011;29414;44.798;20.366;2023-12-29T11:14:54;11.27;;;6.30;;
43793;SDS011;29414;44.798;20.366;2023-12-29T11:18:56;11.25;;;7.32;;
43793;SDS011;29414;44.798;20.366;2023-12-29T11:22:56;7.13;;;5.95;;
43793;SDS011;29414;44.798;20.366;2023-12-29T11:26:56;7.97;;;5.80;;
43793;SDS011;29414;44.798;20.366;2023-12-29T11:30:57;8.35;;;6.30;;
43793;SDS011;29414;44.798;20.366;2023-12-29T11:34:59;8.48;;;6.45;;
43793;SDS011;29414;44.798;20.366;2023-12-29T11:43:05;8.80;;;5.93;;
43793;SDS011;29414;44.798;20.366;2023-12-29T11:47:18;8.95;;;5.07;;
43793;SDS011;29414;44.798;20.366;2023-12-29T11:51:34;6.55;;;4.80;;
43793;SDS011;29414;44.798;20.366;2023-12-29T11:55:36;8.90;;;4.68;;
43793;SDS011;29414;44.798;20.366;2023-12-29T11:59:46;6.63;;;4.35;;
43793;SDS011;29414;44.798;20.366;2023-12-29T12:03:47;5.93;;;4.03;;
43793;SDS011;29414;44.798;20.366;2023-12-29T12:11:49;7.05;;;4.50;;
43793;SDS011;29414;44.798;20.366;2023-12-29T12:15:49;5.35;;;4.30;;
43793;SDS011;29414;44.798;20.366;2023-12-29T12:19:49;4.45;;;3.80;;
43793;SDS011;29414;44.798;20.366;2023-12-29T12:23:50;4.80;;;4.30;;
43793;SDS011;29414;44.798;20.366;2023-12-29T12:27:50;5.38;;;3.67;;
43793;SDS011;29414;44.798;20.366;2023-12-29T12:31:55;9.93;;;4.65;;
43793;SDS011;29414;44.798;20.366;2023-12-29T12:35:59;4.60;;;4.18;;
43793;SDS011;29414;44.798;20.366;2023-12-29T12:40:00;7.85;;;5.07;;
43793;SDS011;29414;44.798;20.366;2023-12-29T12:48:09;9.77;;;5.47;;
43793;SDS011;29414;44.798;20.366;2023-12-29T12:52:13;7.43;;;5.10;;
43793;SDS011;29414;44.798;20.366;2023-12-29T12:56:13;9.25;;;6.05;;
43793;SDS011;29414;44.798;20.366;2023-12-29T13:00:14;10.88;;;6.53;;
43793;SDS011;29414;44.798;20.366;2023-12-29T13:04:20;10.27;;;6.85;;
43793;SDS011;29414;44.798;20.366;2023-12-29T13:08:20;9.13;;;6.95;;
43793;SDS011;29414;44.798;20.366;2023-12-29T13:12:21;11.02;;;6.70;;
43793;SDS011;29414;44.798;20.366;2023-12-29T13:16:28;11.18;;;8.02;;
43793;SDS011;29414;44.798;20.366;2023-12-29T13:20:28;9.48;;;6.38;;
43793;SDS011;29414;44.798;20.366;2023-12-29T13:24:28;11.18;;;7.70;;
43793;SDS011;29414;44.798;20.366;2023-12-29T13:28:29;9.90;;;7.10;;
43793;SDS011;29414;44.798;20.366;2023-12-29T13:32:30;9.45;;;6.38;;
43793;SDS011;29414;44.798;20.366;2023-12-29T13:36:49;11.63;;;7.25;;
43793;SDS011;29414;44.798;20.366;2023-12-29T13:44:51;11.32;;;8.00;;
43793;SDS011;29414;44.798;20.366;2023-12-29T13:48:52;13.10;;;8.70;;
43793;SDS011;29414;44.798;20.366;2023-12-29T13:52:53;11.23;;;7.72;;
43793;SDS011;29414;44.798;20.366;2023-12-29T13:56:54;15.18;;;8.35;;
43793;SDS011;29414;44.798;20.366;2023-12-29T14:00:56;13.75;;;8.20;;
43793;SDS011;29414;44.798;20.366;2023-12-29T14:09:16;10.07;;;7.78;;
43793;SDS011;29414;44.798;20.366;2023-12-29T14:13:17;11.63;;;8.18;;
43793;SDS011;29414;44.798;20.366;2023-12-29T14:17:21;11.68;;;7.68;;
43793;SDS011;29414;44.798;20.366;2023-12-29T14:25:25;11.07;;;8.30;;
43793;SDS011;29414;44.798;20.366;2023-12-29T14:29:25;7.80;;;7.05;;
43793;SDS011;29414;44.798;20.366;2023-12-29T14:33:25;16.48;;;9.65;;
43793;SDS011;29414;44.798;20.366;2023-12-29T14:37:26;11.68;;;8.18;;
43793;SDS011;29414;44.798;20.366;2023-12-29T14:41:26;10.27;;;7.90;;
43793;SDS011;29414;44.798;20.366;2023-12-29T14:45:26;16.23;;;8.43;;
43793;SDS011;29414;44.798;20.366;2023-12-29T14:49:31;15.32;;;9.30;;
43793;SDS011;29414;44.798;20.366;2023-12-29T14:53:31;17.10;;;9.73;;
43793;SDS011;29414;44.798;20.366;2023-12-29T14:57:32;14.23;;;10.57;;
43793;SDS011;29414;44.798;20.366;2023-12-29T15:01:32;13.32;;;7.78;;
43793;SDS011;29414;44.798;20.366;2023-12-29T15:05:32;13.98;;;8.50;;
43793;SDS011;29414;44.798;20.366;2023-12-29T15:09:33;14.63;;;10.27;;
43793;SDS011;29414;44.798;20.366;2023-12-29T15:13:35;17.77;;;14.77;;
43793;SDS011;29414;44.798;20.366;2023-12-29T15:17:37;17.75;;;12.55;;
43793;SDS011;29414;44.798;20.366;2023-12-29T15:21:38;13.00;;;7.80;;
43793;SDS011;29414;44.798;20.366;2023-12-29T15:25:38;11.60;;;7.97;;
43793;SDS011;29414;44.798;20.366;2023-12-29T15:29:38;14.82;;;10.48;;
43793;SDS011;29414;44.798;20.366;2023-12-29T15:33:39;20.15;;;12.85;;
43793;SDS011;29414;44.798;20.366;2023-12-29T15:37:39;19.75;;;14.82;;
43793;SDS011;29414;44.798;20.366;2023-12-29T15:41:39;25.55;;;15.27;;
43793;SDS011;29414;44.798;20.366;2023-12-29T15:45:39;19.38;;;12.05;;
43793;SDS011;29414;44.798;20.366;2023-12-29T15:49:40;16.17;;;11.13;;
43793;SDS011;29414;44.798;20.366;2023-12-29T15:53:40;22.27;;;16.42;;
43793;SDS011;29414;44.798;20.366;2023-12-29T15:57:42;18.70;;;16.10;;
43793;SDS011;29414;44.798;20.366;2023-12-29T16:01:42;27.27;;;17.38;;
43793;SDS011;29414;44.798;20.366;2023-12-29T16:05:42;21.17;;;16.55;;
43793;SDS011;29414;44.798;20.366;2023-12-29T16:09:43;20.48;;;13.90;;
43793;SDS011;29414;44.798;20.366;2023-12-29T16:13:43;20.88;;;13.52;;
43793;SDS011;29414;44.798;20.366;2023-12-29T16:17:43;22.25;;;14.57;;
43793;SDS011;29414;44.798;20.366;2023-12-29T16:21:43;22.58;;;16.92;;
43793;SDS011;29414;44.798;20.366;2023-12-29T16:25:44;24.20;;;16.35;;
43793;SDS011;29414;44.798;20.366;2023-12-29T16:29:44;20.70;;;14.85;;
43793;SDS011;29414;44.798;20.366;2023-12-29T16:33:45;17.23;;;13.48;;
43793;SDS011;29414;44.798;20.366;2023-12-29T16:37:45;23.63;;;15.95;;
43793;SDS011;29414;44.798;20.366;2023-12-29T16:41:45;20.67;;;16.05;;
43793;SDS011;29414;44.798;20.366;2023-12-29T16:45:46;24.63;;;15.88;;
43793;SDS011;29414;44.798;20.366;2023-12-29T16:49:46;23.33;;;15.10;;
43793;SDS011;29414;44.798;20.366;2023-12-29T16:53:46;21.00;;;14.32;;
43793;SDS011;29414;44.798;20.366;2023-12-29T16:57:47;24.92;;;17.00;;
43793;SDS011;29414;44.798;20.366;2023-12-29T17:01:47;23.05;;;16.98;;
43793;SDS011;29414;44.798;20.366;2023-12-29T17:05:48;23.13;;;18.27;;
43793;SDS011;29414;44.798;20.366;2023-12-29T17:09:48;31.40;;;18.38;;
43793;SDS011;29414;44.798;20.366;2023-12-29T17:13:48;23.00;;;18.77;;
43793;SDS011;29414;44.798;20.366;2023-12-29T17:17:48;28.75;;;20.70;;
43793;SDS011;29414;44.798;20.366;2023-12-29T17:21:49;27.20;;;19.65;;
43793;SDS011;29414;44.798;20.366;2023-12-29T17:25:49;30.08;;;22.00;;
43793;SDS011;29414;44.798;20.366;2023-12-29T17:29:49;27.83;;;20.77;;
43793;SDS011;29414;44.798;20.366;2023-12-29T17:33:50;24.23;;;18.70;;
43793;SDS011;29414;44.798;20.366;2023-12-29T17:37:50;32.17;;;21.15;;
43793;SDS011;29414;44.798;20.366;2023-12-29T17:41:50;31.13;;;21.57;;
43793;SDS011;29414;44.798;20.366;2023-12-29T17:45:51;37.40;;;28.75;;
43793;SDS011;29414;44.798;20.366;2023-12-29T17:49:51;37.30;;;27.40;;
43793;SDS011;29414;44.798;20.366;2023-12-29T17:53:51;31.40;;;24.88;;
43793;SDS011;29414;44.798;20.366;2023-12-29T17:57:51;37.67;;;28.13;;
43793;SDS011;29414;44.798;20.366;2023-12-29T18:01:52;44.13;;;27.17;;
43793;SDS011;29414;44.798;20.366;2023-12-29T18:05:53;38.70;;;27.58;;
43793;SDS011;29414;44.798;20.366;2023-12-29T18:09:56;41.13;;;27.55;;
43793;SDS011;29414;44.798;20.366;2023-12-29T18:13:56;31.88;;;22.83;;
43793;SDS011;29414;44.798;20.366;2023-12-29T18:17:57;33.58;;;23.17;;
43793;SDS011;29414;44.798;20.366;2023-12-29T18:21:57;33.25;;;23.77;;
43793;SDS011;29414;44.798;20.366;2023-12-29T18:25:57;36.30;;;25.95;;
43793;SDS011;29414;44.798;20.366;2023-12-29T18:30:00;40.03;;;27.10;;
43793;SDS011;29414;44.798;20.366;2023-12-29T18:34:00;39.07;;;26.93;;
43793;SDS011;29414;44.798;20.366;2023-12-29T18:38:02;37.58;;;28.27;;
43793;SDS011;29414;44.798;20.366;2023-12-29T18:42:02;39.17;;;27.10;;
43793;SDS011;29414;44.798;20.366;2023-12-29T18:46:05;39.88;;;27.10;;
43793;SDS011;29414;44.798;20.366;2023-12-29T18:50:05;37.55;;;26.92;;
43793;SDS011;29414;44.798;20.366;2023-12-29T18:54:05;35.70;;;24.43;;
43793;SDS011;29414;44.798;20.366;2023-12-29T18:58:05;36.53;;;25.53;;
43793;SDS011;29414;44.798;20.366;2023-12-29T19:02:06;33.85;;;24.85;;
43793;SDS011;29414;44.798;20.366;2023-12-29T19:06:08;33.80;;;23.40;;
43793;SDS011;29414;44.798;20.366;2023-12-29T19:10:10;39.33;;;26.05;;
43793;SDS011;29414;44.798;20.366;2023-12-29T19:14:11;31.40;;;24.15;;
43793;SDS011;29414;44.798;20.366;2023-12-29T19:18:11;33.92;;;23.27;;
43793;SDS011;29414;44.798;20.366;2023-12-29T19:22:13;32.22;;;23.98;;
43793;SDS011;29414;44.798;20.366;2023-12-29T19:26:17;38.20;;;25.85;;
43793;SDS011;29414;44.798;20.366;2023-12-29T19:30:17;38.58;;;27.25;;
43793;SDS011;29414;44.798;20.366;2023-12-29T19:34:19;42.05;;;29.02;;
43793;SDS011;29414;44.798;20.366;2023-12-29T19:38:20;37.30;;;28.87;;
43793;SDS011;29414;44.798;20.366;2023-12-29T19:42:22;41.63;;;27.98;;
43793;SDS011;29414;44.798;20.366;2023-12-29T19:46:23;40.15;;;28.42;;
43793;SDS011;29414;44.798;20.366;2023-12-29T19:50:23;32.97;;;25.33;;
43793;SDS011;29414;44.798;20.366;2023-12-29T19:54:24;35.13;;;24.67;;
43793;SDS011;29414;44.798;20.366;2023-12-29T19:58:24;35.77;;;26.10;;
43793;SDS011;29414;44.798;20.366;2023-12-29T20:02:27;33.10;;;24.20;;
43793;SDS011;29414;44.798;20.366;2023-12-29T20:06:28;31.03;;;23.03;;
43793;SDS011;29414;44.798;20.366;2023-12-29T20:10:28;34.00;;;23.53;;
43793;SDS011;29414;44.798;20.366;2023-12-29T20:14:29;37.47;;;27.80;;
43793;SDS011;29414;44.798;20.366;2023-12-29T20:18:29;39.67;;;28.23;;
43793;SDS011;29414;44.798;20.366;2023-12-29T20:22:30;42.53;;;29.63;;
43793;SDS011;29414;44.798;20.366;2023-12-29T20:26:31;48.57;;;33.60;;
43793;SDS011;29414;44.798;20.366;2023-12-29T20:30:32;44.97;;;29.42;;
43793;SDS011;29414;44.798;20.366;2023-12-29T20:34:32;46.27;;;32.43;;
43793;SDS011;29414;44.798;20.366;2023-12-29T20:38:35;40.97;;;29.50;;
43793;SDS011;29414;44.798;20.366;2023-12-29T20:42:35;41.17;;;31.03;;
43793;SDS011;29414;44.798;20.366;2023-12-29T20:46:35;40.07;;;30.30;;
43793;SDS011;29414;44.798;20.366;2023-12-29T20:50:36;46.03;;;28.10;;
43793;SDS011;29414;44.798;20.366;2023-12-29T20:54:36;30.63;;;24.27;;
43793;SDS011;29414;44.798;20.366;2023-12-29T20:58:39;30.20;;;22.53;;
43793;SDS011;29414;44.798;20.366;2023-12-29T21:02:39;30.93;;;21.60;;
43793;SDS011;29414;44.798;20.366;2023-12-29T21:06:39;29.53;;;18.37;;
43793;SDS011;29414;44.798;20.366;2023-12-29T21:10:40;25.47;;;18.83;;
43793;SDS011;29414;44.798;20.366;2023-12-29T21:14:40;24.47;;;17.13;;
43793;SDS011;29414;44.798;20.366;2023-12-29T21:18:40;21.97;;;16.27;;
43793;SDS011;29414;44.798;20.366;2023-12-29T21:22:41;19.00;;;16.27;;
43793;SDS011;29414;44.798;20.366;2023-12-29T21:26:44;18.80;;;14.73;;
43793;SDS011;29414;44.798;20.366;2023-12-29T21:30:44;20.87;;;15.43;;
43793;SDS011;29414;44.798;20.366;2023-12-29T21:34:44;23.73;;;17.83;;
43793;SDS011;29414;44.798;20.366;2023-12-29T21:38:45;21.33;;;15.33;;
43793;SDS011;29414;44.798;20.366;2023-12-29T21:42:45;23.87;;;16.13;;
43793;SDS011;29414;44.798;20.366;2023-12-29T21:46:45;23.23;;;14.90;;
43793;SDS011;29414;44.798;20.366;2023-12-29T21:50:46;21.57;;;15.00;;
43793;SDS011;29414;44.798;20.366;2023-12-29T21:54:47;22.73;;;15.63;;
43793;SDS011;29414;44.798;20.366;2023-12-29T21:58:47;28.37;;;17.23;;
43793;SDS011;29414;44.798;20.366;2023-12-29T22:02:48;26.13;;;17.67;;
43793;SDS011;29414;44.798;20.366;2023-12-29T22:06:48;29.57;;;22.93;;
43793;SDS011;29414;44.798;20.366;2023-12-29T22:10:49;24.73;;;17.83;;
43793;SDS011;29414;44.798;20.366;2023-12-29T22:14:51;29.93;;;19.93;;
43793;SDS011;29414;44.798;20.366;2023-12-29T22:18:51;43.53;;;24.95;;
43793;SDS011;29414;44.798;20.366;2023-12-29T22:22:52;37.33;;;21.37;;
43793;SDS011;29414;44.798;20.366;2023-12-29T22:26:53;31.00;;;20.97;;
43793;SDS011;29414;44.798;20.366;2023-12-29T22:30:53;56.60;;;26.50;;
43793;SDS011;29414;44.798;20.366;2023-12-29T22:34:54;49.20;;;27.50;;
43793;SDS011;29414;44.798;20.366;2023-12-29T22:38:54;57.03;;;29.80;;
43793;SDS011;29414;44.798;20.366;2023-12-29T22:42:54;45.30;;;27.73;;
43793;SDS011;29414;44.798;20.366;2023-12-29T22:46:55;48.30;;;26.90;;
43793;SDS011;29414;44.798;20.366;2023-12-29T22:50:56;69.37;;;32.60;;
43793;SDS011;29414;44.798;20.366;2023-12-29T22:54:56;47.87;;;28.23;;
43793;SDS011;29414;44.798;20.366;2023-12-29T22:58:56;56.27;;;33.43;;
43793;SDS011;29414;44.798;20.366;2023-12-29T23:02:57;38.93;;;23.40;;
43793;SDS011;29414;44.798;20.366;2023-12-29T23:06:57;39.47;;;25.63;;
43793;SDS011;29414;44.798;20.366;2023-12-29T23:10:57;51.37;;;33.63;;
43793;SDS011;29414;44.798;20.366;2023-12-29T23:14:58;61.93;;;42.43;;
43793;SDS011;29414;44.798;20.366;2023-12-29T23:18:58;71.07;;;49.27;;
43793;SDS011;29414;44.798;20.366;2023-12-29T23:22:58;70.63;;;50.53;;
43793;SDS011;29414;44.798;20.366;2023-12-29T23:26:58;54.73;;;39.83;;
43793;SDS011;29414;44.798;20.366;2023-12-29T23:30:59;51.10;;;34.00;;
43793;SDS011;29414;44.798;20.366;2023-12-29T23:34:59;67.97;;;47.20;;
43793;SDS011;29414;44.798;20.366;2023-12-29T23:39:00;58.07;;;40.43;;
43793;SDS011;29414;44.798;20.366;2023-12-29T23:43:00;51.07;;;37.40;;
43793;SDS011;29414;44.798;20.366;2023-12-29T23:47:00;35.60;;;25.53;;