sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10316;DHT22;5203;48.976;8.306;2023-04-29T00:00:24;15.10;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:02:49;15.10;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:05:15;15.10;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:07:41;15.10;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:10:07;15.10;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:12:33;15.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:14:59;14.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:17:27;14.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:19:53;14.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:22:19;14.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:24:46;14.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:27:11;14.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:29:37;14.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:32:03;14.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:34:29;14.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:36:55;14.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:39:20;14.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:41:46;14.50;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:44:12;14.50;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:46:38;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:49:03;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:51:29;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:53:55;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:56:21;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T00:58:47;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:01:18;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:03:44;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:09:08;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:14:24;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:16:51;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:21:58;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:24:24;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:27:01;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:32:22;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:35:36;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:41:25;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:43:55;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:46:22;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:48:51;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:51:16;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:53:42;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:56:08;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T01:58:34;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:01:00;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:03:25;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:05:51;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:08:17;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:10:56;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:13:22;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:15:48;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:18:14;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:20:40;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:23:05;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:25:31;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:27:57;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:30:22;13.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:32:48;13.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:35:14;13.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:37:40;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:40:06;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:42:31;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:44:57;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:47:23;13.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:49:49;13.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:52:14;13.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:54:41;13.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:57:07;13.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T02:59:33;13.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:01:59;13.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:04:26;13.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:06:54;13.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:09:21;13.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:11:47;13.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:14:13;13.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:16:38;13.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:19:04;13.60;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:21:29;13.60;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:23:55;13.50;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:26:21;13.60;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:28:48;13.60;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:31:14;13.60;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:33:41;13.60;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:36:06;13.50;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:38:33;13.50;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:40:59;13.50;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:43:25;13.50;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:45:51;13.50;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:48:17;13.40;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:50:42;13.40;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:53:08;13.40;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:55:34;13.40;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T03:58:00;13.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:00:26;13.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:02:56;13.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:05:21;13.20;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:07:50;13.10;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:10:16;13.10;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:12:41;13.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:15:07;13.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:17:33;13.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:19:59;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:22:24;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:24:50;13.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:27:15;13.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:29:41;13.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:32:07;13.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:34:32;13.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:36:58;13.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:39:23;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:41:49;12.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:44:15;12.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:46:41;12.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:49:07;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:51:33;12.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:53:58;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:56:24;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T04:58:50;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:01:15;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:03:41;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:06:07;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:08:32;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:10:58;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:13:24;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:15:50;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:18:15;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:20:41;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:23:07;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:25:33;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:27:59;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:30:24;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:32:50;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:35:17;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:37:42;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:40:08;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:42:34;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:45:00;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:47:26;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:49:51;12.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:52:17;12.60;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:54:43;12.50;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:57:08;12.50;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T05:59:34;12.50;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:02:00;12.40;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:04:26;12.40;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:06:54;12.40;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:09:22;12.50;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:11:50;12.50;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:14:16;12.60;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:16:42;12.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:19:08;12.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:21:34;12.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:23:59;12.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:26:25;12.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:28:51;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:31:16;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:33:42;12.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:36:08;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:38:33;13.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:40:59;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:43:28;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:45:54;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:48:19;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:50:56;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:53:22;12.90;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:55:49;13.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T06:58:16;13.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T07:00:45;13.10;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T07:03:11;13.30;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T07:05:37;13.60;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T07:08:05;13.70;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T07:10:31;13.80;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T07:12:57;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T07:15:24;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T07:17:49;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T07:20:15;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T07:22:41;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T07:25:07;14.20;99.30
10316;DHT22;5203;48.976;8.306;2023-04-29T07:27:33;14.10;98.50
10316;DHT22;5203;48.976;8.306;2023-04-29T07:30:00;14.20;98.50
10316;DHT22;5203;48.976;8.306;2023-04-29T07:32:26;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-04-29T07:34:52;14.20;94.60
10316;DHT22;5203;48.976;8.306;2023-04-29T07:37:18;14.20;93.60
10316;DHT22;5203;48.976;8.306;2023-04-29T07:39:44;14.30;91.10
10316;DHT22;5203;48.976;8.306;2023-04-29T07:42:10;14.20;92.50
10316;DHT22;5203;48.976;8.306;2023-04-29T07:44:35;14.20;92.00
10316;DHT22;5203;48.976;8.306;2023-04-29T07:47:01;14.20;93.70
10316;DHT22;5203;48.976;8.306;2023-04-29T07:49:27;14.30;95.30
10316;DHT22;5203;48.976;8.306;2023-04-29T07:51:53;14.40;91.10
10316;DHT22;5203;48.976;8.306;2023-04-29T07:54:18;14.60;91.10
10316;DHT22;5203;48.976;8.306;2023-04-29T07:56:47;14.70;90.70
10316;DHT22;5203;48.976;8.306;2023-04-29T07:59:13;14.80;93.30
10316;DHT22;5203;48.976;8.306;2023-04-29T08:01:41;14.80;93.00
10316;DHT22;5203;48.976;8.306;2023-04-29T08:04:10;14.80;93.00
10316;DHT22;5203;48.976;8.306;2023-04-29T08:06:35;14.60;89.40
10316;DHT22;5203;48.976;8.306;2023-04-29T08:09:01;14.30;92.10
10316;DHT22;5203;48.976;8.306;2023-04-29T08:11:27;14.30;94.60
10316;DHT22;5203;48.976;8.306;2023-04-29T08:13:53;14.60;93.50
10316;DHT22;5203;48.976;8.306;2023-04-29T08:16:21;14.80;92.90
10316;DHT22;5203;48.976;8.306;2023-04-29T08:18:48;14.90;92.10
10316;DHT22;5203;48.976;8.306;2023-04-29T08:21:14;15.20;86.60
10316;DHT22;5203;48.976;8.306;2023-04-29T08:23:40;15.40;87.00
10316;DHT22;5203;48.976;8.306;2023-04-29T08:26:06;15.20;83.90
10316;DHT22;5203;48.976;8.306;2023-04-29T08:28:32;15.40;84.00
10316;DHT22;5203;48.976;8.306;2023-04-29T08:30:57;15.50;83.20
10316;DHT22;5203;48.976;8.306;2023-04-29T08:33:23;15.60;85.00
10316;DHT22;5203;48.976;8.306;2023-04-29T08:35:57;15.80;83.00
10316;DHT22;5203;48.976;8.306;2023-04-29T08:38:23;15.90;81.30
10316;DHT22;5203;48.976;8.306;2023-04-29T08:40:49;15.90;85.10
10316;DHT22;5203;48.976;8.306;2023-04-29T08:43:15;16.10;84.00
10316;DHT22;5203;48.976;8.306;2023-04-29T08:45:44;16.10;78.60
10316;DHT22;5203;48.976;8.306;2023-04-29T08:48:13;16.00;78.40
10316;DHT22;5203;48.976;8.306;2023-04-29T08:50:40;15.80;80.80
10316;DHT22;5203;48.976;8.306;2023-04-29T08:53:09;15.50;83.90
10316;DHT22;5203;48.976;8.306;2023-04-29T08:55:46;15.70;86.00
10316;DHT22;5203;48.976;8.306;2023-04-29T08:58:13;15.90;83.00
10316;DHT22;5203;48.976;8.306;2023-04-29T09:00:43;16.00;79.60
10316;DHT22;5203;48.976;8.306;2023-04-29T09:05:37;15.80;80.60
10316;DHT22;5203;48.976;8.306;2023-04-29T09:08:07;15.80;82.10
10316;DHT22;5203;48.976;8.306;2023-04-29T09:10:36;15.80;82.60
10316;DHT22;5203;48.976;8.306;2023-04-29T09:13:01;15.80;80.40
10316;DHT22;5203;48.976;8.306;2023-04-29T09:15:27;15.80;79.40
10316;DHT22;5203;48.976;8.306;2023-04-29T09:17:53;15.60;81.30
10316;DHT22;5203;48.976;8.306;2023-04-29T09:22:48;15.80;80.40
10316;DHT22;5203;48.976;8.306;2023-04-29T09:25:14;15.90;79.00
10316;DHT22;5203;48.976;8.306;2023-04-29T09:27:40;16.10;79.00
10316;DHT22;5203;48.976;8.306;2023-04-29T09:30:07;16.10;78.10
10316;DHT22;5203;48.976;8.306;2023-04-29T09:32:33;16.10;78.00
10316;DHT22;5203;48.976;8.306;2023-04-29T09:35:22;16.10;78.40
10316;DHT22;5203;48.976;8.306;2023-04-29T09:37:52;16.00;77.20
10316;DHT22;5203;48.976;8.306;2023-04-29T09:40:29;16.00;76.20
10316;DHT22;5203;48.976;8.306;2023-04-29T09:42:56;16.00;76.90
10316;DHT22;5203;48.976;8.306;2023-04-29T09:45:39;16.00;76.70
10316;DHT22;5203;48.976;8.306;2023-04-29T09:48:08;16.10;76.40
10316;DHT22;5203;48.976;8.306;2023-04-29T09:50:35;15.90;77.80
10316;DHT22;5203;48.976;8.306;2023-04-29T09:53:05;15.90;76.80
10316;DHT22;5203;48.976;8.306;2023-04-29T09:55:34;15.90;77.30
10316;DHT22;5203;48.976;8.306;2023-04-29T09:58:00;16.00;75.70
10316;DHT22;5203;48.976;8.306;2023-04-29T10:00:29;15.90;76.70
10316;DHT22;5203;48.976;8.306;2023-04-29T10:02:58;15.90;78.70
10316;DHT22;5203;48.976;8.306;2023-04-29T10:05:27;15.90;79.40
10316;DHT22;5203;48.976;8.306;2023-04-29T10:07:55;16.10;77.00
10316;DHT22;5203;48.976;8.306;2023-04-29T10:10:22;16.00;77.50
10316;DHT22;5203;48.976;8.306;2023-04-29T10:12:53;15.80;73.20
10316;DHT22;5203;48.976;8.306;2023-04-29T10:15:25;16.00;73.80
10316;DHT22;5203;48.976;8.306;2023-04-29T10:17:57;16.20;70.40
10316;DHT22;5203;48.976;8.306;2023-04-29T10:20:24;16.60;68.90
10316;DHT22;5203;48.976;8.306;2023-04-29T10:22:52;16.70;70.20
10316;DHT22;5203;48.976;8.306;2023-04-29T10:25:20;16.90;69.20
10316;DHT22;5203;48.976;8.306;2023-04-29T10:27:47;17.00;69.50
10316;DHT22;5203;48.976;8.306;2023-04-29T10:30:15;16.80;68.80
10316;DHT22;5203;48.976;8.306;2023-04-29T10:32:43;17.00;67.40
10316;DHT22;5203;48.976;8.306;2023-04-29T10:35:11;17.40;65.60
10316;DHT22;5203;48.976;8.306;2023-04-29T10:37:42;17.70;65.70
10316;DHT22;5203;48.976;8.306;2023-04-29T10:42:48;17.70;66.80
10316;DHT22;5203;48.976;8.306;2023-04-29T10:45:29;17.40;68.80
10316;DHT22;5203;48.976;8.306;2023-04-29T10:53:14;17.20;68.40
10316;DHT22;5203;48.976;8.306;2023-04-29T10:55:40;17.10;68.60
10316;DHT22;5203;48.976;8.306;2023-04-29T10:58:35;16.80;70.10
10316;DHT22;5203;48.976;8.306;2023-04-29T11:01:01;16.30;71.40
10316;DHT22;5203;48.976;8.306;2023-04-29T11:03:49;16.00;72.90
10316;DHT22;5203;48.976;8.306;2023-04-29T11:09:18;15.60;74.50
10316;DHT22;5203;48.976;8.306;2023-04-29T11:12:03;15.30;76.00
10316;DHT22;5203;48.976;8.306;2023-04-29T11:17:09;15.40;76.60
10316;DHT22;5203;48.976;8.306;2023-04-29T11:19:46;15.30;76.00
10316;DHT22;5203;48.976;8.306;2023-04-29T11:25:14;15.10;78.00
10316;DHT22;5203;48.976;8.306;2023-04-29T11:27:40;15.10;78.50
10316;DHT22;5203;48.976;8.306;2023-04-29T11:30:08;15.10;78.80
10316;DHT22;5203;48.976;8.306;2023-04-29T11:35:07;15.50;78.40
10316;DHT22;5203;48.976;8.306;2023-04-29T11:37:34;15.70;76.00
10316;DHT22;5203;48.976;8.306;2023-04-29T11:40:00;15.80;76.10
10316;DHT22;5203;48.976;8.306;2023-04-29T11:42:26;15.80;75.50
10316;DHT22;5203;48.976;8.306;2023-04-29T11:44:55;15.80;75.70
10316;DHT22;5203;48.976;8.306;2023-04-29T11:47:29;15.80;75.70
10316;DHT22;5203;48.976;8.306;2023-04-29T11:50:02;15.70;76.20
10316;DHT22;5203;48.976;8.306;2023-04-29T11:52:28;15.80;76.10
10316;DHT22;5203;48.976;8.306;2023-04-29T11:54:57;15.80;75.80
10316;DHT22;5203;48.976;8.306;2023-04-29T11:57:23;15.80;76.20
10316;DHT22;5203;48.976;8.306;2023-04-29T11:59:52;15.80;75.50
10316;DHT22;5203;48.976;8.306;2023-04-29T12:02:23;15.90;75.40
10316;DHT22;5203;48.976;8.306;2023-04-29T12:04:53;15.90;74.80
10316;DHT22;5203;48.976;8.306;2023-04-29T12:07:19;15.90;74.60
10316;DHT22;5203;48.976;8.306;2023-04-29T12:09:45;16.00;73.60
10316;DHT22;5203;48.976;8.306;2023-04-29T12:12:14;15.70;73.00
10316;DHT22;5203;48.976;8.306;2023-04-29T12:14:41;15.90;75.40
10316;DHT22;5203;48.976;8.306;2023-04-29T12:17:08;16.10;73.10
10316;DHT22;5203;48.976;8.306;2023-04-29T12:19:35;16.10;71.50
10316;DHT22;5203;48.976;8.306;2023-04-29T12:25:26;16.10;71.80
10316;DHT22;5203;48.976;8.306;2023-04-29T12:27:58;16.30;72.70
10316;DHT22;5203;48.976;8.306;2023-04-29T12:30:27;16.40;71.70
10316;DHT22;5203;48.976;8.306;2023-04-29T12:32:58;16.50;71.10
10316;DHT22;5203;48.976;8.306;2023-04-29T12:35:30;16.60;71.30
10316;DHT22;5203;48.976;8.306;2023-04-29T12:38:04;16.70;70.60
10316;DHT22;5203;48.976;8.306;2023-04-29T12:40:31;16.80;69.40
10316;DHT22;5203;48.976;8.306;2023-04-29T12:43:14;16.60;69.00
10316;DHT22;5203;48.976;8.306;2023-04-29T12:46:06;16.60;68.80
10316;DHT22;5203;48.976;8.306;2023-04-29T12:48:54;16.60;69.90
10316;DHT22;5203;48.976;8.306;2023-04-29T12:51:25;16.70;68.40
10316;DHT22;5203;48.976;8.306;2023-04-29T12:54:17;16.60;69.30
10316;DHT22;5203;48.976;8.306;2023-04-29T12:56:43;16.60;67.90
10316;DHT22;5203;48.976;8.306;2023-04-29T12:59:14;16.70;67.60
10316;DHT22;5203;48.976;8.306;2023-04-29T13:01:40;16.60;68.00
10316;DHT22;5203;48.976;8.306;2023-04-29T13:04:09;16.70;67.90
10316;DHT22;5203;48.976;8.306;2023-04-29T13:06:36;17.00;67.80
10316;DHT22;5203;48.976;8.306;2023-04-29T13:09:07;17.20;65.80
10316;DHT22;5203;48.976;8.306;2023-04-29T13:11:45;17.20;65.80
10316;DHT22;5203;48.976;8.306;2023-04-29T13:14:14;17.10;66.30
10316;DHT22;5203;48.976;8.306;2023-04-29T13:16:40;17.30;64.60
10316;DHT22;5203;48.976;8.306;2023-04-29T13:19:08;17.20;65.00
10316;DHT22;5203;48.976;8.306;2023-04-29T13:21:34;17.20;66.30
10316;DHT22;5203;48.976;8.306;2023-04-29T13:24:02;17.20;65.40
10316;DHT22;5203;48.976;8.306;2023-04-29T13:27:22;17.30;64.90
10316;DHT22;5203;48.976;8.306;2023-04-29T13:29:41;17.20;64.40
10316;DHT22;5203;48.976;8.306;2023-04-29T13:32:07;17.20;64.40
10316;DHT22;5203;48.976;8.306;2023-04-29T13:34:41;17.00;65.60
10316;DHT22;5203;48.976;8.306;2023-04-29T13:37:13;17.00;65.50
10316;DHT22;5203;48.976;8.306;2023-04-29T13:39:56;17.00;65.50
10316;DHT22;5203;48.976;8.306;2023-04-29T13:42:22;17.00;65.30
10316;DHT22;5203;48.976;8.306;2023-04-29T13:44:48;17.00;65.00
10316;DHT22;5203;48.976;8.306;2023-04-29T13:47:21;17.00;66.50
10316;DHT22;5203;48.976;8.306;2023-04-29T13:49:55;17.00;66.60
10316;DHT22;5203;48.976;8.306;2023-04-29T13:52:27;17.00;66.40
10316;DHT22;5203;48.976;8.306;2023-04-29T13:55:13;17.00;65.10
10316;DHT22;5203;48.976;8.306;2023-04-29T13:57:49;17.00;64.90
10316;DHT22;5203;48.976;8.306;2023-04-29T14:00:15;17.00;66.40
10316;DHT22;5203;48.976;8.306;2023-04-29T14:02:42;16.90;66.20
10316;DHT22;5203;48.976;8.306;2023-04-29T14:05:23;17.00;65.80
10316;DHT22;5203;48.976;8.306;2023-04-29T14:07:52;17.20;65.00
10316;DHT22;5203;48.976;8.306;2023-04-29T14:10:39;17.00;65.40
10316;DHT22;5203;48.976;8.306;2023-04-29T14:13:05;16.90;65.40
10316;DHT22;5203;48.976;8.306;2023-04-29T14:15:38;17.00;66.00
10316;DHT22;5203;48.976;8.306;2023-04-29T14:18:46;16.70;66.80
10316;DHT22;5203;48.976;8.306;2023-04-29T14:21:18;16.60;67.40
10316;DHT22;5203;48.976;8.306;2023-04-29T14:23:55;16.50;68.70
10316;DHT22;5203;48.976;8.306;2023-04-29T14:29:36;16.30;70.30
10316;DHT22;5203;48.976;8.306;2023-04-29T14:32:13;16.30;69.90
10316;DHT22;5203;48.976;8.306;2023-04-29T14:38:03;16.10;72.20
10316;DHT22;5203;48.976;8.306;2023-04-29T14:40:51;16.10;72.20
10316;DHT22;5203;48.976;8.306;2023-04-29T14:43:30;16.10;72.20
10316;DHT22;5203;48.976;8.306;2023-04-29T14:46:23;16.00;72.40
10316;DHT22;5203;48.976;8.306;2023-04-29T14:49:09;16.00;71.50
10316;DHT22;5203;48.976;8.306;2023-04-29T14:51:46;15.90;72.00
10316;DHT22;5203;48.976;8.306;2023-04-29T14:54:48;15.80;70.70
10316;DHT22;5203;48.976;8.306;2023-04-29T14:57:26;15.80;69.70
10316;DHT22;5203;48.976;8.306;2023-04-29T15:09:43;15.60;70.60
10316;DHT22;5203;48.976;8.306;2023-04-29T15:12:13;15.70;71.20
10316;DHT22;5203;48.976;8.306;2023-04-29T15:14:41;15.60;70.90
10316;DHT22;5203;48.976;8.306;2023-04-29T15:17:10;15.50;71.50
10316;DHT22;5203;48.976;8.306;2023-04-29T15:19:40;15.50;71.10
10316;DHT22;5203;48.976;8.306;2023-04-29T15:22:37;15.50;71.50
10316;DHT22;5203;48.976;8.306;2023-04-29T15:36:12;15.50;70.40
10316;DHT22;5203;48.976;8.306;2023-04-29T15:45:43;15.60;69.60
10316;DHT22;5203;48.976;8.306;2023-04-29T15:54:42;15.70;69.80
10316;DHT22;5203;48.976;8.306;2023-04-29T16:03:28;15.70;69.60
10316;DHT22;5203;48.976;8.306;2023-04-29T16:07:01;15.80;69.00
10316;DHT22;5203;48.976;8.306;2023-04-29T16:19:41;15.90;68.80
10316;DHT22;5203;48.976;8.306;2023-04-29T16:22:41;15.90;69.10
10316;DHT22;5203;48.976;8.306;2023-04-29T16:25:43;15.90;68.50
10316;DHT22;5203;48.976;8.306;2023-04-29T16:43:15;16.20;68.00
10316;DHT22;5203;48.976;8.306;2023-04-29T16:45:41;16.30;69.10
10316;DHT22;5203;48.976;8.306;2023-04-29T17:06:09;16.20;67.00
10316;DHT22;5203;48.976;8.306;2023-04-29T17:08:34;16.10;68.90
10316;DHT22;5203;48.976;8.306;2023-04-29T17:11:38;16.10;69.70
10316;DHT22;5203;48.976;8.306;2023-04-29T17:28:32;16.00;69.20
10316;DHT22;5203;48.976;8.306;2023-04-29T17:30:57;16.00;68.00
10316;DHT22;5203;48.976;8.306;2023-04-29T17:43:40;16.10;68.80
10316;DHT22;5203;48.976;8.306;2023-04-29T17:49:37;16.10;68.60
10316;DHT22;5203;48.976;8.306;2023-04-29T17:52:03;16.20;69.00
10316;DHT22;5203;48.976;8.306;2023-04-29T18:10:58;15.80;70.30
10316;DHT22;5203;48.976;8.306;2023-04-29T18:13:24;15.80;71.00
10316;DHT22;5203;48.976;8.306;2023-04-29T18:15:49;15.90;72.50
10316;DHT22;5203;48.976;8.306;2023-04-29T18:18:15;15.90;72.30
10316;DHT22;5203;48.976;8.306;2023-04-29T18:20:42;15.80;74.60
10316;DHT22;5203;48.976;8.306;2023-04-29T18:23:07;15.80;75.50
10316;DHT22;5203;48.976;8.306;2023-04-29T18:25:37;15.70;77.10
10316;DHT22;5203;48.976;8.306;2023-04-29T18:28:06;15.60;78.80
10316;DHT22;5203;48.976;8.306;2023-04-29T18:30:33;15.50;78.30
10316;DHT22;5203;48.976;8.306;2023-04-29T18:33:00;15.50;80.10
10316;DHT22;5203;48.976;8.306;2023-04-29T18:35:26;15.40;78.80
10316;DHT22;5203;48.976;8.306;2023-04-29T18:37:53;15.40;80.10
10316;DHT22;5203;48.976;8.306;2023-04-29T18:40:19;15.40;79.80
10316;DHT22;5203;48.976;8.306;2023-04-29T18:42:44;15.40;80.00
10316;DHT22;5203;48.976;8.306;2023-04-29T18:45:13;15.50;80.70
10316;DHT22;5203;48.976;8.306;2023-04-29T18:47:38;15.50;80.00
10316;DHT22;5203;48.976;8.306;2023-04-29T18:50:04;15.30;81.00
10316;DHT22;5203;48.976;8.306;2023-04-29T18:52:30;15.30;80.60