sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11221;DHT22;8517;53.546;10.104;2022-12-04T00:01:22;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:03:51;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:06:20;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:08:47;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:11:17;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:13:44;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:16:14;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:18:43;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:21:13;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:23:41;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:26:11;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:28:38;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:31:07;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:33:35;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:36:05;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:38:33;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:41:00;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:43:28;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:45:55;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:48:22;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:50:49;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:53:17;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:55:44;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T00:58:11;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:00:40;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:03:08;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:05:37;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:08:04;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:10:33;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:13:00;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:15:27;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:17:53;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:20:20;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:22:47;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:25:14;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:27:42;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:30:10;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:32:37;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:35:05;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:37:32;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:39:59;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:42:26;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:45:31;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:48:05;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:50:33;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:53:00;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:55:26;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T01:57:55;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:00:22;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:02:51;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:05:19;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:07:50;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:10:18;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:12:57;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:15:30;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:18:05;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:20:38;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:26:35;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:29:09;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:31:43;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:34:17;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:36:56;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:39:27;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:41:58;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:44:33;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:47:03;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:49:36;2.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:52:07;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:54:38;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:57:10;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T02:59:41;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:02:13;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:04:44;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:07:19;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:09:53;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:12:26;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:15:00;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:17:32;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:20:04;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:22:36;3.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:25:06;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:27:37;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:30:10;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:32:41;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:35:14;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:37:48;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:40:19;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:42:50;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:45:23;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:47:55;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:50:32;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:53:05;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:55:38;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T03:58:08;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:00:41;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:03:12;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:05:43;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:08:14;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:10:52;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:13:24;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:16:13;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:18:59;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:21:46;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:24:38;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:27:06;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:29:33;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:32:05;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:34:40;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:37:14;3.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:39:50;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:42:23;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:44:52;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:47:29;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:50:00;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:52:29;3.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:54:58;3.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:57:27;3.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T04:59:55;3.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:02:25;3.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:04:52;3.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:07:19;3.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:09:45;3.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:12:12;3.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:14:39;3.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:17:06;3.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:19:34;3.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:22:20;3.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:24:47;3.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:27:14;3.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:29:41;3.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:32:08;3.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:34:36;3.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:37:03;3.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:39:30;3.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:41:57;3.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:44:24;3.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:46:50;3.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:49:17;3.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:51:45;3.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:54:12;3.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:56:39;3.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T05:59:06;3.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:01:33;3.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:04:00;3.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:06:26;3.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:08:56;3.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:11:26;3.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:13:53;3.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:16:22;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:18:50;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:21:18;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:23:45;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:26:14;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:28:41;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:31:10;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:33:38;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:36:06;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:38:33;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:41:03;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:43:32;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:45:59;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:48:26;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:50:57;3.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:53:24;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:55:55;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T06:58:22;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:00:50;3.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:03:17;3.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:05:44;3.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:08:11;3.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:10:38;3.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:13:05;3.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:15:33;3.80;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:18:02;3.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:20:30;3.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:22:57;3.80;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:25:23;3.80;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:27:52;3.80;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:30:19;3.80;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:32:46;3.80;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:35:14;3.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:37:41;3.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:40:08;3.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:42:35;3.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:45:02;3.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:47:29;3.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:49:56;3.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:52:24;3.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:54:51;4.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:57:18;4.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T07:59:45;4.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:02:12;4.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:04:39;4.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:07:05;4.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:09:34;4.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:12:00;4.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:14:27;4.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:16:54;4.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:19:21;4.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:21:48;4.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:24:15;4.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:26:43;4.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:29:10;4.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:31:37;4.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:34:05;4.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:36:34;4.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:39:00;4.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:41:27;4.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:43:56;4.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:46:24;4.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:48:52;4.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:51:21;4.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:53:52;4.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:56:19;4.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T08:58:46;4.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:01:14;4.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:03:41;4.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:06:10;4.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:08:39;4.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:11:10;4.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:13:38;4.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:16:07;4.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:18:36;4.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:21:05;4.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:23:33;4.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:26:00;4.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:28:27;4.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:30:57;4.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:33:25;4.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:35:53;4.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:38:20;4.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:40:53;4.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:43:28;4.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:46:01;4.80;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:48:33;4.80;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:51:04;4.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:53:37;4.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:56:08;4.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T09:58:40;5.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:01:17;5.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:03:45;5.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:06:18;5.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:08:51;5.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:11:28;5.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:14:04;5.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:16:41;5.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:19:15;5.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:21:55;5.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:24:34;5.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:27:08;5.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:29:38;5.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:32:16;5.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:34:45;5.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:37:15;5.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:39:49;5.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:42:24;5.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:44:52;5.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:47:19;5.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:49:49;5.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:52:22;5.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:54:51;5.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:57:20;5.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T10:59:49;5.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:02:20;5.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:04:54;5.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:07:24;5.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:09:56;5.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:12:24;5.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:15:02;5.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:17:30;5.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:20:02;5.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:22:31;5.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:24:58;5.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:27:30;5.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:30:00;5.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:32:32;5.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:35:04;5.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:37:34;5.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:40:05;5.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:42:32;5.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:45:21;5.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:48:14;5.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:50:49;5.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:53:25;5.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:56:13;5.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T11:58:56;5.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:01:38;5.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:04:25;5.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:07:07;5.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:09:47;5.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:12:25;5.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:15:04;5.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:17:40;5.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:20:14;5.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:23:06;5.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:25:45;5.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:28:39;5.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:31:29;5.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:34:04;5.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:36:37;5.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:39:11;5.70;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:41:44;5.80;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:44:17;5.80;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:46:49;5.80;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:49:19;5.80;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:51:51;5.80;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:54:27;5.80;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:57:02;5.80;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T12:59:31;5.80;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:02:02;5.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:04:37;5.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:07:19;5.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:09:50;5.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:12:21;5.90;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:14:49;6.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:17:19;6.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:19:50;6.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:22:26;6.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:25:08;6.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:27:45;6.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:30:19;6.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:36:06;6.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:38:42;6.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:41:11;6.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:43:46;6.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:46:28;6.00;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:49:07;6.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:51:36;6.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:54:20;6.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:56:49;6.10;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T13:59:34;6.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:02:04;6.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:04:51;6.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:07:24;6.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:09:52;6.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:12:25;6.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:14:57;6.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:17:28;6.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:19:57;6.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:22:28;6.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:25:06;6.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:27:42;6.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:30:17;6.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:32:46;6.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:35:16;6.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:37:50;6.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:40:28;6.20;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:42:58;6.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:45:30;6.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:48:24;6.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:51:06;6.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:53:39;6.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:56:21;6.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T14:58:49;6.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:01:48;6.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:04:22;6.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:06:52;6.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:09:21;6.30;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:12:16;6.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:14:59;6.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:17:29;6.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:20:07;6.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:22:34;6.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:25:01;6.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:27:30;6.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:33:10;6.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:35:45;6.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:38:22;6.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:44:23;6.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:46:51;6.40;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:49:28;6.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:52:04;6.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:54:32;6.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:57:03;6.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T15:59:33;6.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T16:02:06;6.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T16:04:35;6.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T16:07:02;6.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T16:09:29;6.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T16:11:58;6.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T16:14:26;6.50;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T16:16:55;6.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T16:19:32;6.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T16:22:20;6.60;99.90
11221;DHT22;8517;53.546;10.104;2022-12-04T16:24:48;6.60;99.90