sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75022;SHT31;63583;49.976;20.182;2023-05-16T00:00:21;10.53;86.94
75022;SHT31;63583;49.976;20.182;2023-05-16T00:03:09;10.49;87.20
75022;SHT31;63583;49.976;20.182;2023-05-16T00:05:36;10.50;87.12
75022;SHT31;63583;49.976;20.182;2023-05-16T00:08:02;10.50;86.98
75022;SHT31;63583;49.976;20.182;2023-05-16T00:10:30;10.48;87.16
75022;SHT31;63583;49.976;20.182;2023-05-16T00:12:56;10.39;87.33
75022;SHT31;63583;49.976;20.182;2023-05-16T00:15:22;10.31;87.66
75022;SHT31;63583;49.976;20.182;2023-05-16T00:17:49;10.41;87.06
75022;SHT31;63583;49.976;20.182;2023-05-16T00:20:15;10.39;87.30
75022;SHT31;63583;49.976;20.182;2023-05-16T00:22:47;10.39;87.24
75022;SHT31;63583;49.976;20.182;2023-05-16T00:25:13;10.39;87.64
75022;SHT31;63583;49.976;20.182;2023-05-16T00:27:40;10.57;87.23
75022;SHT31;63583;49.976;20.182;2023-05-16T00:30:06;10.56;86.82
75022;SHT31;63583;49.976;20.182;2023-05-16T00:32:32;10.59;87.06
75022;SHT31;63583;49.976;20.182;2023-05-16T00:35:00;10.46;87.11
75022;SHT31;63583;49.976;20.182;2023-05-16T00:37:28;10.52;86.94
75022;SHT31;63583;49.976;20.182;2023-05-16T00:39:54;10.52;87.09
75022;SHT31;63583;49.976;20.182;2023-05-16T00:42:20;10.59;86.72
75022;SHT31;63583;49.976;20.182;2023-05-16T00:44:46;10.50;87.14
75022;SHT31;63583;49.976;20.182;2023-05-16T00:47:13;10.60;86.92
75022;SHT31;63583;49.976;20.182;2023-05-16T00:49:39;10.57;86.70
75022;SHT31;63583;49.976;20.182;2023-05-16T00:52:05;10.50;87.11
75022;SHT31;63583;49.976;20.182;2023-05-16T00:54:30;10.53;86.83
75022;SHT31;63583;49.976;20.182;2023-05-16T00:56:56;10.46;86.93
75022;SHT31;63583;49.976;20.182;2023-05-16T00:59:23;10.33;87.39
75022;SHT31;63583;49.976;20.182;2023-05-16T01:01:50;10.33;87.44
75022;SHT31;63583;49.976;20.182;2023-05-16T01:04:16;10.31;87.50
75022;SHT31;63583;49.976;20.182;2023-05-16T01:06:43;10.11;88.04
75022;SHT31;63583;49.976;20.182;2023-05-16T01:09:11;10.05;88.26
75022;SHT31;63583;49.976;20.182;2023-05-16T01:11:55;10.01;88.25
75022;SHT31;63583;49.976;20.182;2023-05-16T01:14:28;9.95;88.50
75022;SHT31;63583;49.976;20.182;2023-05-16T01:17:04;9.93;88.97
75022;SHT31;63583;49.976;20.182;2023-05-16T01:19:38;10.01;88.48
75022;SHT31;63583;49.976;20.182;2023-05-16T01:25:04;10.14;88.02
75022;SHT31;63583;49.976;20.182;2023-05-16T01:27:31;10.19;87.70
75022;SHT31;63583;49.976;20.182;2023-05-16T01:29:57;10.11;88.00
75022;SHT31;63583;49.976;20.182;2023-05-16T01:32:23;9.97;88.45
75022;SHT31;63583;49.976;20.182;2023-05-16T01:34:49;9.84;88.79
75022;SHT31;63583;49.976;20.182;2023-05-16T01:37:20;9.78;88.87
75022;SHT31;63583;49.976;20.182;2023-05-16T01:39:58;9.77;88.81
75022;SHT31;63583;49.976;20.182;2023-05-16T01:42:36;9.81;88.82
75022;SHT31;63583;49.976;20.182;2023-05-16T01:45:09;9.90;87.96
75022;SHT31;63583;49.976;20.182;2023-05-16T01:47:40;9.93;87.70
75022;SHT31;63583;49.976;20.182;2023-05-16T01:50:14;9.94;87.86
75022;SHT31;63583;49.976;20.182;2023-05-16T01:55:15;9.97;87.42
75022;SHT31;63583;49.976;20.182;2023-05-16T01:57:47;9.91;87.83
75022;SHT31;63583;49.976;20.182;2023-05-16T02:00:13;9.84;88.19
75022;SHT31;63583;49.976;20.182;2023-05-16T02:02:39;9.91;87.97
75022;SHT31;63583;49.976;20.182;2023-05-16T02:05:05;9.84;88.20
75022;SHT31;63583;49.976;20.182;2023-05-16T02:07:32;9.78;88.57
75022;SHT31;63583;49.976;20.182;2023-05-16T02:09:57;9.81;88.47
75022;SHT31;63583;49.976;20.182;2023-05-16T02:12:24;9.86;88.25
75022;SHT31;63583;49.976;20.182;2023-05-16T02:14:50;9.86;87.99
75022;SHT31;63583;49.976;20.182;2023-05-16T02:17:16;9.84;87.92
75022;SHT31;63583;49.976;20.182;2023-05-16T02:19:41;9.91;87.68
75022;SHT31;63583;49.976;20.182;2023-05-16T02:22:07;9.97;87.37
75022;SHT31;63583;49.976;20.182;2023-05-16T02:24:33;10.09;86.77
75022;SHT31;63583;49.976;20.182;2023-05-16T02:27:00;10.14;86.51
75022;SHT31;63583;49.976;20.182;2023-05-16T02:29:25;10.12;86.63
75022;SHT31;63583;49.976;20.182;2023-05-16T02:31:51;10.09;86.98
75022;SHT31;63583;49.976;20.182;2023-05-16T02:34:17;9.94;87.48
75022;SHT31;63583;49.976;20.182;2023-05-16T02:36:43;9.95;87.51
75022;SHT31;63583;49.976;20.182;2023-05-16T02:39:08;9.94;87.66
75022;SHT31;63583;49.976;20.182;2023-05-16T02:41:34;9.94;87.67
75022;SHT31;63583;49.976;20.182;2023-05-16T02:44:00;9.99;87.30
75022;SHT31;63583;49.976;20.182;2023-05-16T02:46:28;10.01;87.07
75022;SHT31;63583;49.976;20.182;2023-05-16T02:48:57;9.97;87.26
75022;SHT31;63583;49.976;20.182;2023-05-16T02:51:24;10.06;86.97
75022;SHT31;63583;49.976;20.182;2023-05-16T02:53:50;10.04;86.92
75022;SHT31;63583;49.976;20.182;2023-05-16T02:56:17;10.06;86.89
75022;SHT31;63583;49.976;20.182;2023-05-16T02:58:46;10.09;86.64
75022;SHT31;63583;49.976;20.182;2023-05-16T03:01:12;10.12;86.64
75022;SHT31;63583;49.976;20.182;2023-05-16T03:03:38;10.09;86.57
75022;SHT31;63583;49.976;20.182;2023-05-16T03:06:04;10.02;87.00
75022;SHT31;63583;49.976;20.182;2023-05-16T03:08:30;10.08;86.82
75022;SHT31;63583;49.976;20.182;2023-05-16T03:10:56;10.15;86.60
75022;SHT31;63583;49.976;20.182;2023-05-16T03:13:22;10.16;86.41
75022;SHT31;63583;49.976;20.182;2023-05-16T03:15:48;10.33;85.73
75022;SHT31;63583;49.976;20.182;2023-05-16T03:18:14;10.49;84.91
75022;SHT31;63583;49.976;20.182;2023-05-16T03:20:40;10.64;84.57
75022;SHT31;63583;49.976;20.182;2023-05-16T03:23:06;10.87;83.72
75022;SHT31;63583;49.976;20.182;2023-05-16T03:25:35;11.06;82.87
75022;SHT31;63583;49.976;20.182;2023-05-16T03:28:03;11.12;82.65
75022;SHT31;63583;49.976;20.182;2023-05-16T03:30:29;11.21;82.58
75022;SHT31;63583;49.976;20.182;2023-05-16T03:32:55;11.34;82.16
75022;SHT31;63583;49.976;20.182;2023-05-16T03:35:21;11.41;81.84
75022;SHT31;63583;49.976;20.182;2023-05-16T03:37:47;11.43;81.94
75022;SHT31;63583;49.976;20.182;2023-05-16T03:40:13;11.49;81.87
75022;SHT31;63583;49.976;20.182;2023-05-16T03:42:38;11.55;81.83
75022;SHT31;63583;49.976;20.182;2023-05-16T03:45:05;11.66;81.68
75022;SHT31;63583;49.976;20.182;2023-05-16T03:47:31;11.77;81.23
75022;SHT31;63583;49.976;20.182;2023-05-16T03:49:57;11.91;80.49
75022;SHT31;63583;49.976;20.182;2023-05-16T03:52:23;12.01;80.79
75022;SHT31;63583;49.976;20.182;2023-05-16T03:54:49;12.08;80.60
75022;SHT31;63583;49.976;20.182;2023-05-16T03:57:14;12.17;80.47
75022;SHT31;63583;49.976;20.182;2023-05-16T03:59:42;12.37;80.15
75022;SHT31;63583;49.976;20.182;2023-05-16T04:02:08;12.37;80.11
75022;SHT31;63583;49.976;20.182;2023-05-16T04:04:34;12.41;80.06
75022;SHT31;63583;49.976;20.182;2023-05-16T04:07:01;12.54;79.53
75022;SHT31;63583;49.976;20.182;2023-05-16T04:09:27;12.46;79.45
75022;SHT31;63583;49.976;20.182;2023-05-16T04:11:53;12.61;78.81
75022;SHT31;63583;49.976;20.182;2023-05-16T04:14:22;12.72;78.66
75022;SHT31;63583;49.976;20.182;2023-05-16T04:16:48;12.81;78.33
75022;SHT31;63583;49.976;20.182;2023-05-16T04:19:14;12.88;78.41
75022;SHT31;63583;49.976;20.182;2023-05-16T04:21:40;12.99;77.96
75022;SHT31;63583;49.976;20.182;2023-05-16T04:24:08;13.11;78.22
75022;SHT31;63583;49.976;20.182;2023-05-16T04:26:35;13.20;77.85
75022;SHT31;63583;49.976;20.182;2023-05-16T04:29:02;13.40;77.67
75022;SHT31;63583;49.976;20.182;2023-05-16T04:31:29;13.51;77.99
75022;SHT31;63583;49.976;20.182;2023-05-16T04:33:55;13.65;77.84
75022;SHT31;63583;49.976;20.182;2023-05-16T04:36:25;13.74;76.57
75022;SHT31;63583;49.976;20.182;2023-05-16T04:38:55;13.96;76.31
75022;SHT31;63583;49.976;20.182;2023-05-16T04:41:22;14.12;75.54
75022;SHT31;63583;49.976;20.182;2023-05-16T04:43:48;14.16;75.69
75022;SHT31;63583;49.976;20.182;2023-05-16T04:46:14;14.22;75.63
75022;SHT31;63583;49.976;20.182;2023-05-16T04:48:42;14.22;75.30
75022;SHT31;63583;49.976;20.182;2023-05-16T04:51:08;14.30;75.65
75022;SHT31;63583;49.976;20.182;2023-05-16T04:53:36;14.48;75.80
75022;SHT31;63583;49.976;20.182;2023-05-16T04:56:02;14.56;75.23
75022;SHT31;63583;49.976;20.182;2023-05-16T04:58:30;14.54;75.40
75022;SHT31;63583;49.976;20.182;2023-05-16T05:00:57;14.44;75.61
75022;SHT31;63583;49.976;20.182;2023-05-16T05:03:23;14.37;76.00
75022;SHT31;63583;49.976;20.182;2023-05-16T05:05:49;14.41;75.74
75022;SHT31;63583;49.976;20.182;2023-05-16T05:08:17;14.43;75.81
75022;SHT31;63583;49.976;20.182;2023-05-16T05:10:44;14.38;76.74
75022;SHT31;63583;49.976;20.182;2023-05-16T05:13:14;14.37;75.66
75022;SHT31;63583;49.976;20.182;2023-05-16T05:15:40;14.63;76.67
75022;SHT31;63583;49.976;20.182;2023-05-16T05:18:12;14.91;75.12
75022;SHT31;63583;49.976;20.182;2023-05-16T05:20:37;14.80;74.61
75022;SHT31;63583;49.976;20.182;2023-05-16T05:23:05;15.36;73.70
75022;SHT31;63583;49.976;20.182;2023-05-16T05:25:30;15.60;72.97
75022;SHT31;63583;49.976;20.182;2023-05-16T05:27:59;15.90;72.48
75022;SHT31;63583;49.976;20.182;2023-05-16T05:30:25;16.14;71.20
75022;SHT31;63583;49.976;20.182;2023-05-16T05:32:51;15.83;72.09
75022;SHT31;63583;49.976;20.182;2023-05-16T05:35:19;15.77;73.08
75022;SHT31;63583;49.976;20.182;2023-05-16T05:37:45;15.88;73.41
75022;SHT31;63583;49.976;20.182;2023-05-16T05:40:11;16.06;72.61
75022;SHT31;63583;49.976;20.182;2023-05-16T05:42:39;16.21;71.87
75022;SHT31;63583;49.976;20.182;2023-05-16T05:45:05;16.28;72.15
75022;SHT31;63583;49.976;20.182;2023-05-16T05:47:33;16.46;71.68
75022;SHT31;63583;49.976;20.182;2023-05-16T05:49:59;16.45;71.63
75022;SHT31;63583;49.976;20.182;2023-05-16T05:52:25;16.59;70.88
75022;SHT31;63583;49.976;20.182;2023-05-16T05:54:53;16.46;71.59
75022;SHT31;63583;49.976;20.182;2023-05-16T05:57:19;16.04;73.30
75022;SHT31;63583;49.976;20.182;2023-05-16T05:59:45;16.02;72.64
75022;SHT31;63583;49.976;20.182;2023-05-16T06:02:12;15.97;73.36
75022;SHT31;63583;49.976;20.182;2023-05-16T06:04:38;16.22;73.03
75022;SHT31;63583;49.976;20.182;2023-05-16T06:07:08;16.39;73.02
75022;SHT31;63583;49.976;20.182;2023-05-16T06:09:35;16.29;72.65
75022;SHT31;63583;49.976;20.182;2023-05-16T06:12:02;16.33;72.10
75022;SHT31;63583;49.976;20.182;2023-05-16T06:14:28;16.48;71.30
75022;SHT31;63583;49.976;20.182;2023-05-16T06:16:55;16.53;71.70
75022;SHT31;63583;49.976;20.182;2023-05-16T06:19:21;16.69;72.78
75022;SHT31;63583;49.976;20.182;2023-05-16T06:21:51;16.59;73.12
75022;SHT31;63583;49.976;20.182;2023-05-16T06:24:16;16.91;72.27
75022;SHT31;63583;49.976;20.182;2023-05-16T06:26:43;16.94;72.58
75022;SHT31;63583;49.976;20.182;2023-05-16T06:29:13;17.21;70.81
75022;SHT31;63583;49.976;20.182;2023-05-16T06:31:39;17.20;70.56
75022;SHT31;63583;49.976;20.182;2023-05-16T06:34:05;17.46;68.84
75022;SHT31;63583;49.976;20.182;2023-05-16T06:36:31;17.49;72.64
75022;SHT31;63583;49.976;20.182;2023-05-16T06:38:57;17.86;69.67
75022;SHT31;63583;49.976;20.182;2023-05-16T06:41:23;18.06;66.99
75022;SHT31;63583;49.976;20.182;2023-05-16T06:43:53;18.00;64.39
75022;SHT31;63583;49.976;20.182;2023-05-16T06:46:19;17.96;64.64
75022;SHT31;63583;49.976;20.182;2023-05-16T06:48:45;17.94;66.18
75022;SHT31;63583;49.976;20.182;2023-05-16T06:51:13;17.85;65.19
75022;SHT31;63583;49.976;20.182;2023-05-16T06:53:40;17.66;64.03
75022;SHT31;63583;49.976;20.182;2023-05-16T06:56:06;17.63;64.01
75022;SHT31;63583;49.976;20.182;2023-05-16T06:58:32;17.93;64.73
75022;SHT31;63583;49.976;20.182;2023-05-16T07:01:00;18.11;62.50
75022;SHT31;63583;49.976;20.182;2023-05-16T07:03:25;18.17;61.23
75022;SHT31;63583;49.976;20.182;2023-05-16T07:05:51;18.21;63.80
75022;SHT31;63583;49.976;20.182;2023-05-16T07:08:17;18.33;61.89
75022;SHT31;63583;49.976;20.182;2023-05-16T07:10:45;18.40;61.11
75022;SHT31;63583;49.976;20.182;2023-05-16T07:13:10;18.54;61.86
75022;SHT31;63583;49.976;20.182;2023-05-16T07:15:37;18.52;60.43
75022;SHT31;63583;49.976;20.182;2023-05-16T07:18:03;18.52;61.05
75022;SHT31;63583;49.976;20.182;2023-05-16T07:20:29;18.35;62.51
75022;SHT31;63583;49.976;20.182;2023-05-16T07:22:54;18.40;60.57
75022;SHT31;63583;49.976;20.182;2023-05-16T07:25:23;18.40;60.85
75022;SHT31;63583;49.976;20.182;2023-05-16T07:27:50;18.38;60.46
75022;SHT31;63583;49.976;20.182;2023-05-16T07:30:17;18.41;61.15
75022;SHT31;63583;49.976;20.182;2023-05-16T07:32:43;18.33;61.18
75022;SHT31;63583;49.976;20.182;2023-05-16T07:35:10;18.17;61.96
75022;SHT31;63583;49.976;20.182;2023-05-16T07:37:36;18.20;60.56
75022;SHT31;63583;49.976;20.182;2023-05-16T07:40:05;18.30;62.28
75022;SHT31;63583;49.976;20.182;2023-05-16T07:42:31;18.23;61.03
75022;SHT31;63583;49.976;20.182;2023-05-16T07:44:57;18.31;61.99
75022;SHT31;63583;49.976;20.182;2023-05-16T07:47:23;18.44;63.35
75022;SHT31;63583;49.976;20.182;2023-05-16T07:49:50;18.49;59.63
75022;SHT31;63583;49.976;20.182;2023-05-16T07:52:16;18.49;62.21
75022;SHT31;63583;49.976;20.182;2023-05-16T07:54:42;18.54;61.57
75022;SHT31;63583;49.976;20.182;2023-05-16T07:57:08;18.54;61.30
75022;SHT31;63583;49.976;20.182;2023-05-16T07:59:45;18.73;61.46
75022;SHT31;63583;49.976;20.182;2023-05-16T08:02:11;18.76;59.68
75022;SHT31;63583;49.976;20.182;2023-05-16T08:04:38;18.89;61.20
75022;SHT31;63583;49.976;20.182;2023-05-16T08:07:04;18.86;60.84
75022;SHT31;63583;49.976;20.182;2023-05-16T08:09:31;18.93;60.04
75022;SHT31;63583;49.976;20.182;2023-05-16T08:11:56;18.86;58.93
75022;SHT31;63583;49.976;20.182;2023-05-16T08:14:22;19.06;61.00
75022;SHT31;63583;49.976;20.182;2023-05-16T08:16:48;19.31;58.75
75022;SHT31;63583;49.976;20.182;2023-05-16T08:19:14;19.51;57.62
75022;SHT31;63583;49.976;20.182;2023-05-16T08:21:40;19.14;58.23
75022;SHT31;63583;49.976;20.182;2023-05-16T08:24:06;19.24;57.73
75022;SHT31;63583;49.976;20.182;2023-05-16T08:26:33;19.46;58.54
75022;SHT31;63583;49.976;20.182;2023-05-16T08:29:00;19.51;56.99
75022;SHT31;63583;49.976;20.182;2023-05-16T08:31:26;19.34;56.24
75022;SHT31;63583;49.976;20.182;2023-05-16T08:33:51;19.46;59.04
75022;SHT31;63583;49.976;20.182;2023-05-16T08:36:18;19.81;56.61
75022;SHT31;63583;49.976;20.182;2023-05-16T08:38:49;19.90;59.98
75022;SHT31;63583;49.976;20.182;2023-05-16T08:41:15;19.93;55.65
75022;SHT31;63583;49.976;20.182;2023-05-16T08:43:42;19.77;56.31
75022;SHT31;63583;49.976;20.182;2023-05-16T08:46:09;19.77;56.87
75022;SHT31;63583;49.976;20.182;2023-05-16T08:48:37;19.62;57.09
75022;SHT31;63583;49.976;20.182;2023-05-16T08:51:08;19.64;57.58
75022;SHT31;63583;49.976;20.182;2023-05-16T08:53:44;19.30;57.83
75022;SHT31;63583;49.976;20.182;2023-05-16T08:56:12;19.34;58.81
75022;SHT31;63583;49.976;20.182;2023-05-16T08:58:41;19.67;58.56
75022;SHT31;63583;49.976;20.182;2023-05-16T09:01:08;19.65;56.73
75022;SHT31;63583;49.976;20.182;2023-05-16T09:03:36;19.71;55.87
75022;SHT31;63583;49.976;20.182;2023-05-16T09:06:06;19.61;55.15
75022;SHT31;63583;49.976;20.182;2023-05-16T09:08:32;19.37;55.65
75022;SHT31;63583;49.976;20.182;2023-05-16T09:11:00;19.50;56.28
75022;SHT31;63583;49.976;20.182;2023-05-16T09:13:26;19.55;56.93
75022;SHT31;63583;49.976;20.182;2023-05-16T09:18:33;19.68;56.56
75022;SHT31;63583;49.976;20.182;2023-05-16T09:20:59;19.93;56.27
75022;SHT31;63583;49.976;20.182;2023-05-16T09:23:28;19.99;55.46
75022;SHT31;63583;49.976;20.182;2023-05-16T09:25:53;20.16;54.62
75022;SHT31;63583;49.976;20.182;2023-05-16T09:28:19;20.15;55.23
75022;SHT31;63583;49.976;20.182;2023-05-16T09:30:46;20.30;54.06
75022;SHT31;63583;49.976;20.182;2023-05-16T09:33:15;20.19;52.83
75022;SHT31;63583;49.976;20.182;2023-05-16T09:35:40;19.97;55.04
75022;SHT31;63583;49.976;20.182;2023-05-16T09:38:13;20.08;55.36
75022;SHT31;63583;49.976;20.182;2023-05-16T09:40:40;19.65;58.24
75022;SHT31;63583;49.976;20.182;2023-05-16T09:43:07;19.95;57.46
75022;SHT31;63583;49.976;20.182;2023-05-16T09:45:35;20.13;58.30
75022;SHT31;63583;49.976;20.182;2023-05-16T09:48:07;19.65;58.67
75022;SHT31;63583;49.976;20.182;2023-05-16T09:50:35;19.85;58.64
75022;SHT31;63583;49.976;20.182;2023-05-16T09:53:02;20.25;56.30
75022;SHT31;63583;49.976;20.182;2023-05-16T09:55:28;20.22;54.61
75022;SHT31;63583;49.976;20.182;2023-05-16T09:57:54;19.81;55.40
75022;SHT31;63583;49.976;20.182;2023-05-16T10:00:20;19.89;54.22
75022;SHT31;63583;49.976;20.182;2023-05-16T10:02:51;19.97;53.08
75022;SHT31;63583;49.976;20.182;2023-05-16T10:05:18;19.62;56.43
75022;SHT31;63583;49.976;20.182;2023-05-16T10:07:44;19.64;55.61
75022;SHT31;63583;49.976;20.182;2023-05-16T10:10:12;19.74;56.39
75022;SHT31;63583;49.976;20.182;2023-05-16T10:12:39;19.81;53.94
75022;SHT31;63583;49.976;20.182;2023-05-16T10:15:06;19.93;55.89
75022;SHT31;63583;49.976;20.182;2023-05-16T10:17:39;20.04;56.14
75022;SHT31;63583;49.976;20.182;2023-05-16T10:20:12;19.61;60.31
75022;SHT31;63583;49.976;20.182;2023-05-16T10:22:42;19.38;59.89
75022;SHT31;63583;49.976;20.182;2023-05-16T10:25:15;19.85;60.00
75022;SHT31;63583;49.976;20.182;2023-05-16T10:27:42;20.08;57.89
75022;SHT31;63583;49.976;20.182;2023-05-16T10:30:10;20.04;54.41
75022;SHT31;63583;49.976;20.182;2023-05-16T10:32:36;20.04;58.65
75022;SHT31;63583;49.976;20.182;2023-05-16T10:35:04;19.93;57.33
75022;SHT31;63583;49.976;20.182;2023-05-16T10:37:33;19.88;57.23
75022;SHT31;63583;49.976;20.182;2023-05-16T10:40:00;19.74;58.13
75022;SHT31;63583;49.976;20.182;2023-05-16T10:42:27;19.86;56.24
75022;SHT31;63583;49.976;20.182;2023-05-16T10:44:54;19.77;56.05
75022;SHT31;63583;49.976;20.182;2023-05-16T10:47:23;20.05;56.21
75022;SHT31;63583;49.976;20.182;2023-05-16T10:49:50;20.16;58.05
75022;SHT31;63583;49.976;20.182;2023-05-16T10:52:17;20.06;55.72
75022;SHT31;63583;49.976;20.182;2023-05-16T10:54:48;19.85;56.63
75022;SHT31;63583;49.976;20.182;2023-05-16T10:57:19;19.89;56.80
75022;SHT31;63583;49.976;20.182;2023-05-16T10:59:49;19.85;56.52
75022;SHT31;63583;49.976;20.182;2023-05-16T11:04:49;19.86;57.82
75022;SHT31;63583;49.976;20.182;2023-05-16T11:07:19;19.92;58.13
75022;SHT31;63583;49.976;20.182;2023-05-16T11:09:52;19.81;55.09
75022;SHT31;63583;49.976;20.182;2023-05-16T11:12:44;19.69;57.15
75022;SHT31;63583;49.976;20.182;2023-05-16T11:15:22;19.86;59.42
75022;SHT31;63583;49.976;20.182;2023-05-16T11:17:48;19.77;56.62
75022;SHT31;63583;49.976;20.182;2023-05-16T11:20:26;20.02;56.80
75022;SHT31;63583;49.976;20.182;2023-05-16T11:25:45;19.81;55.79
75022;SHT31;63583;49.976;20.182;2023-05-16T11:28:12;19.92;56.97
75022;SHT31;63583;49.976;20.182;2023-05-16T11:30:45;19.79;58.16
75022;SHT31;63583;49.976;20.182;2023-05-16T11:33:11;19.26;58.03
75022;SHT31;63583;49.976;20.182;2023-05-16T11:35:38;19.44;56.03
75022;SHT31;63583;49.976;20.182;2023-05-16T11:38:14;19.50;59.63
75022;SHT31;63583;49.976;20.182;2023-05-16T11:40:42;19.26;58.56
75022;SHT31;63583;49.976;20.182;2023-05-16T11:43:17;19.38;57.36
75022;SHT31;63583;49.976;20.182;2023-05-16T11:45:43;19.43;59.49
75022;SHT31;63583;49.976;20.182;2023-05-16T11:48:12;19.35;58.89
75022;SHT31;63583;49.976;20.182;2023-05-16T11:50:39;19.17;57.19
75022;SHT31;63583;49.976;20.182;2023-05-16T11:53:05;19.19;57.85
75022;SHT31;63583;49.976;20.182;2023-05-16T11:55:32;18.96;58.88
75022;SHT31;63583;49.976;20.182;2023-05-16T11:58:00;18.86;57.57
75022;SHT31;63583;49.976;20.182;2023-05-16T12:00:26;18.79;58.01
75022;SHT31;63583;49.976;20.182;2023-05-16T12:02:57;18.89;58.36
75022;SHT31;63583;49.976;20.182;2023-05-16T12:05:26;19.10;60.20
75022;SHT31;63583;49.976;20.182;2023-05-16T12:07:57;18.93;58.06
75022;SHT31;63583;49.976;20.182;2023-05-16T12:10:24;18.77;60.02
75022;SHT31;63583;49.976;20.182;2023-05-16T12:12:51;18.81;60.63
75022;SHT31;63583;49.976;20.182;2023-05-16T12:15:17;18.68;61.32
75022;SHT31;63583;49.976;20.182;2023-05-16T12:17:44;18.54;60.36
75022;SHT31;63583;49.976;20.182;2023-05-16T12:20:11;18.54;61.07
75022;SHT31;63583;49.976;20.182;2023-05-16T12:22:45;18.52;61.55
75022;SHT31;63583;49.976;20.182;2023-05-16T12:27:57;18.40;62.05
75022;SHT31;63583;49.976;20.182;2023-05-16T12:30:25;18.31;64.52
75022;SHT31;63583;49.976;20.182;2023-05-16T12:33:00;18.27;64.24
75022;SHT31;63583;49.976;20.182;2023-05-16T12:35:31;18.21;63.09
75022;SHT31;63583;49.976;20.182;2023-05-16T12:37:58;18.20;63.16
75022;SHT31;63583;49.976;20.182;2023-05-16T12:40:28;18.25;62.62
75022;SHT31;63583;49.976;20.182;2023-05-16T12:42:57;18.06;62.53
75022;SHT31;63583;49.976;20.182;2023-05-16T12:45:23;18.03;62.69
75022;SHT31;63583;49.976;20.182;2023-05-16T12:47:50;18.15;64.10
75022;SHT31;63583;49.976;20.182;2023-05-16T12:50:16;18.03;63.35
75022;SHT31;63583;49.976;20.182;2023-05-16T12:52:53;18.07;62.62
75022;SHT31;63583;49.976;20.182;2023-05-16T12:55:20;18.00;61.93
75022;SHT31;63583;49.976;20.182;2023-05-16T12:57:48;17.96;62.74
75022;SHT31;63583;49.976;20.182;2023-05-16T13:00:15;17.86;62.91
75022;SHT31;63583;49.976;20.182;2023-05-16T13:02:44;17.89;64.16
75022;SHT31;63583;49.976;20.182;2023-05-16T13:05:10;17.85;64.81
75022;SHT31;63583;49.976;20.182;2023-05-16T13:07:36;17.93;65.57
75022;SHT31;63583;49.976;20.182;2023-05-16T13:10:05;17.83;65.79
75022;SHT31;63583;49.976;20.182;2023-05-16T13:12:33;17.86;66.81
75022;SHT31;63583;49.976;20.182;2023-05-16T13:14:58;17.91;66.78
75022;SHT31;63583;49.976;20.182;2023-05-16T13:17:24;17.83;64.92
75022;SHT31;63583;49.976;20.182;2023-05-16T13:19:52;17.70;67.31
75022;SHT31;63583;49.976;20.182;2023-05-16T13:22:20;17.80;67.35
75022;SHT31;63583;49.976;20.182;2023-05-16T13:24:46;17.76;66.54
75022;SHT31;63583;49.976;20.182;2023-05-16T13:27:15;17.65;66.69
75022;SHT31;63583;49.976;20.182;2023-05-16T13:29:41;17.63;67.54
75022;SHT31;63583;49.976;20.182;2023-05-16T13:32:07;17.68;68.37
75022;SHT31;63583;49.976;20.182;2023-05-16T13:34:32;17.66;68.62
75022;SHT31;63583;49.976;20.182;2023-05-16T13:36:58;17.56;69.16
75022;SHT31;63583;49.976;20.182;2023-05-16T13:39:26;17.41;70.10
75022;SHT31;63583;49.976;20.182;2023-05-16T13:41:52;17.35;70.44
75022;SHT31;63583;49.976;20.182;2023-05-16T13:44:18;17.31;70.13
75022;SHT31;63583;49.976;20.182;2023-05-16T13:46:45;17.29;71.69
75022;SHT31;63583;49.976;20.182;2023-05-16T13:49:12;17.29;72.63
75022;SHT31;63583;49.976;20.182;2023-05-16T13:51:38;17.35;73.29
75022;SHT31;63583;49.976;20.182;2023-05-16T13:54:06;17.31;73.14
75022;SHT31;63583;49.976;20.182;2023-05-16T13:56:31;17.28;72.52
75022;SHT31;63583;49.976;20.182;2023-05-16T13:58:57;17.29;71.18
75022;SHT31;63583;49.976;20.182;2023-05-16T14:01:24;16.97;76.17
75022;SHT31;63583;49.976;20.182;2023-05-16T14:03:50;17.07;72.78
75022;SHT31;63583;49.976;20.182;2023-05-16T14:06:15;16.93;73.18
75022;SHT31;63583;49.976;20.182;2023-05-16T14:08:43;17.06;73.22
75022;SHT31;63583;49.976;20.182;2023-05-16T14:11:08;17.07;74.66
75022;SHT31;63583;49.976;20.182;2023-05-16T14:13:37;17.11;75.16
75022;SHT31;63583;49.976;20.182;2023-05-16T14:16:05;17.08;73.80
75022;SHT31;63583;49.976;20.182;2023-05-16T14:18:35;17.20;75.07
75022;SHT31;63583;49.976;20.182;2023-05-16T14:21:00;17.15;73.95
75022;SHT31;63583;49.976;20.182;2023-05-16T14:23:27;17.11;74.44
75022;SHT31;63583;49.976;20.182;2023-05-16T14:25:53;17.15;75.53
75022;SHT31;63583;49.976;20.182;2023-05-16T14:28:20;17.12;73.78
75022;SHT31;63583;49.976;20.182;2023-05-16T14:30:46;17.10;73.61
75022;SHT31;63583;49.976;20.182;2023-05-16T14:33:12;17.11;73.29
75022;SHT31;63583;49.976;20.182;2023-05-16T14:35:39;17.21;73.69
75022;SHT31;63583;49.976;20.182;2023-05-16T14:38:06;17.28;74.30
75022;SHT31;63583;49.976;20.182;2023-05-16T14:40:32;17.38;74.77
75022;SHT31;63583;49.976;20.182;2023-05-16T14:42:59;17.35;72.86
75022;SHT31;63583;49.976;20.182;2023-05-16T14:45:24;17.49;73.15
75022;SHT31;63583;49.976;20.182;2023-05-16T14:47:50;17.59;74.66
75022;SHT31;63583;49.976;20.182;2023-05-16T14:50:16;17.58;72.14
75022;SHT31;63583;49.976;20.182;2023-05-16T14:52:45;17.56;72.27
75022;SHT31;63583;49.976;20.182;2023-05-16T14:55:13;17.48;70.58
75022;SHT31;63583;49.976;20.182;2023-05-16T14:57:41;17.48;71.82
75022;SHT31;63583;49.976;20.182;2023-05-16T15:00:09;17.49;71.73
75022;SHT31;63583;49.976;20.182;2023-05-16T15:02:39;17.35;73.21
75022;SHT31;63583;49.976;20.182;2023-05-16T15:05:04;17.43;74.04
75022;SHT31;63583;49.976;20.182;2023-05-16T15:07:32;17.21;74.28
75022;SHT31;63583;49.976;20.182;2023-05-16T15:09:57;17.31;74.35
75022;SHT31;63583;49.976;20.182;2023-05-16T15:12:23;16.87;71.56
75022;SHT31;63583;49.976;20.182;2023-05-16T15:14:49;16.56;72.20
75022;SHT31;63583;49.976;20.182;2023-05-16T15:17:15;16.77;72.82
75022;SHT31;63583;49.976;20.182;2023-05-16T15:19:41;16.67;73.42
75022;SHT31;63583;49.976;20.182;2023-05-16T15:22:10;16.52;74.35
75022;SHT31;63583;49.976;20.182;2023-05-16T15:24:39;16.46;76.55
75022;SHT31;63583;49.976;20.182;2023-05-16T15:27:05;16.12;76.95
75022;SHT31;63583;49.976;20.182;2023-05-16T15:29:31;15.94;76.66
75022;SHT31;63583;49.976;20.182;2023-05-16T15:32:02;15.97;78.97
75022;SHT31;63583;49.976;20.182;2023-05-16T15:34:27;15.81;80.79