sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59161;SDS011;44942;48.936;8.260;2022-10-31T00:02:04;7.83;;;5.17;;
59161;SDS011;44942;48.936;8.260;2022-10-31T00:07:05;6.57;;;4.87;;
59161;SDS011;44942;48.936;8.260;2022-10-31T00:12:05;7.67;;;4.93;;
59161;SDS011;44942;48.936;8.260;2022-10-31T00:17:06;6.33;;;5.17;;
59161;SDS011;44942;48.936;8.260;2022-10-31T00:22:06;8.63;;;5.17;;
59161;SDS011;44942;48.936;8.260;2022-10-31T00:27:07;7.37;;;4.57;;
59161;SDS011;44942;48.936;8.260;2022-10-31T00:32:07;6.30;;;4.37;;
59161;SDS011;44942;48.936;8.260;2022-10-31T00:37:08;10.37;;;5.10;;
59161;SDS011;44942;48.936;8.260;2022-10-31T00:42:09;8.23;;;4.43;;
59161;SDS011;44942;48.936;8.260;2022-10-31T00:47:09;6.73;;;5.03;;
59161;SDS011;44942;48.936;8.260;2022-10-31T00:52:10;5.70;;;4.53;;
59161;SDS011;44942;48.936;8.260;2022-10-31T00:57:10;6.97;;;4.63;;
59161;SDS011;44942;48.936;8.260;2022-10-31T01:02:11;7.80;;;4.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T01:07:11;6.70;;;4.23;;
59161;SDS011;44942;48.936;8.260;2022-10-31T01:12:13;7.13;;;4.65;;
59161;SDS011;44942;48.936;8.260;2022-10-31T01:17:14;5.77;;;4.00;;
59161;SDS011;44942;48.936;8.260;2022-10-31T01:22:15;4.87;;;4.10;;
59161;SDS011;44942;48.936;8.260;2022-10-31T01:27:15;5.20;;;4.07;;
59161;SDS011;44942;48.936;8.260;2022-10-31T01:32:16;5.10;;;4.03;;
59161;SDS011;44942;48.936;8.260;2022-10-31T01:37:16;5.10;;;3.80;;
59161;SDS011;44942;48.936;8.260;2022-10-31T01:42:20;5.93;;;3.90;;
59161;SDS011;44942;48.936;8.260;2022-10-31T01:47:27;5.47;;;4.15;;
59161;SDS011;44942;48.936;8.260;2022-10-31T01:52:43;6.25;;;4.03;;
59161;SDS011;44942;48.936;8.260;2022-10-31T01:57:48;4.95;;;4.30;;
59161;SDS011;44942;48.936;8.260;2022-10-31T02:02:52;5.88;;;4.32;;
59161;SDS011;44942;48.936;8.260;2022-10-31T02:08:00;4.82;;;3.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T02:13:04;4.50;;;3.65;;
59161;SDS011;44942;48.936;8.260;2022-10-31T02:18:06;5.75;;;3.85;;
59161;SDS011;44942;48.936;8.260;2022-10-31T02:23:26;4.45;;;3.83;;
59161;SDS011;44942;48.936;8.260;2022-10-31T02:34:02;5.13;;;3.72;;
59161;SDS011;44942;48.936;8.260;2022-10-31T02:39:22;5.65;;;3.83;;
59161;SDS011;44942;48.936;8.260;2022-10-31T02:50:03;4.18;;;3.28;;
59161;SDS011;44942;48.936;8.260;2022-10-31T03:00:27;4.43;;;3.50;;
59161;SDS011;44942;48.936;8.260;2022-10-31T03:05:49;4.63;;;3.70;;
59161;SDS011;44942;48.936;8.260;2022-10-31T03:11:23;5.22;;;3.83;;
59161;SDS011;44942;48.936;8.260;2022-10-31T03:21:57;5.80;;;3.88;;
59161;SDS011;44942;48.936;8.260;2022-10-31T03:27:07;5.18;;;3.85;;
59161;SDS011;44942;48.936;8.260;2022-10-31T03:32:22;4.78;;;3.53;;
59161;SDS011;44942;48.936;8.260;2022-10-31T03:37:43;5.30;;;4.18;;
59161;SDS011;44942;48.936;8.260;2022-10-31T03:42:46;6.90;;;3.70;;
59161;SDS011;44942;48.936;8.260;2022-10-31T03:47:53;5.18;;;3.83;;
59161;SDS011;44942;48.936;8.260;2022-10-31T03:52:59;5.00;;;3.85;;
59161;SDS011;44942;48.936;8.260;2022-10-31T03:58:30;5.60;;;3.85;;
59161;SDS011;44942;48.936;8.260;2022-10-31T04:03:48;4.90;;;3.40;;
59161;SDS011;44942;48.936;8.260;2022-10-31T04:08:53;6.35;;;3.53;;
59161;SDS011;44942;48.936;8.260;2022-10-31T04:13:57;4.75;;;3.40;;
59161;SDS011;44942;48.936;8.260;2022-10-31T04:18:59;4.63;;;3.47;;
59161;SDS011;44942;48.936;8.260;2022-10-31T04:24:00;4.20;;;3.73;;
59161;SDS011;44942;48.936;8.260;2022-10-31T04:29:01;7.17;;;3.70;;
59161;SDS011;44942;48.936;8.260;2022-10-31T04:34:01;6.50;;;4.28;;
59161;SDS011;44942;48.936;8.260;2022-10-31T04:39:02;4.87;;;3.57;;
59161;SDS011;44942;48.936;8.260;2022-10-31T04:44:02;5.90;;;3.30;;
59161;SDS011;44942;48.936;8.260;2022-10-31T04:49:03;4.07;;;3.40;;
59161;SDS011;44942;48.936;8.260;2022-10-31T04:54:04;5.90;;;3.37;;
59161;SDS011;44942;48.936;8.260;2022-10-31T04:59:04;4.93;;;3.10;;
59161;SDS011;44942;48.936;8.260;2022-10-31T05:04:05;4.60;;;3.50;;
59161;SDS011;44942;48.936;8.260;2022-10-31T05:09:05;3.93;;;3.43;;
59161;SDS011;44942;48.936;8.260;2022-10-31T05:14:06;4.50;;;3.20;;
59161;SDS011;44942;48.936;8.260;2022-10-31T05:19:07;5.47;;;3.50;;
59161;SDS011;44942;48.936;8.260;2022-10-31T05:24:07;4.13;;;3.30;;
59161;SDS011;44942;48.936;8.260;2022-10-31T05:29:08;4.53;;;3.30;;
59161;SDS011;44942;48.936;8.260;2022-10-31T05:34:08;4.53;;;3.47;;
59161;SDS011;44942;48.936;8.260;2022-10-31T05:39:09;6.73;;;3.33;;
59161;SDS011;44942;48.936;8.260;2022-10-31T05:44:10;4.83;;;3.50;;
59161;SDS011;44942;48.936;8.260;2022-10-31T05:49:10;5.40;;;3.03;;
59161;SDS011;44942;48.936;8.260;2022-10-31T05:54:11;7.63;;;3.40;;
59161;SDS011;44942;48.936;8.260;2022-10-31T05:59:11;7.88;;;3.67;;
59161;SDS011;44942;48.936;8.260;2022-10-31T06:04:12;10.27;;;3.77;;
59161;SDS011;44942;48.936;8.260;2022-10-31T06:09:13;4.53;;;3.43;;
59161;SDS011;44942;48.936;8.260;2022-10-31T06:14:13;5.57;;;3.30;;
59161;SDS011;44942;48.936;8.260;2022-10-31T06:19:14;5.70;;;3.43;;
59161;SDS011;44942;48.936;8.260;2022-10-31T06:24:14;5.23;;;2.97;;
59161;SDS011;44942;48.936;8.260;2022-10-31T06:29:15;4.97;;;3.30;;
59161;SDS011;44942;48.936;8.260;2022-10-31T06:34:15;5.23;;;3.70;;
59161;SDS011;44942;48.936;8.260;2022-10-31T06:39:16;4.47;;;3.27;;
59161;SDS011;44942;48.936;8.260;2022-10-31T06:44:16;9.27;;;3.43;;
59161;SDS011;44942;48.936;8.260;2022-10-31T06:49:17;15.00;;;3.50;;
59161;SDS011;44942;48.936;8.260;2022-10-31T06:54:18;9.23;;;3.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T06:59:18;8.97;;;3.20;;
59161;SDS011;44942;48.936;8.260;2022-10-31T07:04:19;7.43;;;3.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T07:14:21;6.57;;;3.27;;
59161;SDS011;44942;48.936;8.260;2022-10-31T07:19:21;13.77;;;3.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T07:24:22;6.20;;;3.53;;
59161;SDS011;44942;48.936;8.260;2022-10-31T07:29:24;7.35;;;3.78;;
59161;SDS011;44942;48.936;8.260;2022-10-31T07:34:24;8.80;;;3.40;;
59161;SDS011;44942;48.936;8.260;2022-10-31T07:39:25;5.67;;;3.90;;
59161;SDS011;44942;48.936;8.260;2022-10-31T07:44:25;7.27;;;3.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T07:49:26;7.40;;;3.67;;
59161;SDS011;44942;48.936;8.260;2022-10-31T07:54:27;6.05;;;3.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T07:59:27;7.57;;;3.80;;
59161;SDS011;44942;48.936;8.260;2022-10-31T08:04:28;5.93;;;3.93;;
59161;SDS011;44942;48.936;8.260;2022-10-31T08:09:28;7.13;;;3.40;;
59161;SDS011;44942;48.936;8.260;2022-10-31T08:14:29;6.23;;;4.03;;
59161;SDS011;44942;48.936;8.260;2022-10-31T08:19:29;3.93;;;3.43;;
59161;SDS011;44942;48.936;8.260;2022-10-31T08:24:30;4.07;;;3.37;;
59161;SDS011;44942;48.936;8.260;2022-10-31T08:29:30;6.87;;;3.97;;
59161;SDS011;44942;48.936;8.260;2022-10-31T08:34:31;5.37;;;3.73;;
59161;SDS011;44942;48.936;8.260;2022-10-31T08:39:32;6.33;;;3.57;;
59161;SDS011;44942;48.936;8.260;2022-10-31T08:44:32;8.70;;;3.73;;
59161;SDS011;44942;48.936;8.260;2022-10-31T08:49:33;6.53;;;4.03;;
59161;SDS011;44942;48.936;8.260;2022-10-31T08:54:33;4.70;;;3.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T08:59:34;4.43;;;3.47;;
59161;SDS011;44942;48.936;8.260;2022-10-31T09:04:34;6.17;;;3.97;;
59161;SDS011;44942;48.936;8.260;2022-10-31T09:09:35;6.00;;;3.77;;
59161;SDS011;44942;48.936;8.260;2022-10-31T09:14:35;5.73;;;4.10;;
59161;SDS011;44942;48.936;8.260;2022-10-31T09:19:36;6.17;;;4.20;;
59161;SDS011;44942;48.936;8.260;2022-10-31T09:24:36;7.90;;;3.87;;
59161;SDS011;44942;48.936;8.260;2022-10-31T09:29:37;4.90;;;3.63;;
59161;SDS011;44942;48.936;8.260;2022-10-31T09:34:38;6.77;;;3.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T09:39:38;5.80;;;3.77;;
59161;SDS011;44942;48.936;8.260;2022-10-31T09:49:52;6.30;;;4.38;;
59161;SDS011;44942;48.936;8.260;2022-10-31T09:55:18;8.35;;;4.00;;
59161;SDS011;44942;48.936;8.260;2022-10-31T10:00:34;6.37;;;3.80;;
59161;SDS011;44942;48.936;8.260;2022-10-31T10:06:19;6.53;;;4.05;;
59161;SDS011;44942;48.936;8.260;2022-10-31T10:22:10;16.55;;;4.78;;
59161;SDS011;44942;48.936;8.260;2022-10-31T10:27:36;7.32;;;4.00;;
59161;SDS011;44942;48.936;8.260;2022-10-31T10:33:10;8.65;;;3.83;;
59161;SDS011;44942;48.936;8.260;2022-10-31T10:38:23;5.30;;;3.80;;
59161;SDS011;44942;48.936;8.260;2022-10-31T10:43:36;7.82;;;4.15;;
59161;SDS011;44942;48.936;8.260;2022-10-31T10:48:55;8.85;;;3.92;;
59161;SDS011;44942;48.936;8.260;2022-10-31T10:54:26;7.65;;;3.67;;
59161;SDS011;44942;48.936;8.260;2022-10-31T10:59:39;7.50;;;3.83;;
59161;SDS011;44942;48.936;8.260;2022-10-31T11:04:40;7.67;;;4.10;;
59161;SDS011;44942;48.936;8.260;2022-10-31T11:09:41;6.28;;;4.03;;
59161;SDS011;44942;48.936;8.260;2022-10-31T11:14:43;6.40;;;3.57;;
59161;SDS011;44942;48.936;8.260;2022-10-31T11:19:46;6.30;;;3.80;;
59161;SDS011;44942;48.936;8.260;2022-10-31T11:29:48;9.23;;;4.30;;
59161;SDS011;44942;48.936;8.260;2022-10-31T11:34:53;6.72;;;3.85;;
59161;SDS011;44942;48.936;8.260;2022-10-31T11:39:58;6.60;;;3.70;;
59161;SDS011;44942;48.936;8.260;2022-10-31T11:45:02;4.80;;;3.55;;
59161;SDS011;44942;48.936;8.260;2022-10-31T11:50:20;6.38;;;3.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T12:00:37;5.88;;;4.40;;
59161;SDS011;44942;48.936;8.260;2022-10-31T12:05:41;5.10;;;3.80;;
59161;SDS011;44942;48.936;8.260;2022-10-31T12:15:52;6.03;;;3.90;;
59161;SDS011;44942;48.936;8.260;2022-10-31T12:26:25;6.13;;;3.83;;
59161;SDS011;44942;48.936;8.260;2022-10-31T13:03:28;8.45;;;4.05;;
59161;SDS011;44942;48.936;8.260;2022-10-31T13:08:40;6.90;;;3.75;;
59161;SDS011;44942;48.936;8.260;2022-10-31T13:13:49;5.55;;;3.50;;
59161;SDS011;44942;48.936;8.260;2022-10-31T13:24:01;6.38;;;3.53;;
59161;SDS011;44942;48.936;8.260;2022-10-31T13:34:28;4.55;;;3.40;;
59161;SDS011;44942;48.936;8.260;2022-10-31T13:39:50;5.32;;;3.30;;
59161;SDS011;44942;48.936;8.260;2022-10-31T13:45:22;5.10;;;3.17;;
59161;SDS011;44942;48.936;8.260;2022-10-31T13:50:31;3.72;;;3.10;;
59161;SDS011;44942;48.936;8.260;2022-10-31T13:55:42;4.57;;;3.22;;
59161;SDS011;44942;48.936;8.260;2022-10-31T14:00:45;5.47;;;3.20;;
59161;SDS011;44942;48.936;8.260;2022-10-31T14:05:51;4.07;;;3.10;;
59161;SDS011;44942;48.936;8.260;2022-10-31T14:10:53;6.60;;;3.72;;
59161;SDS011;44942;48.936;8.260;2022-10-31T14:16:05;4.90;;;3.35;;
59161;SDS011;44942;48.936;8.260;2022-10-31T14:31:33;4.97;;;3.55;;
59161;SDS011;44942;48.936;8.260;2022-10-31T14:53:14;4.32;;;3.50;;
59161;SDS011;44942;48.936;8.260;2022-10-31T14:58:29;5.60;;;3.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T15:03:39;4.72;;;3.28;;
59161;SDS011;44942;48.936;8.260;2022-10-31T15:08:48;6.10;;;4.10;;
59161;SDS011;44942;48.936;8.260;2022-10-31T15:13:54;11.18;;;7.05;;
59161;SDS011;44942;48.936;8.260;2022-10-31T15:18:56;6.85;;;4.55;;
59161;SDS011;44942;48.936;8.260;2022-10-31T15:24:00;7.13;;;3.90;;
59161;SDS011;44942;48.936;8.260;2022-10-31T15:29:03;7.68;;;4.07;;
59161;SDS011;44942;48.936;8.260;2022-10-31T15:34:06;6.25;;;4.28;;
59161;SDS011;44942;48.936;8.260;2022-10-31T15:39:22;6.45;;;3.88;;
59161;SDS011;44942;48.936;8.260;2022-10-31T15:44:24;6.57;;;3.92;;
59161;SDS011;44942;48.936;8.260;2022-10-31T15:49:37;7.47;;;4.65;;
59161;SDS011;44942;48.936;8.260;2022-10-31T15:54:44;7.32;;;3.97;;
59161;SDS011;44942;48.936;8.260;2022-10-31T15:59:50;9.15;;;4.43;;
59161;SDS011;44942;48.936;8.260;2022-10-31T16:04:59;5.90;;;4.03;;
59161;SDS011;44942;48.936;8.260;2022-10-31T16:10:02;7.70;;;4.10;;
59161;SDS011;44942;48.936;8.260;2022-10-31T16:15:04;8.63;;;4.40;;
59161;SDS011;44942;48.936;8.260;2022-10-31T16:20:06;8.40;;;4.68;;
59161;SDS011;44942;48.936;8.260;2022-10-31T16:25:15;6.85;;;5.03;;
59161;SDS011;44942;48.936;8.260;2022-10-31T16:35:41;5.00;;;4.22;;
59161;SDS011;44942;48.936;8.260;2022-10-31T16:40:42;7.60;;;5.90;;
59161;SDS011;44942;48.936;8.260;2022-10-31T16:45:47;5.28;;;4.30;;
59161;SDS011;44942;48.936;8.260;2022-10-31T16:50:52;7.78;;;4.90;;
59161;SDS011;44942;48.936;8.260;2022-10-31T16:55:56;4.55;;;4.10;;
59161;SDS011;44942;48.936;8.260;2022-10-31T17:00:59;9.65;;;3.90;;
59161;SDS011;44942;48.936;8.260;2022-10-31T17:06:01;8.88;;;5.15;;
59161;SDS011;44942;48.936;8.260;2022-10-31T17:11:02;7.72;;;5.03;;
59161;SDS011;44942;48.936;8.260;2022-10-31T17:16:03;8.85;;;4.82;;
59161;SDS011;44942;48.936;8.260;2022-10-31T17:21:04;6.88;;;4.70;;
59161;SDS011;44942;48.936;8.260;2022-10-31T17:26:05;6.45;;;4.70;;
59161;SDS011;44942;48.936;8.260;2022-10-31T17:31:10;8.20;;;4.90;;
59161;SDS011;44942;48.936;8.260;2022-10-31T17:36:20;5.20;;;4.20;;
59161;SDS011;44942;48.936;8.260;2022-10-31T17:41:20;12.17;;;6.27;;
59161;SDS011;44942;48.936;8.260;2022-10-31T17:46:21;13.53;;;6.80;;
59161;SDS011;44942;48.936;8.260;2022-10-31T17:51:22;9.20;;;6.70;;
59161;SDS011;44942;48.936;8.260;2022-10-31T17:56:23;12.13;;;7.27;;
59161;SDS011;44942;48.936;8.260;2022-10-31T18:01:23;12.63;;;7.63;;
59161;SDS011;44942;48.936;8.260;2022-10-31T18:06:24;15.97;;;7.10;;
59161;SDS011;44942;48.936;8.260;2022-10-31T18:11:24;11.20;;;6.67;;
59161;SDS011;44942;48.936;8.260;2022-10-31T18:16:25;12.33;;;7.27;;
59161;SDS011;44942;48.936;8.260;2022-10-31T18:21:26;10.15;;;7.05;;
59161;SDS011;44942;48.936;8.260;2022-10-31T18:26:27;8.93;;;6.32;;
59161;SDS011;44942;48.936;8.260;2022-10-31T18:31:28;13.27;;;7.13;;
59161;SDS011;44942;48.936;8.260;2022-10-31T18:36:28;16.97;;;7.20;;
59161;SDS011;44942;48.936;8.260;2022-10-31T18:41:29;12.57;;;6.90;;
59161;SDS011;44942;48.936;8.260;2022-10-31T18:46:30;11.43;;;6.43;;
59161;SDS011;44942;48.936;8.260;2022-10-31T18:51:30;12.90;;;5.93;;
59161;SDS011;44942;48.936;8.260;2022-10-31T18:56:31;12.57;;;6.97;;
59161;SDS011;44942;48.936;8.260;2022-10-31T19:01:32;10.40;;;6.23;;
59161;SDS011;44942;48.936;8.260;2022-10-31T19:06:32;10.10;;;6.53;;
59161;SDS011;44942;48.936;8.260;2022-10-31T19:11:33;12.20;;;5.87;;
59161;SDS011;44942;48.936;8.260;2022-10-31T19:16:35;8.38;;;5.32;;
59161;SDS011;44942;48.936;8.260;2022-10-31T19:21:35;11.80;;;5.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T19:26:36;10.33;;;5.67;;
59161;SDS011;44942;48.936;8.260;2022-10-31T19:31:37;12.18;;;5.93;;
59161;SDS011;44942;48.936;8.260;2022-10-31T19:36:37;8.10;;;5.87;;
59161;SDS011;44942;48.936;8.260;2022-10-31T19:41:38;8.47;;;5.87;;
59161;SDS011;44942;48.936;8.260;2022-10-31T19:46:39;22.38;;;5.78;;
59161;SDS011;44942;48.936;8.260;2022-10-31T19:51:43;10.45;;;5.85;;
59161;SDS011;44942;48.936;8.260;2022-10-31T19:56:44;9.43;;;5.67;;
59161;SDS011;44942;48.936;8.260;2022-10-31T20:01:47;11.07;;;5.65;;
59161;SDS011;44942;48.936;8.260;2022-10-31T20:06:47;11.23;;;5.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T20:11:48;8.07;;;5.30;;
59161;SDS011;44942;48.936;8.260;2022-10-31T20:16:51;8.60;;;5.82;;
59161;SDS011;44942;48.936;8.260;2022-10-31T20:21:52;9.30;;;6.18;;
59161;SDS011;44942;48.936;8.260;2022-10-31T20:26:53;9.30;;;5.38;;
59161;SDS011;44942;48.936;8.260;2022-10-31T20:31:54;7.80;;;5.67;;
59161;SDS011;44942;48.936;8.260;2022-10-31T20:36:56;8.98;;;5.20;;
59161;SDS011;44942;48.936;8.260;2022-10-31T20:41:56;8.23;;;5.73;;
59161;SDS011;44942;48.936;8.260;2022-10-31T20:46:57;7.77;;;5.63;;
59161;SDS011;44942;48.936;8.260;2022-10-31T20:51:58;8.63;;;6.13;;
59161;SDS011;44942;48.936;8.260;2022-10-31T20:56:58;9.17;;;6.20;;
59161;SDS011;44942;48.936;8.260;2022-10-31T21:01:59;8.33;;;5.93;;
59161;SDS011;44942;48.936;8.260;2022-10-31T21:07:00;6.67;;;5.33;;
59161;SDS011;44942;48.936;8.260;2022-10-31T21:12:00;9.93;;;6.63;;
59161;SDS011;44942;48.936;8.260;2022-10-31T21:17:01;8.43;;;5.97;;
59161;SDS011;44942;48.936;8.260;2022-10-31T21:22:02;7.97;;;5.90;;
59161;SDS011;44942;48.936;8.260;2022-10-31T21:27:02;6.60;;;5.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T21:32:03;7.83;;;6.07;;
59161;SDS011;44942;48.936;8.260;2022-10-31T21:37:04;7.17;;;5.87;;
59161;SDS011;44942;48.936;8.260;2022-10-31T21:42:04;8.75;;;6.55;;
59161;SDS011;44942;48.936;8.260;2022-10-31T21:47:05;9.10;;;6.53;;
59161;SDS011;44942;48.936;8.260;2022-10-31T21:52:06;8.03;;;5.93;;
59161;SDS011;44942;48.936;8.260;2022-10-31T21:57:06;9.17;;;6.97;;
59161;SDS011;44942;48.936;8.260;2022-10-31T22:02:09;7.90;;;6.28;;
59161;SDS011;44942;48.936;8.260;2022-10-31T22:07:10;8.88;;;6.50;;
59161;SDS011;44942;48.936;8.260;2022-10-31T22:12:14;8.93;;;6.17;;
59161;SDS011;44942;48.936;8.260;2022-10-31T22:17:15;7.85;;;5.70;;
59161;SDS011;44942;48.936;8.260;2022-10-31T22:22:16;8.67;;;5.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T22:27:16;9.13;;;5.83;;
59161;SDS011;44942;48.936;8.260;2022-10-31T22:32:17;7.33;;;5.53;;
59161;SDS011;44942;48.936;8.260;2022-10-31T22:37:17;6.67;;;5.20;;
59161;SDS011;44942;48.936;8.260;2022-10-31T22:42:18;10.40;;;5.83;;
59161;SDS011;44942;48.936;8.260;2022-10-31T22:47:18;8.83;;;5.70;;
59161;SDS011;44942;48.936;8.260;2022-10-31T22:52:19;7.07;;;5.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T22:57:19;7.93;;;5.40;;
59161;SDS011;44942;48.936;8.260;2022-10-31T23:02:20;8.60;;;5.77;;
59161;SDS011;44942;48.936;8.260;2022-10-31T23:07:20;7.17;;;5.23;;
59161;SDS011;44942;48.936;8.260;2022-10-31T23:12:21;6.93;;;5.20;;
59161;SDS011;44942;48.936;8.260;2022-10-31T23:17:40;5.95;;;5.30;;
59161;SDS011;44942;48.936;8.260;2022-10-31T23:22:41;7.03;;;5.40;;
59161;SDS011;44942;48.936;8.260;2022-10-31T23:27:41;7.10;;;5.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T23:32:42;8.67;;;5.60;;
59161;SDS011;44942;48.936;8.260;2022-10-31T23:37:43;7.17;;;5.53;;
59161;SDS011;44942;48.936;8.260;2022-10-31T23:42:43;7.73;;;5.13;;
59161;SDS011;44942;48.936;8.260;2022-10-31T23:47:44;9.55;;;5.18;;
59161;SDS011;44942;48.936;8.260;2022-10-31T23:52:44;7.43;;;5.27;;
59161;SDS011;44942;48.936;8.260;2022-10-31T23:57:45;9.50;;;5.80;;
