sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85897;BME280;76442;52.412;16.940;2024-02-28T00:10:09;101220.0;;;8.05;91.51
85897;BME280;76442;52.412;16.940;2024-02-28T00:25:09;101223.0;;;7.97;91.82
85897;BME280;76442;52.412;16.940;2024-02-28T00:40:09;101234.0;;;7.97;91.92
85897;BME280;76442;52.412;16.940;2024-02-28T00:55:09;101227.0;;;7.88;92.29
85897;BME280;76442;52.412;16.940;2024-02-28T01:10:10;101224.0;;;7.91;92.61
85897;BME280;76442;52.412;16.940;2024-02-28T01:25:09;101210.0;;;7.97;92.56
85897;BME280;76442;52.412;16.940;2024-02-28T01:40:09;101209.0;;;8.04;92.62
85897;BME280;76442;52.412;16.940;2024-02-28T01:55:10;101199.0;;;7.97;92.49
85897;BME280;76442;52.412;16.940;2024-02-28T02:10:09;101205.0;;;7.99;92.4
85897;BME280;76442;52.412;16.940;2024-02-28T02:25:09;101198.0;;;7.95;92.47
85897;BME280;76442;52.412;16.940;2024-02-28T04:15:09;101226.0;;;7.69;93.82
85897;BME280;76442;52.412;16.940;2024-02-28T04:30:09;101233.0;;;7.66;93.61
85897;BME280;76442;52.412;16.940;2024-02-28T04:50:09;101243.0;;;7.46;94.58
85897;BME280;76442;52.412;16.940;2024-02-28T05:05:09;101239.0;;;7.63;94.01
85897;BME280;76442;52.412;16.940;2024-02-28T05:20:09;101259.0;;;7.64;93.79
85897;BME280;76442;52.412;16.940;2024-02-28T05:40:09;101289.0;;;7.7;93.45
85897;BME280;76442;52.412;16.940;2024-02-28T05:55:09;101310.0;;;7.76;93.25
85897;BME280;76442;52.412;16.940;2024-02-28T06:15:09;101328.0;;;7.88;92.94
85897;BME280;76442;52.412;16.940;2024-02-28T06:30:09;101339.0;;;7.82;93.56
85897;BME280;76442;52.412;16.940;2024-02-28T06:45:09;101339.0;;;7.97;92.97
85897;BME280;76442;52.412;16.940;2024-02-28T07:00:09;101348.0;;;8.04;92.81
85897;BME280;76442;52.412;16.940;2024-02-28T07:15:09;101367.0;;;8.12;92.39
85897;BME280;76442;52.412;16.940;2024-02-28T07:30:09;101377.0;;;8.12;92.16
85897;BME280;76442;52.412;16.940;2024-02-28T07:45:09;101403.0;;;8.09;92.19
85897;BME280;76442;52.412;16.940;2024-02-28T08:05:10;101403.0;;;7.96;92.34
85897;BME280;76442;52.412;16.940;2024-02-28T08:20:10;101408.0;;;7.88;93.48
85897;BME280;76442;52.412;16.940;2024-02-28T08:35:09;101408.0;;;7.96;93.68
85897;BME280;76442;52.412;16.940;2024-02-28T08:50:10;101434.0;;;7.95;93.72
85897;BME280;76442;52.412;16.940;2024-02-28T09:10:09;101428.0;;;7.86;92.64
85897;BME280;76442;52.412;16.940;2024-02-28T09:25:09;101445.0;;;7.81;91.79
85897;BME280;76442;52.412;16.940;2024-02-28T09:40:09;101459.0;;;7.7;91.72
85897;BME280;76442;52.412;16.940;2024-02-28T15:10:09;101651.0;;;11.73;63.85
85897;BME280;76442;52.412;16.940;2024-02-28T15:30:09;101667.0;;;8.12;78.28
85897;BME280;76442;52.412;16.940;2024-02-28T15:45:09;101679.0;;;7.4;79.62
85897;BME280;76442;52.412;16.940;2024-02-28T16:00:09;101689.0;;;6.86;82.27
85897;BME280;76442;52.412;16.940;2024-02-28T16:15:09;101704.0;;;6.55;83.2
85897;BME280;76442;52.412;16.940;2024-02-28T16:30:09;101726.0;;;6.16;84.91
85897;BME280;76442;52.412;16.940;2024-02-28T16:45:09;101739.0;;;5.73;86.36
85897;BME280;76442;52.412;16.940;2024-02-28T17:00:09;101745.0;;;5.76;86.85
85897;BME280;76442;52.412;16.940;2024-02-28T17:15:09;101752.0;;;5.71;87.07
85897;BME280;76442;52.412;16.940;2024-02-28T17:30:09;101766.0;;;5.53;87.79
85897;BME280;76442;52.412;16.940;2024-02-28T17:45:09;101782.0;;;5.43;87.68
85897;BME280;76442;52.412;16.940;2024-02-28T18:05:09;101791.0;;;5.53;87.63
85897;BME280;76442;52.412;16.940;2024-02-28T18:20:09;101793.0;;;5.39;86.4
85897;BME280;76442;52.412;16.940;2024-02-28T18:35:09;101807.0;;;5.29;85.98
85897;BME280;76442;52.412;16.940;2024-02-28T18:50:09;101824.0;;;5.38;88.13
85897;BME280;76442;52.412;16.940;2024-02-28T19:05:09;101846.0;;;5.41;86.5
85897;BME280;76442;52.412;16.940;2024-02-28T19:20:09;101852.0;;;5.21;86.54
85897;BME280;76442;52.412;16.940;2024-02-28T19:35:09;101859.0;;;5.02;86.7
85897;BME280;76442;52.412;16.940;2024-02-28T19:50:09;101863.0;;;5.01;86.09
85897;BME280;76442;52.412;16.940;2024-02-28T20:05:09;101878.0;;;5.04;86.4
85897;BME280;76442;52.412;16.940;2024-02-28T20:20:09;101880.0;;;5.1;84.65
85897;BME280;76442;52.412;16.940;2024-02-28T20:50:09;101880.0;;;4.9;82.95
85897;BME280;76442;52.412;16.940;2024-02-28T21:05:10;101881.0;;;4.93;81.35
85897;BME280;76442;52.412;16.940;2024-02-28T21:20:10;101888.0;;;4.88;81.77
85897;BME280;76442;52.412;16.940;2024-02-28T21:35:10;101887.0;;;4.9;82.51
85897;BME280;76442;52.412;16.940;2024-02-28T21:50:10;101892.0;;;4.88;79.96
85897;BME280;76442;52.412;16.940;2024-02-28T22:05:10;101877.0;;;4.64;78.84
85897;BME280;76442;52.412;16.940;2024-02-28T22:20:09;101876.0;;;4.6;78.67
85897;BME280;76442;52.412;16.940;2024-02-28T22:35:09;101873.0;;;4.57;79.51
85897;BME280;76442;52.412;16.940;2024-02-28T22:50:09;101879.0;;;4.49;78.0
85897;BME280;76442;52.412;16.940;2024-02-28T23:05:09;101869.0;;;4.48;78.7
85897;BME280;76442;52.412;16.940;2024-02-28T23:20:09;101861.0;;;4.34;78.53
85897;BME280;76442;52.412;16.940;2024-02-28T23:35:09;101865.0;;;4.32;78.03
85897;BME280;76442;52.412;16.940;2024-02-28T23:50:09;101867.0;;;4.33;78.54
