sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22193;SDS011;11262;50.308;9.270;2022-11-15T00:00:20;11.47;;;4.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:02:46;8.70;;;4.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:05:11;8.90;;;4.83;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:07:37;6.43;;;4.37;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:10:03;9.93;;;4.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:12:29;10.97;;;5.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:14:55;11.57;;;4.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:17:20;8.43;;;4.47;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:19:46;8.83;;;4.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:22:12;11.37;;;5.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:24:37;8.40;;;4.57;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:27:03;10.67;;;4.87;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:29:28;8.50;;;4.57;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:31:54;12.47;;;5.37;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:34:19;11.83;;;5.00;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:36:45;7.77;;;4.57;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:39:11;9.07;;;4.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:41:36;7.63;;;4.60;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:44:02;9.23;;;5.37;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:46:27;10.70;;;5.30;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:48:53;9.20;;;5.00;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:51:19;9.30;;;5.00;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:56:15;7.90;;;5.00;;
22193;SDS011;11262;50.308;9.270;2022-11-15T00:58:40;12.13;;;4.87;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:01:10;12.87;;;5.30;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:03:38;9.07;;;5.33;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:06:04;11.13;;;5.33;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:08:30;9.60;;;4.63;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:11:03;8.80;;;5.17;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:13:31;9.17;;;5.33;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:15:58;8.07;;;4.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:18:30;11.07;;;5.37;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:20:55;10.10;;;5.27;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:23:21;12.77;;;5.37;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:25:46;15.77;;;5.37;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:28:12;11.23;;;4.77;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:30:37;9.23;;;4.67;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:33:03;7.50;;;5.23;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:35:29;9.57;;;5.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:37:54;13.80;;;5.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:40:20;10.50;;;5.00;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:42:45;10.03;;;4.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:45:14;7.97;;;4.87;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:47:42;13.43;;;5.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:50:13;8.80;;;4.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:52:42;8.03;;;4.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:55:19;9.57;;;4.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T01:57:47;7.67;;;4.67;;
22193;SDS011;11262;50.308;9.270;2022-11-15T02:00:18;8.63;;;5.07;;
22193;SDS011;11262;50.308;9.270;2022-11-15T02:02:44;10.53;;;4.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T02:05:09;11.27;;;5.07;;
22193;SDS011;11262;50.308;9.270;2022-11-15T02:07:35;11.97;;;5.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T02:10:04;13.20;;;5.07;;
22193;SDS011;11262;50.308;9.270;2022-11-15T02:12:36;11.07;;;5.07;;
22193;SDS011;11262;50.308;9.270;2022-11-15T02:15:02;7.97;;;4.67;;
22193;SDS011;11262;50.308;9.270;2022-11-15T02:36:15;9.97;;;5.40;;
22193;SDS011;11262;50.308;9.270;2022-11-15T02:38:59;10.33;;;5.37;;
22193;SDS011;11262;50.308;9.270;2022-11-15T02:44:14;10.10;;;5.23;;
22193;SDS011;11262;50.308;9.270;2022-11-15T02:46:57;11.50;;;5.83;;
22193;SDS011;11262;50.308;9.270;2022-11-15T02:49:54;11.37;;;4.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T02:52:23;9.30;;;5.43;;
22193;SDS011;11262;50.308;9.270;2022-11-15T02:54:56;7.87;;;5.13;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:08:15;13.40;;;4.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:13:46;10.57;;;5.17;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:16:36;11.17;;;4.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:19:21;10.10;;;4.67;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:21:59;9.47;;;4.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:24:28;7.37;;;5.00;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:26:55;12.67;;;5.33;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:29:25;8.67;;;4.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:32:00;8.77;;;4.77;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:34:52;11.30;;;5.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:37:23;8.53;;;5.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:39:52;9.43;;;5.23;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:44:58;10.37;;;6.33;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:47:32;9.93;;;5.57;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:50:07;9.03;;;5.40;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:52:36;13.53;;;5.60;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:55:05;11.77;;;5.63;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:57:33;14.87;;;5.40;;
22193;SDS011;11262;50.308;9.270;2022-11-15T03:59:58;11.40;;;5.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:02:24;10.97;;;5.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:04:50;10.13;;;6.03;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:07:15;12.90;;;6.63;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:09:41;9.57;;;5.60;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:12:25;9.07;;;5.00;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:15:00;8.77;;;5.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:17:32;12.97;;;5.40;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:22:56;10.33;;;5.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:25:42;9.67;;;5.63;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:28:08;13.30;;;6.13;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:30:34;12.47;;;6.60;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:33:00;11.13;;;6.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:35:25;10.93;;;6.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:37:51;10.30;;;6.30;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:40:17;15.20;;;6.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:42:43;13.37;;;6.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:45:09;13.30;;;6.40;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:47:35;15.83;;;6.30;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:50:00;13.53;;;5.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:52:26;10.13;;;6.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:54:52;12.47;;;5.63;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:57:18;10.13;;;6.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T04:59:43;13.43;;;6.23;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:02:09;14.47;;;6.17;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:04:34;9.63;;;5.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:07:00;11.50;;;6.13;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:09:26;13.53;;;6.73;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:11:51;12.93;;;6.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:14:17;15.77;;;7.00;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:16:43;15.17;;;7.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:19:08;15.33;;;6.67;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:21:34;12.90;;;6.63;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:24:00;11.37;;;6.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:26:26;14.23;;;6.67;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:28:56;13.47;;;6.40;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:31:22;11.03;;;6.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:33:49;12.60;;;6.57;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:38:56;14.93;;;6.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:41:24;13.00;;;6.47;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:43:55;11.77;;;6.60;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:46:22;14.43;;;7.00;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:48:48;17.57;;;6.47;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:51:17;10.43;;;6.17;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:53:44;20.27;;;7.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:56:10;10.93;;;6.30;;
22193;SDS011;11262;50.308;9.270;2022-11-15T05:58:37;16.47;;;6.43;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:01:03;15.60;;;6.23;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:03:29;15.27;;;7.07;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:05:55;13.17;;;6.67;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:08:21;15.27;;;6.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:10:47;14.23;;;6.57;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:13:12;12.67;;;6.33;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:15:38;12.83;;;6.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:18:04;15.97;;;7.30;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:20:30;12.83;;;6.23;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:22:59;11.93;;;5.97;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:25:26;10.90;;;5.77;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:27:53;12.57;;;6.13;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:30:20;12.63;;;6.40;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:32:46;16.67;;;6.37;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:35:13;13.47;;;6.40;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:37:39;16.37;;;6.77;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:40:05;14.20;;;5.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:42:31;13.07;;;6.63;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:44:57;14.53;;;6.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:47:22;12.27;;;6.77;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:49:48;13.97;;;7.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:52:13;14.53;;;6.23;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:54:39;14.70;;;7.07;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:57:05;11.93;;;6.40;;
22193;SDS011;11262;50.308;9.270;2022-11-15T06:59:30;13.87;;;6.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:01:56;12.50;;;6.17;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:04:21;14.80;;;6.60;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:06:47;13.27;;;6.43;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:09:13;15.73;;;7.00;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:11:39;13.57;;;6.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:14:04;13.93;;;6.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:16:30;11.10;;;6.37;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:18:55;14.53;;;6.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:21:21;15.03;;;7.37;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:23:47;14.37;;;7.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:26:12;15.43;;;7.07;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:28:38;13.83;;;7.33;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:31:04;13.43;;;6.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:33:31;12.87;;;6.63;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:36:01;12.63;;;6.67;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:38:31;16.60;;;6.23;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:40:59;13.53;;;7.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:43:26;15.03;;;6.13;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:45:57;14.87;;;6.60;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:48:23;15.27;;;6.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:50:48;11.77;;;5.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:53:14;13.77;;;6.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:55:40;12.77;;;6.17;;
22193;SDS011;11262;50.308;9.270;2022-11-15T07:58:07;16.57;;;6.37;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:00:34;10.87;;;6.03;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:03:08;13.63;;;6.77;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:05:35;10.93;;;6.53;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:08:03;8.93;;;5.83;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:10:29;13.98;;;7.22;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:12:58;10.90;;;6.07;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:15:27;12.93;;;6.67;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:18:13;15.50;;;6.07;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:20:40;11.87;;;5.83;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:23:06;11.53;;;6.27;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:25:33;11.33;;;6.23;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:28:01;15.60;;;6.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:30:28;12.77;;;6.13;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:32:55;13.20;;;6.33;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:35:22;10.53;;;5.47;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:37:49;13.17;;;6.03;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:40:15;14.57;;;7.27;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:42:41;12.70;;;6.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:45:07;11.60;;;6.23;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:47:33;15.47;;;5.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:49:59;10.97;;;6.30;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:52:25;8.60;;;5.67;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:54:51;11.90;;;5.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:57:16;13.60;;;5.77;;
22193;SDS011;11262;50.308;9.270;2022-11-15T08:59:42;14.60;;;6.30;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:02:11;10.80;;;5.47;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:04:39;13.03;;;5.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:07:06;12.33;;;5.27;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:09:32;11.43;;;5.60;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:11:57;14.20;;;5.83;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:14:23;13.47;;;5.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:16:57;13.80;;;5.67;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:19:23;15.20;;;5.97;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:21:49;11.53;;;5.33;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:24:15;11.47;;;5.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:26:40;8.50;;;5.40;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:29:06;9.80;;;5.43;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:31:35;9.20;;;5.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:34:01;9.17;;;5.03;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:36:27;14.10;;;5.30;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:38:52;9.77;;;4.97;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:49:17;9.33;;;5.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:51:44;11.80;;;5.00;;
22193;SDS011;11262;50.308;9.270;2022-11-15T09:56:44;11.20;;;5.57;;
22193;SDS011;11262;50.308;9.270;2022-11-15T10:05:11;10.57;;;4.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T10:10:38;12.30;;;5.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T10:13:25;9.73;;;5.00;;
22193;SDS011;11262;50.308;9.270;2022-11-15T10:15:54;9.97;;;5.30;;
22193;SDS011;11262;50.308;9.270;2022-11-15T10:18:52;10.53;;;5.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T10:21:48;7.97;;;4.60;;
22193;SDS011;11262;50.308;9.270;2022-11-15T10:24:41;9.17;;;4.77;;
22193;SDS011;11262;50.308;9.270;2022-11-15T10:27:09;9.60;;;4.77;;
22193;SDS011;11262;50.308;9.270;2022-11-15T10:29:42;10.10;;;4.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T10:32:10;7.53;;;4.53;;
22193;SDS011;11262;50.308;9.270;2022-11-15T10:34:37;14.00;;;4.63;;
22193;SDS011;11262;50.308;9.270;2022-11-15T10:37:03;13.67;;;4.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T10:39:29;7.27;;;4.63;;
22193;SDS011;11262;50.308;9.270;2022-11-15T10:41:54;8.40;;;4.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T10:44:24;9.13;;;4.57;;
22193;SDS011;11262;50.308;9.270;2022-11-15T10:54:48;7.03;;;4.03;;
22193;SDS011;11262;50.308;9.270;2022-11-15T10:57:25;7.90;;;4.00;;
22193;SDS011;11262;50.308;9.270;2022-11-15T11:03:00;9.37;;;4.37;;
22193;SDS011;11262;50.308;9.270;2022-11-15T11:08:03;8.30;;;4.30;;
22193;SDS011;11262;50.308;9.270;2022-11-15T11:10:29;8.60;;;4.37;;
22193;SDS011;11262;50.308;9.270;2022-11-15T11:12:55;6.70;;;3.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T11:15:21;9.03;;;4.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T11:23:16;8.83;;;3.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T11:36:53;6.60;;;3.63;;
22193;SDS011;11262;50.308;9.270;2022-11-15T11:39:37;5.90;;;3.57;;
22193;SDS011;11262;50.308;9.270;2022-11-15T11:42:12;5.13;;;3.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T11:47:24;5.83;;;3.83;;
22193;SDS011;11262;50.308;9.270;2022-11-15T11:50:00;8.40;;;3.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T11:52:41;10.77;;;4.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T11:55:15;5.37;;;3.77;;
22193;SDS011;11262;50.308;9.270;2022-11-15T11:58:22;8.90;;;4.57;;
22193;SDS011;11262;50.308;9.270;2022-11-15T12:01:11;9.80;;;4.60;;
22193;SDS011;11262;50.308;9.270;2022-11-15T12:09:01;6.90;;;3.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T12:14:34;8.43;;;3.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T12:17:12;5.83;;;4.07;;
22193;SDS011;11262;50.308;9.270;2022-11-15T12:19:39;7.43;;;4.47;;
22193;SDS011;11262;50.308;9.270;2022-11-15T12:22:19;4.23;;;3.30;;
22193;SDS011;11262;50.308;9.270;2022-11-15T12:27:21;7.33;;;3.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T12:30:11;4.60;;;3.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T12:38:03;8.97;;;3.47;;
22193;SDS011;11262;50.308;9.270;2022-11-15T12:41:31;5.80;;;3.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T12:43:42;5.83;;;3.40;;
22193;SDS011;11262;50.308;9.270;2022-11-15T12:46:13;6.03;;;3.47;;
22193;SDS011;11262;50.308;9.270;2022-11-15T12:48:46;5.77;;;3.60;;
22193;SDS011;11262;50.308;9.270;2022-11-15T12:51:11;14.97;;;5.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T12:53:37;13.03;;;4.27;;
22193;SDS011;11262;50.308;9.270;2022-11-15T12:58:59;5.47;;;3.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T13:09:54;8.60;;;3.40;;
22193;SDS011;11262;50.308;9.270;2022-11-15T13:14:59;7.23;;;3.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T13:17:35;8.40;;;3.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T13:20:22;8.37;;;4.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T13:30:49;8.20;;;3.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T13:33:21;6.10;;;3.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T13:35:52;7.23;;;3.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T13:38:26;4.43;;;3.60;;
22193;SDS011;11262;50.308;9.270;2022-11-15T13:40:54;5.17;;;3.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T13:43:26;5.40;;;3.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T13:48:38;8.40;;;3.67;;
22193;SDS011;11262;50.308;9.270;2022-11-15T13:51:08;8.90;;;3.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T13:53:39;7.13;;;4.27;;
22193;SDS011;11262;50.308;9.270;2022-11-15T13:56:08;6.17;;;3.73;;
22193;SDS011;11262;50.308;9.270;2022-11-15T13:58:36;10.47;;;4.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:01:04;8.83;;;4.43;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:03:34;11.37;;;5.37;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:06:10;11.17;;;4.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:11:24;10.57;;;4.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:14:09;8.97;;;4.73;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:16:46;13.73;;;5.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:24:36;9.73;;;4.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:27:22;7.03;;;4.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:29:47;6.77;;;4.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:32:14;11.60;;;4.00;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:34:42;9.03;;;4.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:37:27;6.07;;;3.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:39:58;14.47;;;4.73;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:42:23;10.17;;;4.47;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:44:49;8.53;;;4.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:47:15;10.77;;;4.57;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:49:41;9.20;;;4.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:52:24;8.10;;;4.27;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:54:53;12.03;;;4.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:57:19;7.23;;;4.30;;
22193;SDS011;11262;50.308;9.270;2022-11-15T14:59:45;9.63;;;4.83;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:02:22;9.40;;;4.60;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:04:49;9.53;;;4.67;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:07:15;9.77;;;4.43;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:09:42;10.27;;;4.73;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:12:14;8.77;;;4.87;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:14:42;9.00;;;5.17;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:17:07;12.27;;;4.87;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:19:33;14.60;;;5.07;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:21:58;13.30;;;4.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:24:24;7.60;;;4.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:26:50;12.13;;;5.27;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:29:16;8.80;;;4.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:31:45;9.30;;;4.63;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:34:47;8.60;;;4.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:40:02;11.77;;;4.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:42:48;10.23;;;4.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:45:16;9.57;;;4.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:47:53;7.70;;;4.37;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:53:01;13.07;;;5.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:55:28;9.13;;;4.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T15:57:54;10.53;;;5.07;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:00:21;10.83;;;4.67;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:02:49;7.47;;;4.47;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:05:15;6.60;;;4.40;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:07:42;7.33;;;4.30;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:13:03;9.23;;;4.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:15:30;10.17;;;5.07;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:17:57;9.80;;;5.00;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:23:02;17.47;;;7.43;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:25:29;13.67;;;6.27;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:27:59;15.10;;;6.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:30:25;8.17;;;4.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:32:50;7.73;;;4.50;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:35:16;14.30;;;4.83;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:37:42;12.37;;;5.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:40:23;11.27;;;4.80;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:42:53;10.70;;;5.23;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:45:20;11.23;;;5.23;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:47:46;7.27;;;4.40;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:50:17;7.33;;;4.87;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:52:53;10.27;;;5.20;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:55:24;12.80;;;5.37;;
22193;SDS011;11262;50.308;9.270;2022-11-15T16:57:52;8.33;;;4.87;;
22193;SDS011;11262;50.308;9.270;2022-11-15T17:00:18;9.57;;;4.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T17:02:44;17.10;;;6.70;;
22193;SDS011;11262;50.308;9.270;2022-11-15T17:05:12;11.63;;;5.00;;
22193;SDS011;11262;50.308;9.270;2022-11-15T17:07:39;11.67;;;5.17;;
22193;SDS011;11262;50.308;9.270;2022-11-15T17:10:10;10.07;;;4.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T17:13:23;13.70;;;5.47;;
22193;SDS011;11262;50.308;9.270;2022-11-15T17:15:48;10.27;;;4.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T17:18:14;11.87;;;5.10;;
22193;SDS011;11262;50.308;9.270;2022-11-15T17:20:39;9.47;;;4.90;;
22193;SDS011;11262;50.308;9.270;2022-11-15T17:23:08;12.93;;;5.33;;
22193;SDS011;11262;50.308;9.270;2022-11-15T17:25:38;13.40;;;5.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T17:28:04;20.77;;;7.93;;
22193;SDS011;11262;50.308;9.270;2022-11-15T17:30:29;23.27;;;7.50;;