sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
295;SDS011;132;48.770;9.200;2023-02-02T00:01:30;11.75;;;2.97;;
295;SDS011;132;48.770;9.200;2023-02-02T00:03:58;14.13;;;3.60;;
295;SDS011;132;48.770;9.200;2023-02-02T00:06:25;8.07;;;3.00;;
295;SDS011;132;48.770;9.200;2023-02-02T00:08:54;8.85;;;2.80;;
295;SDS011;132;48.770;9.200;2023-02-02T00:11:22;7.47;;;3.05;;
295;SDS011;132;48.770;9.200;2023-02-02T00:13:49;5.63;;;2.70;;
295;SDS011;132;48.770;9.200;2023-02-02T00:18:51;10.20;;;2.80;;
295;SDS011;132;48.770;9.200;2023-02-02T00:21:18;13.20;;;3.13;;
295;SDS011;132;48.770;9.200;2023-02-02T00:23:44;10.55;;;3.25;;
295;SDS011;132;48.770;9.200;2023-02-02T00:26:11;17.38;;;3.35;;
295;SDS011;132;48.770;9.200;2023-02-02T00:28:37;6.07;;;2.95;;
295;SDS011;132;48.770;9.200;2023-02-02T00:31:03;7.15;;;2.50;;
295;SDS011;132;48.770;9.200;2023-02-02T00:33:30;8.07;;;2.80;;
295;SDS011;132;48.770;9.200;2023-02-02T00:35:56;8.25;;;3.00;;
295;SDS011;132;48.770;9.200;2023-02-02T00:38:23;11.40;;;3.33;;
295;SDS011;132;48.770;9.200;2023-02-02T00:40:50;14.13;;;2.90;;
295;SDS011;132;48.770;9.200;2023-02-02T00:43:16;7.72;;;2.67;;
295;SDS011;132;48.770;9.200;2023-02-02T00:45:43;12.35;;;2.70;;
295;SDS011;132;48.770;9.200;2023-02-02T00:48:09;14.60;;;4.35;;
295;SDS011;132;48.770;9.200;2023-02-02T00:50:36;15.18;;;3.35;;
295;SDS011;132;48.770;9.200;2023-02-02T00:53:02;9.45;;;3.22;;
295;SDS011;132;48.770;9.200;2023-02-02T00:55:28;9.85;;;2.90;;
295;SDS011;132;48.770;9.200;2023-02-02T00:57:55;9.40;;;3.00;;
295;SDS011;132;48.770;9.200;2023-02-02T01:00:22;8.93;;;2.70;;
295;SDS011;132;48.770;9.200;2023-02-02T01:02:50;10.60;;;3.00;;
295;SDS011;132;48.770;9.200;2023-02-02T01:05:19;7.72;;;2.70;;
295;SDS011;132;48.770;9.200;2023-02-02T01:07:46;13.05;;;3.17;;
295;SDS011;132;48.770;9.200;2023-02-02T01:10:15;7.20;;;2.80;;
295;SDS011;132;48.770;9.200;2023-02-02T01:12:43;13.55;;;3.10;;
295;SDS011;132;48.770;9.200;2023-02-02T01:15:10;8.95;;;2.70;;
295;SDS011;132;48.770;9.200;2023-02-02T01:17:37;7.43;;;2.97;;
295;SDS011;132;48.770;9.200;2023-02-02T01:20:04;12.32;;;3.38;;
295;SDS011;132;48.770;9.200;2023-02-02T01:22:32;10.63;;;2.78;;
295;SDS011;132;48.770;9.200;2023-02-02T01:24:59;11.85;;;2.83;;
295;SDS011;132;48.770;9.200;2023-02-02T01:27:26;9.55;;;2.53;;
295;SDS011;132;48.770;9.200;2023-02-02T01:29:53;10.52;;;2.90;;
295;SDS011;132;48.770;9.200;2023-02-02T01:32:19;6.53;;;2.58;;
295;SDS011;132;48.770;9.200;2023-02-02T01:34:46;8.63;;;2.90;;
295;SDS011;132;48.770;9.200;2023-02-02T01:37:12;11.43;;;2.88;;
295;SDS011;132;48.770;9.200;2023-02-02T01:39:39;11.10;;;3.03;;
295;SDS011;132;48.770;9.200;2023-02-02T01:42:11;6.30;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T01:47:41;12.18;;;3.00;;
295;SDS011;132;48.770;9.200;2023-02-02T01:50:12;5.22;;;2.35;;
295;SDS011;132;48.770;9.200;2023-02-02T01:52:42;4.88;;;2.30;;
295;SDS011;132;48.770;9.200;2023-02-02T01:55:11;7.32;;;2.55;;
295;SDS011;132;48.770;9.200;2023-02-02T01:57:41;4.88;;;2.33;;
295;SDS011;132;48.770;9.200;2023-02-02T02:00:29;6.57;;;2.55;;
295;SDS011;132;48.770;9.200;2023-02-02T02:02:57;6.90;;;2.65;;
295;SDS011;132;48.770;9.200;2023-02-02T02:05:40;5.50;;;2.35;;
295;SDS011;132;48.770;9.200;2023-02-02T02:08:18;5.75;;;3.13;;
295;SDS011;132;48.770;9.200;2023-02-02T02:10:48;11.30;;;2.30;;
295;SDS011;132;48.770;9.200;2023-02-02T02:13:15;7.10;;;2.67;;
295;SDS011;132;48.770;9.200;2023-02-02T02:16:27;5.55;;;2.38;;
295;SDS011;132;48.770;9.200;2023-02-02T02:27:23;5.90;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T02:32:49;7.53;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T02:35:33;8.35;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T02:38:08;7.05;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T02:40:37;10.43;;;2.42;;
295;SDS011;132;48.770;9.200;2023-02-02T02:43:09;8.05;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T02:45:48;4.80;;;2.30;;
295;SDS011;132;48.770;9.200;2023-02-02T02:48:15;10.38;;;2.13;;
295;SDS011;132;48.770;9.200;2023-02-02T02:50:42;6.38;;;2.50;;
295;SDS011;132;48.770;9.200;2023-02-02T02:53:10;8.73;;;2.50;;
295;SDS011;132;48.770;9.200;2023-02-02T02:55:44;8.85;;;2.38;;
295;SDS011;132;48.770;9.200;2023-02-02T02:58:32;8.27;;;2.50;;
295;SDS011;132;48.770;9.200;2023-02-02T03:01:11;5.40;;;2.20;;
295;SDS011;132;48.770;9.200;2023-02-02T03:06:45;6.88;;;2.35;;
295;SDS011;132;48.770;9.200;2023-02-02T03:09:17;6.05;;;2.50;;
295;SDS011;132;48.770;9.200;2023-02-02T03:11:48;7.50;;;2.55;;
295;SDS011;132;48.770;9.200;2023-02-02T03:14:14;4.90;;;2.28;;
295;SDS011;132;48.770;9.200;2023-02-02T03:16:40;5.70;;;2.50;;
295;SDS011;132;48.770;9.200;2023-02-02T03:19:07;8.35;;;3.03;;
295;SDS011;132;48.770;9.200;2023-02-02T03:21:34;7.40;;;2.63;;
295;SDS011;132;48.770;9.200;2023-02-02T03:24:03;5.00;;;2.63;;
295;SDS011;132;48.770;9.200;2023-02-02T03:26:30;5.20;;;2.05;;
295;SDS011;132;48.770;9.200;2023-02-02T03:28:56;4.18;;;2.33;;
295;SDS011;132;48.770;9.200;2023-02-02T03:31:24;3.90;;;2.20;;
295;SDS011;132;48.770;9.200;2023-02-02T03:33:51;3.90;;;1.90;;
295;SDS011;132;48.770;9.200;2023-02-02T03:36:18;4.70;;;2.28;;
295;SDS011;132;48.770;9.200;2023-02-02T03:38:44;4.45;;;1.85;;
295;SDS011;132;48.770;9.200;2023-02-02T03:41:10;4.20;;;2.05;;
295;SDS011;132;48.770;9.200;2023-02-02T03:43:37;4.40;;;1.92;;
295;SDS011;132;48.770;9.200;2023-02-02T03:46:03;5.95;;;2.03;;
295;SDS011;132;48.770;9.200;2023-02-02T03:48:33;7.65;;;2.05;;
295;SDS011;132;48.770;9.200;2023-02-02T03:51:03;4.32;;;1.80;;
295;SDS011;132;48.770;9.200;2023-02-02T03:53:37;3.85;;;1.90;;
295;SDS011;132;48.770;9.200;2023-02-02T03:56:05;4.45;;;1.95;;
295;SDS011;132;48.770;9.200;2023-02-02T03:58:31;5.65;;;2.10;;
295;SDS011;132;48.770;9.200;2023-02-02T04:00:58;4.30;;;1.90;;
295;SDS011;132;48.770;9.200;2023-02-02T04:03:28;5.75;;;2.00;;
295;SDS011;132;48.770;9.200;2023-02-02T04:05:55;4.45;;;1.90;;
295;SDS011;132;48.770;9.200;2023-02-02T04:08:21;2.75;;;1.65;;
295;SDS011;132;48.770;9.200;2023-02-02T04:10:48;3.30;;;1.95;;
295;SDS011;132;48.770;9.200;2023-02-02T04:13:14;4.22;;;2.03;;
295;SDS011;132;48.770;9.200;2023-02-02T04:15:40;4.25;;;1.83;;
295;SDS011;132;48.770;9.200;2023-02-02T04:18:07;5.57;;;2.15;;
295;SDS011;132;48.770;9.200;2023-02-02T04:20:33;3.80;;;2.00;;
295;SDS011;132;48.770;9.200;2023-02-02T04:22:59;5.03;;;1.90;;
295;SDS011;132;48.770;9.200;2023-02-02T04:25:26;5.32;;;2.13;;
295;SDS011;132;48.770;9.200;2023-02-02T04:27:52;3.15;;;1.85;;
295;SDS011;132;48.770;9.200;2023-02-02T04:30:19;4.45;;;2.20;;
295;SDS011;132;48.770;9.200;2023-02-02T04:32:45;7.50;;;2.42;;
295;SDS011;132;48.770;9.200;2023-02-02T04:35:11;5.97;;;2.15;;
295;SDS011;132;48.770;9.200;2023-02-02T04:37:38;3.63;;;2.00;;
295;SDS011;132;48.770;9.200;2023-02-02T04:40:04;7.55;;;2.50;;
295;SDS011;132;48.770;9.200;2023-02-02T04:42:31;3.35;;;2.00;;
295;SDS011;132;48.770;9.200;2023-02-02T04:44:59;2.92;;;1.85;;
295;SDS011;132;48.770;9.200;2023-02-02T04:47:25;3.85;;;1.92;;
295;SDS011;132;48.770;9.200;2023-02-02T04:49:52;5.70;;;2.20;;
295;SDS011;132;48.770;9.200;2023-02-02T04:52:18;4.68;;;1.98;;
295;SDS011;132;48.770;9.200;2023-02-02T04:54:44;7.15;;;2.13;;
295;SDS011;132;48.770;9.200;2023-02-02T04:57:11;3.35;;;1.92;;
295;SDS011;132;48.770;9.200;2023-02-02T04:59:37;5.15;;;2.20;;
295;SDS011;132;48.770;9.200;2023-02-02T05:02:03;4.20;;;2.00;;
295;SDS011;132;48.770;9.200;2023-02-02T05:04:30;4.82;;;1.73;;
295;SDS011;132;48.770;9.200;2023-02-02T05:06:56;6.28;;;2.30;;
295;SDS011;132;48.770;9.200;2023-02-02T05:09:23;3.80;;;2.38;;
295;SDS011;132;48.770;9.200;2023-02-02T05:11:49;5.97;;;1.98;;
295;SDS011;132;48.770;9.200;2023-02-02T05:14:16;6.50;;;2.55;;
295;SDS011;132;48.770;9.200;2023-02-02T05:16:44;6.00;;;2.17;;
295;SDS011;132;48.770;9.200;2023-02-02T05:19:11;3.80;;;2.10;;
295;SDS011;132;48.770;9.200;2023-02-02T05:21:37;8.38;;;2.45;;
295;SDS011;132;48.770;9.200;2023-02-02T05:24:04;5.43;;;2.03;;
295;SDS011;132;48.770;9.200;2023-02-02T05:26:31;5.13;;;2.10;;
295;SDS011;132;48.770;9.200;2023-02-02T05:28:57;6.03;;;2.00;;
295;SDS011;132;48.770;9.200;2023-02-02T05:31:23;6.25;;;2.50;;
295;SDS011;132;48.770;9.200;2023-02-02T05:33:50;5.35;;;2.25;;
295;SDS011;132;48.770;9.200;2023-02-02T05:36:16;7.38;;;2.53;;
295;SDS011;132;48.770;9.200;2023-02-02T05:38:43;10.40;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T05:41:09;10.25;;;2.72;;
295;SDS011;132;48.770;9.200;2023-02-02T05:43:36;4.50;;;2.20;;
295;SDS011;132;48.770;9.200;2023-02-02T05:46:02;7.88;;;3.05;;
295;SDS011;132;48.770;9.200;2023-02-02T05:48:29;6.45;;;2.50;;
295;SDS011;132;48.770;9.200;2023-02-02T05:50:57;6.25;;;2.20;;
295;SDS011;132;48.770;9.200;2023-02-02T05:53:34;6.55;;;2.63;;
295;SDS011;132;48.770;9.200;2023-02-02T05:56:01;10.13;;;2.85;;
295;SDS011;132;48.770;9.200;2023-02-02T05:58:28;4.15;;;2.35;;
295;SDS011;132;48.770;9.200;2023-02-02T06:00:54;11.73;;;3.10;;
295;SDS011;132;48.770;9.200;2023-02-02T06:03:20;5.00;;;2.30;;
295;SDS011;132;48.770;9.200;2023-02-02T06:05:47;6.25;;;2.92;;
295;SDS011;132;48.770;9.200;2023-02-02T06:08:13;6.65;;;2.45;;
295;SDS011;132;48.770;9.200;2023-02-02T06:10:40;8.80;;;2.75;;
295;SDS011;132;48.770;9.200;2023-02-02T06:13:07;8.70;;;3.08;;
295;SDS011;132;48.770;9.200;2023-02-02T06:15:33;8.45;;;2.80;;
295;SDS011;132;48.770;9.200;2023-02-02T06:18:00;6.55;;;2.70;;
295;SDS011;132;48.770;9.200;2023-02-02T06:20:27;6.53;;;3.00;;
295;SDS011;132;48.770;9.200;2023-02-02T06:22:53;4.72;;;2.30;;
295;SDS011;132;48.770;9.200;2023-02-02T06:25:20;4.63;;;2.22;;
295;SDS011;132;48.770;9.200;2023-02-02T06:27:46;15.20;;;3.17;;
295;SDS011;132;48.770;9.200;2023-02-02T06:30:14;10.48;;;3.13;;
295;SDS011;132;48.770;9.200;2023-02-02T06:32:41;6.47;;;2.75;;
295;SDS011;132;48.770;9.200;2023-02-02T06:35:07;10.48;;;2.70;;
295;SDS011;132;48.770;9.200;2023-02-02T06:37:34;6.30;;;2.50;;
295;SDS011;132;48.770;9.200;2023-02-02T06:40:00;7.60;;;2.85;;
295;SDS011;132;48.770;9.200;2023-02-02T06:42:26;10.15;;;2.72;;
295;SDS011;132;48.770;9.200;2023-02-02T06:44:53;12.27;;;2.95;;
295;SDS011;132;48.770;9.200;2023-02-02T06:47:19;9.10;;;3.38;;
295;SDS011;132;48.770;9.200;2023-02-02T06:49:45;6.43;;;2.90;;
295;SDS011;132;48.770;9.200;2023-02-02T06:52:12;7.90;;;3.05;;
295;SDS011;132;48.770;9.200;2023-02-02T06:54:38;7.13;;;2.70;;
295;SDS011;132;48.770;9.200;2023-02-02T06:57:04;6.78;;;2.80;;
295;SDS011;132;48.770;9.200;2023-02-02T06:59:31;8.60;;;3.08;;
295;SDS011;132;48.770;9.200;2023-02-02T07:01:57;10.57;;;3.22;;
295;SDS011;132;48.770;9.200;2023-02-02T07:04:24;11.30;;;2.97;;
295;SDS011;132;48.770;9.200;2023-02-02T07:06:50;11.02;;;3.00;;
295;SDS011;132;48.770;9.200;2023-02-02T07:09:17;10.27;;;2.67;;
295;SDS011;132;48.770;9.200;2023-02-02T07:11:44;6.25;;;2.60;;
295;SDS011;132;48.770;9.200;2023-02-02T07:14:10;8.60;;;2.97;;
295;SDS011;132;48.770;9.200;2023-02-02T07:16:37;11.43;;;3.03;;
295;SDS011;132;48.770;9.200;2023-02-02T07:19:03;8.25;;;2.65;;
295;SDS011;132;48.770;9.200;2023-02-02T07:21:30;10.00;;;2.90;;
295;SDS011;132;48.770;9.200;2023-02-02T07:24:06;11.30;;;2.38;;
295;SDS011;132;48.770;9.200;2023-02-02T07:26:33;10.20;;;2.38;;
295;SDS011;132;48.770;9.200;2023-02-02T07:29:01;7.00;;;2.35;;
295;SDS011;132;48.770;9.200;2023-02-02T07:31:29;5.28;;;2.60;;
295;SDS011;132;48.770;9.200;2023-02-02T07:33:55;4.00;;;2.15;;
295;SDS011;132;48.770;9.200;2023-02-02T07:36:22;10.25;;;2.47;;
295;SDS011;132;48.770;9.200;2023-02-02T07:38:50;3.97;;;2.33;;
295;SDS011;132;48.770;9.200;2023-02-02T07:41:22;5.15;;;2.45;;
295;SDS011;132;48.770;9.200;2023-02-02T07:43:49;7.00;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T07:46:16;5.88;;;2.45;;
295;SDS011;132;48.770;9.200;2023-02-02T07:48:43;7.90;;;2.38;;
295;SDS011;132;48.770;9.200;2023-02-02T07:51:12;5.35;;;2.30;;
295;SDS011;132;48.770;9.200;2023-02-02T07:53:44;8.65;;;2.10;;
295;SDS011;132;48.770;9.200;2023-02-02T07:56:15;3.63;;;2.30;;
295;SDS011;132;48.770;9.200;2023-02-02T07:58:43;7.38;;;2.42;;
295;SDS011;132;48.770;9.200;2023-02-02T08:01:10;6.78;;;2.60;;
295;SDS011;132;48.770;9.200;2023-02-02T08:03:38;3.67;;;2.17;;
295;SDS011;132;48.770;9.200;2023-02-02T08:06:10;6.15;;;2.55;;
295;SDS011;132;48.770;9.200;2023-02-02T08:08:37;9.02;;;2.50;;
295;SDS011;132;48.770;9.200;2023-02-02T08:11:04;5.60;;;2.50;;
295;SDS011;132;48.770;9.200;2023-02-02T08:13:32;6.07;;;2.45;;
295;SDS011;132;48.770;9.200;2023-02-02T08:15:59;7.07;;;2.70;;
295;SDS011;132;48.770;9.200;2023-02-02T08:18:25;4.75;;;2.67;;
295;SDS011;132;48.770;9.200;2023-02-02T08:20:51;5.97;;;2.90;;
295;SDS011;132;48.770;9.200;2023-02-02T08:23:18;7.80;;;2.63;;
295;SDS011;132;48.770;9.200;2023-02-02T08:25:48;6.50;;;2.63;;
295;SDS011;132;48.770;9.200;2023-02-02T08:28:15;9.40;;;2.58;;
295;SDS011;132;48.770;9.200;2023-02-02T08:30:42;5.15;;;2.30;;
295;SDS011;132;48.770;9.200;2023-02-02T08:33:09;10.93;;;3.45;;
295;SDS011;132;48.770;9.200;2023-02-02T08:35:39;5.63;;;2.50;;
295;SDS011;132;48.770;9.200;2023-02-02T08:38:09;7.53;;;2.58;;
295;SDS011;132;48.770;9.200;2023-02-02T08:40:35;8.30;;;3.10;;
295;SDS011;132;48.770;9.200;2023-02-02T08:43:01;6.57;;;2.92;;
295;SDS011;132;48.770;9.200;2023-02-02T08:45:28;6.13;;;2.47;;
295;SDS011;132;48.770;9.200;2023-02-02T08:47:55;6.72;;;2.75;;
295;SDS011;132;48.770;9.200;2023-02-02T08:50:22;8.77;;;3.10;;
295;SDS011;132;48.770;9.200;2023-02-02T08:52:48;10.00;;;2.83;;
295;SDS011;132;48.770;9.200;2023-02-02T08:55:14;6.10;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T08:57:41;8.88;;;2.85;;
295;SDS011;132;48.770;9.200;2023-02-02T09:00:07;16.02;;;3.05;;
295;SDS011;132;48.770;9.200;2023-02-02T09:02:34;10.57;;;2.83;;
295;SDS011;132;48.770;9.200;2023-02-02T09:05:00;11.35;;;3.03;;
295;SDS011;132;48.770;9.200;2023-02-02T09:07:27;12.15;;;3.15;;
295;SDS011;132;48.770;9.200;2023-02-02T09:09:53;7.57;;;2.35;;
295;SDS011;132;48.770;9.200;2023-02-02T09:12:23;8.32;;;2.72;;
295;SDS011;132;48.770;9.200;2023-02-02T09:14:50;9.52;;;2.85;;
295;SDS011;132;48.770;9.200;2023-02-02T09:17:16;5.85;;;2.58;;
295;SDS011;132;48.770;9.200;2023-02-02T09:19:42;4.75;;;2.60;;
295;SDS011;132;48.770;9.200;2023-02-02T09:22:09;9.10;;;2.90;;
295;SDS011;132;48.770;9.200;2023-02-02T09:24:35;13.57;;;3.10;;
295;SDS011;132;48.770;9.200;2023-02-02T09:27:01;10.43;;;3.42;;
295;SDS011;132;48.770;9.200;2023-02-02T09:29:28;8.05;;;2.97;;
295;SDS011;132;48.770;9.200;2023-02-02T09:31:54;8.85;;;3.25;;
295;SDS011;132;48.770;9.200;2023-02-02T09:34:21;8.05;;;2.90;;
295;SDS011;132;48.770;9.200;2023-02-02T09:36:47;9.63;;;3.05;;
295;SDS011;132;48.770;9.200;2023-02-02T09:39:13;7.22;;;3.10;;
295;SDS011;132;48.770;9.200;2023-02-02T09:44:55;11.80;;;3.22;;
295;SDS011;132;48.770;9.200;2023-02-02T09:53:08;8.50;;;3.10;;
295;SDS011;132;48.770;9.200;2023-02-02T09:55:55;11.35;;;3.15;;
295;SDS011;132;48.770;9.200;2023-02-02T09:58:30;4.55;;;2.85;;
295;SDS011;132;48.770;9.200;2023-02-02T10:06:39;8.05;;;3.00;;
295;SDS011;132;48.770;9.200;2023-02-02T10:11:36;7.22;;;3.00;;
295;SDS011;132;48.770;9.200;2023-02-02T10:14:22;7.55;;;3.00;;
295;SDS011;132;48.770;9.200;2023-02-02T10:16:56;8.85;;;3.22;;
295;SDS011;132;48.770;9.200;2023-02-02T10:19:28;9.52;;;2.90;;
295;SDS011;132;48.770;9.200;2023-02-02T10:22:15;13.13;;;3.35;;
295;SDS011;132;48.770;9.200;2023-02-02T10:24:49;6.60;;;2.97;;
295;SDS011;132;48.770;9.200;2023-02-02T10:27:16;14.30;;;3.60;;
295;SDS011;132;48.770;9.200;2023-02-02T10:30:00;11.27;;;3.33;;
295;SDS011;132;48.770;9.200;2023-02-02T10:32:33;5.60;;;2.78;;
295;SDS011;132;48.770;9.200;2023-02-02T10:46:40;12.27;;;2.90;;
295;SDS011;132;48.770;9.200;2023-02-02T10:49:13;5.90;;;2.88;;
295;SDS011;132;48.770;9.200;2023-02-02T10:51:53;11.30;;;3.35;;
295;SDS011;132;48.770;9.200;2023-02-02T10:54:39;8.55;;;2.80;;
295;SDS011;132;48.770;9.200;2023-02-02T10:57:33;9.60;;;3.35;;
295;SDS011;132;48.770;9.200;2023-02-02T11:02:49;8.30;;;3.08;;
295;SDS011;132;48.770;9.200;2023-02-02T11:05:26;9.63;;;3.03;;
295;SDS011;132;48.770;9.200;2023-02-02T11:08:19;7.55;;;3.05;;
295;SDS011;132;48.770;9.200;2023-02-02T11:10:59;6.03;;;2.63;;
295;SDS011;132;48.770;9.200;2023-02-02T11:13:54;7.68;;;2.75;;
295;SDS011;132;48.770;9.200;2023-02-02T11:16:35;13.35;;;3.53;;
295;SDS011;132;48.770;9.200;2023-02-02T11:21:46;7.68;;;2.63;;
295;SDS011;132;48.770;9.200;2023-02-02T11:26:45;10.48;;;3.10;;
295;SDS011;132;48.770;9.200;2023-02-02T11:29:24;9.32;;;3.10;;
295;SDS011;132;48.770;9.200;2023-02-02T11:32:23;10.73;;;3.17;;
295;SDS011;132;48.770;9.200;2023-02-02T11:35:16;8.60;;;3.25;;
295;SDS011;132;48.770;9.200;2023-02-02T11:43:18;4.82;;;2.60;;
295;SDS011;132;48.770;9.200;2023-02-02T11:45:55;10.80;;;3.17;;
295;SDS011;132;48.770;9.200;2023-02-02T11:48:33;5.05;;;2.95;;
295;SDS011;132;48.770;9.200;2023-02-02T11:51:02;10.20;;;3.08;;
295;SDS011;132;48.770;9.200;2023-02-02T11:53:39;7.32;;;2.65;;
295;SDS011;132;48.770;9.200;2023-02-02T11:56:16;6.20;;;2.90;;
295;SDS011;132;48.770;9.200;2023-02-02T11:58:49;7.57;;;2.75;;
295;SDS011;132;48.770;9.200;2023-02-02T12:01:33;9.82;;;2.80;;
295;SDS011;132;48.770;9.200;2023-02-02T12:04:02;6.03;;;2.58;;
295;SDS011;132;48.770;9.200;2023-02-02T12:06:38;5.00;;;2.45;;
295;SDS011;132;48.770;9.200;2023-02-02T12:09:15;6.15;;;2.50;;
295;SDS011;132;48.770;9.200;2023-02-02T12:26:12;6.38;;;3.03;;
295;SDS011;132;48.770;9.200;2023-02-02T12:39:33;7.70;;;2.95;;
295;SDS011;132;48.770;9.200;2023-02-02T12:42:13;7.32;;;2.60;;
295;SDS011;132;48.770;9.200;2023-02-02T12:47:21;4.57;;;2.47;;
295;SDS011;132;48.770;9.200;2023-02-02T12:52:56;10.20;;;2.47;;
295;SDS011;132;48.770;9.200;2023-02-02T12:55:46;7.85;;;2.80;;
295;SDS011;132;48.770;9.200;2023-02-02T13:00:55;9.13;;;3.20;;
295;SDS011;132;48.770;9.200;2023-02-02T13:09:45;8.75;;;3.25;;
295;SDS011;132;48.770;9.200;2023-02-02T13:12:17;7.75;;;2.95;;
295;SDS011;132;48.770;9.200;2023-02-02T13:14:47;8.00;;;2.95;;
295;SDS011;132;48.770;9.200;2023-02-02T13:17:23;7.15;;;3.00;;
295;SDS011;132;48.770;9.200;2023-02-02T13:22:51;5.75;;;2.60;;
295;SDS011;132;48.770;9.200;2023-02-02T13:25:28;5.85;;;2.60;;
295;SDS011;132;48.770;9.200;2023-02-02T13:27:59;10.73;;;3.20;;
295;SDS011;132;48.770;9.200;2023-02-02T13:30:36;9.55;;;3.10;;
295;SDS011;132;48.770;9.200;2023-02-02T13:33:19;6.90;;;2.80;;
295;SDS011;132;48.770;9.200;2023-02-02T13:38:20;5.60;;;2.65;;
295;SDS011;132;48.770;9.200;2023-02-02T13:40:53;3.03;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T13:43:26;13.38;;;2.90;;
295;SDS011;132;48.770;9.200;2023-02-02T13:57:16;8.45;;;2.80;;
295;SDS011;132;48.770;9.200;2023-02-02T14:00:11;7.85;;;2.78;;
295;SDS011;132;48.770;9.200;2023-02-02T14:02:43;16.25;;;3.20;;
295;SDS011;132;48.770;9.200;2023-02-02T14:05:23;5.32;;;2.70;;
295;SDS011;132;48.770;9.200;2023-02-02T14:10:30;6.60;;;2.92;;
295;SDS011;132;48.770;9.200;2023-02-02T14:13:13;8.32;;;2.95;;
295;SDS011;132;48.770;9.200;2023-02-02T14:16:02;12.07;;;3.60;;
295;SDS011;132;48.770;9.200;2023-02-02T14:24:36;12.15;;;3.28;;
295;SDS011;132;48.770;9.200;2023-02-02T14:27:38;6.57;;;3.10;;
295;SDS011;132;48.770;9.200;2023-02-02T14:37:49;13.65;;;3.08;;
295;SDS011;132;48.770;9.200;2023-02-02T14:40:52;10.77;;;3.10;;
295;SDS011;132;48.770;9.200;2023-02-02T14:43:46;16.88;;;3.00;;
295;SDS011;132;48.770;9.200;2023-02-02T14:46:21;11.27;;;3.08;;
295;SDS011;132;48.770;9.200;2023-02-02T14:51:30;7.55;;;2.58;;
295;SDS011;132;48.770;9.200;2023-02-02T14:54:00;9.30;;;2.90;;
295;SDS011;132;48.770;9.200;2023-02-02T14:56:40;10.18;;;3.30;;
295;SDS011;132;48.770;9.200;2023-02-02T14:59:27;10.60;;;3.40;;
295;SDS011;132;48.770;9.200;2023-02-02T15:02:13;12.57;;;3.40;;
295;SDS011;132;48.770;9.200;2023-02-02T15:04:42;6.60;;;2.80;;
295;SDS011;132;48.770;9.200;2023-02-02T15:09:48;7.53;;;2.58;;
295;SDS011;132;48.770;9.200;2023-02-02T15:17:57;9.00;;;2.75;;
295;SDS011;132;48.770;9.200;2023-02-02T15:20:36;13.40;;;2.92;;
295;SDS011;132;48.770;9.200;2023-02-02T15:23:26;9.43;;;2.53;;
295;SDS011;132;48.770;9.200;2023-02-02T15:26:07;7.65;;;2.60;;
295;SDS011;132;48.770;9.200;2023-02-02T15:28:54;8.68;;;2.85;;
295;SDS011;132;48.770;9.200;2023-02-02T15:37:06;7.50;;;3.33;;
295;SDS011;132;48.770;9.200;2023-02-02T15:39:42;9.38;;;3.22;;
295;SDS011;132;48.770;9.200;2023-02-02T15:42:21;9.15;;;2.80;;
295;SDS011;132;48.770;9.200;2023-02-02T15:47:54;9.07;;;2.95;;
295;SDS011;132;48.770;9.200;2023-02-02T15:50:22;7.95;;;3.15;;
295;SDS011;132;48.770;9.200;2023-02-02T15:52:49;10.95;;;3.17;;
295;SDS011;132;48.770;9.200;2023-02-02T15:55:21;7.07;;;2.65;;
295;SDS011;132;48.770;9.200;2023-02-02T15:57:59;6.70;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T16:03:08;7.95;;;2.90;;
295;SDS011;132;48.770;9.200;2023-02-02T16:05:46;13.60;;;2.97;;
295;SDS011;132;48.770;9.200;2023-02-02T16:08:20;7.63;;;2.67;;
295;SDS011;132;48.770;9.200;2023-02-02T16:11:03;7.55;;;2.97;;
295;SDS011;132;48.770;9.200;2023-02-02T16:13:35;7.38;;;3.08;;
295;SDS011;132;48.770;9.200;2023-02-02T16:16:04;7.13;;;2.90;;
295;SDS011;132;48.770;9.200;2023-02-02T16:18:45;7.88;;;2.78;;
295;SDS011;132;48.770;9.200;2023-02-02T16:21:14;6.18;;;3.25;;
295;SDS011;132;48.770;9.200;2023-02-02T16:23:48;9.27;;;3.03;;
295;SDS011;132;48.770;9.200;2023-02-02T16:26:16;7.47;;;2.75;;
295;SDS011;132;48.770;9.200;2023-02-02T16:28:44;7.70;;;2.88;;
295;SDS011;132;48.770;9.200;2023-02-02T16:31:10;10.43;;;3.20;;
295;SDS011;132;48.770;9.200;2023-02-02T16:33:42;4.80;;;2.60;;
295;SDS011;132;48.770;9.200;2023-02-02T16:36:20;6.95;;;2.70;;
295;SDS011;132;48.770;9.200;2023-02-02T16:38:48;6.32;;;2.75;;
295;SDS011;132;48.770;9.200;2023-02-02T16:46:54;9.20;;;2.72;;
295;SDS011;132;48.770;9.200;2023-02-02T16:49:22;5.85;;;2.55;;
295;SDS011;132;48.770;9.200;2023-02-02T16:57:18;5.57;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T16:59:59;4.28;;;2.30;;
295;SDS011;132;48.770;9.200;2023-02-02T17:02:32;4.78;;;2.33;;
295;SDS011;132;48.770;9.200;2023-02-02T17:05:05;4.55;;;2.60;;
295;SDS011;132;48.770;9.200;2023-02-02T17:07:44;5.28;;;2.58;;
295;SDS011;132;48.770;9.200;2023-02-02T17:12:43;6.15;;;2.20;;
295;SDS011;132;48.770;9.200;2023-02-02T17:17:46;8.02;;;2.65;;
295;SDS011;132;48.770;9.200;2023-02-02T17:20:14;6.68;;;2.80;;
295;SDS011;132;48.770;9.200;2023-02-02T17:22:45;7.05;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T17:25:14;4.25;;;2.20;;
295;SDS011;132;48.770;9.200;2023-02-02T17:27:43;4.03;;;2.33;;
295;SDS011;132;48.770;9.200;2023-02-02T17:30:13;3.10;;;2.30;;
295;SDS011;132;48.770;9.200;2023-02-02T17:32:41;5.50;;;2.80;;
295;SDS011;132;48.770;9.200;2023-02-02T17:35:14;4.90;;;2.30;;
295;SDS011;132;48.770;9.200;2023-02-02T17:37:46;6.63;;;2.20;;
295;SDS011;132;48.770;9.200;2023-02-02T17:40:14;4.43;;;2.30;;
295;SDS011;132;48.770;9.200;2023-02-02T17:42:42;3.47;;;2.35;;
295;SDS011;132;48.770;9.200;2023-02-02T17:45:14;4.60;;;2.20;;
295;SDS011;132;48.770;9.200;2023-02-02T17:47:43;5.20;;;2.42;;
295;SDS011;132;48.770;9.200;2023-02-02T17:50:10;3.97;;;2.45;;
295;SDS011;132;48.770;9.200;2023-02-02T17:52:37;4.97;;;2.03;;
295;SDS011;132;48.770;9.200;2023-02-02T17:55:17;4.88;;;2.60;;
295;SDS011;132;48.770;9.200;2023-02-02T17:57:47;3.22;;;2.10;;
295;SDS011;132;48.770;9.200;2023-02-02T18:00:14;5.72;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T18:02:42;5.63;;;2.33;;
295;SDS011;132;48.770;9.200;2023-02-02T18:05:09;6.47;;;2.50;;
295;SDS011;132;48.770;9.200;2023-02-02T18:07:36;5.00;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T18:10:03;7.55;;;2.33;;
295;SDS011;132;48.770;9.200;2023-02-02T18:12:30;4.47;;;2.60;;
295;SDS011;132;48.770;9.200;2023-02-02T18:15:00;7.57;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T18:17:27;4.05;;;2.20;;
295;SDS011;132;48.770;9.200;2023-02-02T18:19:54;4.50;;;1.90;;
295;SDS011;132;48.770;9.200;2023-02-02T18:22:21;3.75;;;2.30;;
295;SDS011;132;48.770;9.200;2023-02-02T18:24:49;3.55;;;2.25;;
295;SDS011;132;48.770;9.200;2023-02-02T18:27:16;3.97;;;2.30;;
295;SDS011;132;48.770;9.200;2023-02-02T18:29:45;7.38;;;2.50;;
295;SDS011;132;48.770;9.200;2023-02-02T18:32:12;4.38;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T18:34:40;5.78;;;2.45;;
295;SDS011;132;48.770;9.200;2023-02-02T18:37:06;3.05;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T18:39:33;6.20;;;2.70;;
295;SDS011;132;48.770;9.200;2023-02-02T18:41:59;2.70;;;1.90;;
295;SDS011;132;48.770;9.200;2023-02-02T18:44:25;4.95;;;2.40;;
295;SDS011;132;48.770;9.200;2023-02-02T18:46:52;6.65;;;2.20;;
295;SDS011;132;48.770;9.200;2023-02-02T18:49:18;6.43;;;2.10;;
295;SDS011;132;48.770;9.200;2023-02-02T18:51:45;4.10;;;2.10;;
295;SDS011;132;48.770;9.200;2023-02-02T18:54:12;5.60;;;2.25;;
295;SDS011;132;48.770;9.200;2023-02-02T18:56:39;3.75;;;2.28;;