sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3912;DHT22;1971;51.778;10.330;2023-10-09T00:01:06;10.90;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:03:40;10.90;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:06:11;11.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:08:45;10.90;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:11:18;10.80;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:13:53;10.90;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:16:25;10.90;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:19:06;10.90;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:21:45;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:24:18;11.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:26:52;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:29:28;11.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:32:03;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:34:40;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:37:11;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:39:46;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:42:22;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:44:57;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:47:31;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:50:09;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:52:51;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:55:32;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T00:58:12;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:00:51;11.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:03:23;11.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:05:56;11.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:08:42;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:11:25;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:13:57;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:16:39;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:19:11;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:21:51;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:24:24;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:26:59;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:29:38;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:32:08;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:34:44;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:37:17;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:39:54;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:42:26;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:45:02;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:47:44;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:50:19;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:52:52;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:55:25;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T01:58:03;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:00:37;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:03:10;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:05:52;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:08:27;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:11:05;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:13:42;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:16:20;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:18:57;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:21:35;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:24:08;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:26:56;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:29:40;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:32:10;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:34:41;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:37:13;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:39:50;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:42:24;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:44:56;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:47:27;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:50:06;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:52:47;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:55:20;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T02:57:57;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:00:35;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:03:05;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:05:36;11.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:08:09;11.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:10:40;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:13:13;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:15:48;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:18:19;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:20:49;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:23:19;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:25:50;11.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:28:32;11.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:31:03;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:33:34;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:36:05;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:38:36;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:41:06;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:43:46;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:46:16;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:48:53;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:51:24;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:53:55;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:56:26;11.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T03:58:58;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:01:31;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:04:06;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:06:38;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:09:10;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:12:06;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:14:50;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:17:22;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:20:10;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:23:19;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:26:44;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:29:15;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:31:57;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:34:28;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:37:02;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:39:46;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:42:28;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:45:13;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:48:10;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:51:00;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:53:42;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:56:16;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T04:58:51;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:01:30;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:04:13;11.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:07:06;11.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:09:49;11.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:12:42;11.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:15:14;11.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:17:44;11.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:20:22;11.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:23:04;11.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:25:50;11.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:28:20;11.80;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:31:16;11.80;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:33:58;11.80;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:36:31;11.80;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:39:03;12.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:41:56;11.80;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:44:27;11.80;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:47:10;12.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:49:52;12.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:52:48;12.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:55:32;12.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T05:58:15;12.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:00:58;12.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:03:41;12.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:06:31;12.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:09:14;12.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:12:05;12.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:14:48;12.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:17:46;12.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:20:18;12.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:23:00;12.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:25:45;12.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:28:18;11.90;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:31:00;12.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:33:49;11.90;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:36:38;12.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:39:20;12.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:42:06;12.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:45:00;12.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:47:32;12.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:50:09;12.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:52:57;12.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:55:53;12.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T06:58:31;12.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:01:09;12.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:03:47;12.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:06:27;12.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:09:15;12.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:11:47;12.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:14:29;12.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:17:11;12.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:19:54;12.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:22:37;12.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:25:20;12.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:28:04;12.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:30:48;12.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:33:25;12.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:36:18;12.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:39:03;12.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:41:41;12.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:44:24;12.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:47:16;12.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:49:59;12.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:52:29;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:55:00;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T07:57:41;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:00:19;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:03:04;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:05:52;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:08:34;12.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:11:31;12.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:14:22;12.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:17:10;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:19:49;12.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:22:26;12.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:25:10;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:27:56;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:30:42;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:33:17;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:36:06;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:38:42;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:41:13;12.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:43:51;12.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:46:23;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:48:56;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:51:30;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:54:03;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:56:39;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T08:59:18;12.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:01:49;12.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:04:35;12.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:07:24;12.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:09:57;12.80;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:12:31;12.80;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:15:13;12.90;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:17:47;12.80;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:20:20;12.90;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:22:58;12.90;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:25:41;13.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:28:15;13.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:30:49;12.90;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:33:22;13.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:36:06;13.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:38:41;13.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:41:16;12.80;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:43:52;12.90;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:46:24;13.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:49:02;13.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:51:34;13.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:54:07;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:56:44;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T09:59:18;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T10:01:56;13.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T10:04:38;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T10:07:10;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T10:09:46;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T10:12:49;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T10:15:58;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T10:18:33;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T10:21:10;13.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T10:23:51;13.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T10:30:58;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T10:34:10;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T10:37:15;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T10:40:28;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T10:43:28;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T10:50:19;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T10:54:10;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T10:57:55;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:01:40;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:05:12;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:08:38;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:11:51;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:15:08;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:18:04;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:20:36;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:23:06;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:25:47;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:28:19;13.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:31:08;13.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:33:46;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:36:16;13.80;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:38:48;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:41:21;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:43:53;13.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:46:22;13.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:49:06;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:52:10;13.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:54:53;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:57:27;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T11:59:58;13.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:02:33;13.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:05:12;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:07:44;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:10:16;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:12:54;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:15:25;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:18:05;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:20:42;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:23:18;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:25:49;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:28:26;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:30:57;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:33:29;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:35:59;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:38:31;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:41:02;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:43:47;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:46:17;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:48:50;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:51:22;13.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:53:57;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:56:28;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T12:59:07;13.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:01:42;13.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:04:13;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:06:45;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:09:19;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:12:00;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:14:34;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:17:04;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:19:37;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:22:07;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:24:41;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:27:15;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:29:51;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:32:32;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:35:04;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:37:35;13.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:40:05;13.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:42:37;13.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:45:10;13.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:47:43;13.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:50:14;13.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:52:48;13.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:55:21;13.10;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T13:57:58;13.00;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:00:31;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:03:10;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:05:47;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:08:22;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:10:53;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:13:23;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:15:59;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:18:29;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:21:03;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:23:43;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:26:14;13.20;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:28:45;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:31:18;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:33:54;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:36:25;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:39:01;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:41:31;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:44:03;13.30;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:46:35;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:49:06;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:51:43;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:54:14;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:56:45;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T14:59:17;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:01:52;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:04:22;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:06:52;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:09:22;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:11:55;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:14:25;13.40;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:16:58;13.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:19:29;13.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:21:59;13.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:24:35;13.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:27:05;13.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:29:36;13.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:32:14;13.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:34:55;13.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:37:25;13.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:39:56;13.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:42:31;13.50;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:45:04;13.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:47:38;13.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:50:10;13.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:52:42;13.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:55:15;13.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T15:57:48;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:00:21;13.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:02:58;13.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:05:31;13.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:08:03;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:10:33;13.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:13:03;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:15:41;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:18:15;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:20:47;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:23:29;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:29:24;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:32:16;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:35:24;13.60;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:38:13;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:40:44;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:43:19;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:45:53;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:48:26;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:51:02;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:53:36;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:56:06;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T16:58:39;13.80;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T17:01:09;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T17:03:42;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T17:06:17;13.70;99.90
3912;DHT22;1971;51.778;10.330;2023-10-09T17:08:47;13.70;99.90