sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3299;SDS011;1662;49.310;8.134;2022-12-07T00:01:12;6.63;;;6.03;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:03:43;7.55;;;6.85;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:06:10;6.70;;;6.05;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:08:38;7.70;;;6.18;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:11:08;6.63;;;5.70;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:16:16;7.20;;;5.57;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:18:43;7.00;;;5.78;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:21:10;7.38;;;6.00;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:23:45;7.70;;;6.47;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:28:46;10.45;;;6.68;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:31:19;8.02;;;6.38;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:36:20;7.65;;;6.38;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:38:47;10.13;;;7.05;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:41:14;9.37;;;7.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:43:41;7.47;;;6.65;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:46:08;10.45;;;7.57;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:48:36;8.70;;;6.72;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:51:02;16.87;;;7.90;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:56:13;8.05;;;5.85;;
3299;SDS011;1662;49.310;8.134;2022-12-07T00:58:40;8.68;;;6.05;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:01:07;9.87;;;6.67;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:03:34;6.80;;;6.15;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:06:00;7.22;;;6.53;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:08:27;7.60;;;6.32;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:11:03;13.30;;;8.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:15:44;13.13;;;6.95;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:18:10;11.57;;;7.63;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:20:36;7.90;;;6.60;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:23:04;7.28;;;6.55;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:25:30;10.60;;;6.37;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:27:56;8.32;;;6.50;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:30:24;6.75;;;5.88;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:35:26;8.27;;;6.72;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:37:52;8.00;;;6.70;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:40:17;9.63;;;7.30;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:42:45;8.47;;;5.90;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:47:55;10.18;;;6.53;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:50:23;6.72;;;5.43;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:55:38;6.93;;;6.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T01:58:07;7.88;;;6.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T02:00:33;6.88;;;6.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T02:03:09;9.33;;;6.03;;
3299;SDS011;1662;49.310;8.134;2022-12-07T02:05:40;5.95;;;5.32;;
3299;SDS011;1662;49.310;8.134;2022-12-07T02:08:07;7.40;;;6.07;;
3299;SDS011;1662;49.310;8.134;2022-12-07T02:10:34;7.22;;;6.00;;
3299;SDS011;1662;49.310;8.134;2022-12-07T02:15:38;6.32;;;5.70;;
3299;SDS011;1662;49.310;8.134;2022-12-07T02:21:21;6.65;;;5.72;;
3299;SDS011;1662;49.310;8.134;2022-12-07T02:29:18;5.32;;;4.70;;
3299;SDS011;1662;49.310;8.134;2022-12-07T02:36:49;7.13;;;5.25;;
3299;SDS011;1662;49.310;8.134;2022-12-07T02:39:20;6.25;;;5.50;;
3299;SDS011;1662;49.310;8.134;2022-12-07T02:41:55;5.43;;;4.93;;
3299;SDS011;1662;49.310;8.134;2022-12-07T02:44:26;5.28;;;4.80;;
3299;SDS011;1662;49.310;8.134;2022-12-07T02:46:54;5.07;;;4.57;;
3299;SDS011;1662;49.310;8.134;2022-12-07T02:49:27;5.38;;;4.63;;
3299;SDS011;1662;49.310;8.134;2022-12-07T02:51:55;4.70;;;4.25;;
3299;SDS011;1662;49.310;8.134;2022-12-07T02:56:30;4.90;;;4.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T03:04:32;5.50;;;4.63;;
3299;SDS011;1662;49.310;8.134;2022-12-07T03:15:46;5.00;;;4.30;;
3299;SDS011;1662;49.310;8.134;2022-12-07T03:18:16;3.78;;;3.58;;
3299;SDS011;1662;49.310;8.134;2022-12-07T03:20:48;4.72;;;4.32;;
3299;SDS011;1662;49.310;8.134;2022-12-07T03:23:17;4.40;;;4.00;;
3299;SDS011;1662;49.310;8.134;2022-12-07T03:25:45;4.35;;;3.95;;
3299;SDS011;1662;49.310;8.134;2022-12-07T03:28:14;4.68;;;4.25;;
3299;SDS011;1662;49.310;8.134;2022-12-07T03:37:57;4.60;;;4.30;;
3299;SDS011;1662;49.310;8.134;2022-12-07T03:40:42;5.05;;;4.65;;
3299;SDS011;1662;49.310;8.134;2022-12-07T03:43:20;5.00;;;4.53;;
3299;SDS011;1662;49.310;8.134;2022-12-07T03:55:21;4.57;;;4.15;;
3299;SDS011;1662;49.310;8.134;2022-12-07T03:57:51;4.35;;;3.95;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:00:20;6.88;;;4.00;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:02:46;7.53;;;4.30;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:05:16;5.35;;;4.85;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:07:41;5.60;;;5.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:12:46;4.40;;;4.00;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:15:12;6.07;;;4.87;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:17:37;6.63;;;5.13;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:20:03;5.10;;;4.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:22:30;6.75;;;5.68;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:24:55;5.00;;;4.50;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:27:21;5.50;;;5.00;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:29:46;4.97;;;4.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:33:30;4.78;;;4.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:35:55;4.23;;;3.83;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:38:21;4.30;;;4.00;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:40:46;4.17;;;3.70;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:43:12;4.07;;;3.70;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:45:37;4.67;;;4.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:48:03;4.60;;;4.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:52:58;4.70;;;4.30;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:55:24;4.70;;;4.30;;
3299;SDS011;1662;49.310;8.134;2022-12-07T04:57:49;6.30;;;4.67;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:00:15;5.03;;;4.30;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:02:41;4.00;;;3.60;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:05:06;4.63;;;4.23;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:07:32;4.20;;;3.87;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:12:54;5.78;;;4.78;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:15:19;5.70;;;5.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:17:45;4.60;;;4.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:20:10;7.23;;;4.57;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:22:39;4.45;;;4.05;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:25:04;4.70;;;4.23;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:27:32;7.10;;;3.90;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:32:05;4.22;;;3.85;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:34:30;5.73;;;4.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:36:56;4.17;;;3.80;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:39:21;3.93;;;3.60;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:41:47;4.97;;;3.23;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:44:31;4.43;;;4.13;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:49:54;4.57;;;4.22;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:52:20;5.00;;;4.50;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:54:45;7.30;;;5.57;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:57:11;5.80;;;5.30;;
3299;SDS011;1662;49.310;8.134;2022-12-07T05:59:37;6.10;;;5.47;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:04:33;8.00;;;5.35;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:09:08;10.02;;;7.75;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:11:33;6.20;;;5.25;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:14:18;5.63;;;5.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:16:43;5.60;;;5.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:19:09;5.40;;;4.90;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:21:34;5.70;;;5.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:24:00;9.80;;;5.90;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:28:32;6.20;;;5.60;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:30:58;7.17;;;5.47;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:33:27;9.18;;;5.35;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:35:55;5.63;;;5.05;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:38:21;9.20;;;7.80;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:40:46;6.53;;;5.80;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:43:13;5.90;;;5.28;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:47:57;9.38;;;6.75;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:50:23;6.17;;;5.43;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:52:50;8.10;;;5.60;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:55:16;6.32;;;5.63;;
3299;SDS011;1662;49.310;8.134;2022-12-07T06:57:41;7.30;;;6.37;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:00:07;11.10;;;8.53;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:02:33;11.70;;;8.00;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:06:38;8.85;;;6.88;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:09:04;6.80;;;5.87;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:11:30;6.50;;;5.15;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:13:57;7.32;;;5.57;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:16:27;6.22;;;5.63;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:18:55;9.77;;;5.88;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:21:21;5.73;;;5.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:25:21;6.00;;;5.32;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:27:46;14.23;;;6.73;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:30:12;8.60;;;6.03;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:32:38;6.80;;;6.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:35:03;8.23;;;6.90;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:37:29;7.40;;;6.00;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:39:55;6.77;;;6.03;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:42:20;8.47;;;6.87;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:45:46;7.55;;;6.15;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:48:12;7.90;;;6.80;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:50:38;7.60;;;5.70;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:53:03;6.27;;;5.50;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:55:31;9.35;;;6.88;;
3299;SDS011;1662;49.310;8.134;2022-12-07T07:57:56;7.83;;;6.23;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:00:22;7.10;;;6.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:04:57;8.07;;;7.03;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:07:23;9.00;;;7.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:09:49;7.80;;;7.00;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:12:14;9.70;;;6.70;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:14:40;11.57;;;7.50;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:17:06;10.50;;;7.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:19:31;8.20;;;7.23;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:23:56;10.15;;;7.80;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:26:22;9.88;;;7.82;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:28:48;8.37;;;7.47;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:31:15;9.00;;;7.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:33:44;9.38;;;6.95;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:36:11;9.73;;;7.30;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:38:38;10.45;;;7.95;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:42:24;10.57;;;8.32;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:44:54;9.77;;;7.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:47:23;8.87;;;7.97;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:49:50;7.80;;;7.03;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:52:17;9.05;;;7.00;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:54:43;10.90;;;7.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T08:57:10;8.43;;;7.53;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:00:50;11.20;;;8.32;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:03:15;7.10;;;6.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:05:41;8.17;;;6.93;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:08:07;8.23;;;7.07;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:10:33;7.30;;;5.93;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:12:58;7.07;;;6.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:15:27;5.60;;;5.05;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:19:46;7.80;;;6.63;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:22:14;8.15;;;6.80;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:24:40;10.17;;;7.00;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:27:05;16.43;;;7.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:29:31;7.40;;;6.37;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:31:56;7.30;;;6.50;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:34:22;6.67;;;5.90;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:39:13;9.33;;;6.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:41:39;8.10;;;5.53;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:44:10;13.83;;;7.93;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:46:39;9.60;;;8.57;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:49:11;8.43;;;7.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:51:42;9.70;;;7.27;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:54:08;8.80;;;6.60;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:56:38;8.60;;;7.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T09:59:03;8.30;;;6.60;;
3299;SDS011;1662;49.310;8.134;2022-12-07T10:03:11;9.10;;;6.93;;
3299;SDS011;1662;49.310;8.134;2022-12-07T10:05:45;8.60;;;7.53;;
3299;SDS011;1662;49.310;8.134;2022-12-07T10:08:16;10.77;;;8.50;;
3299;SDS011;1662;49.310;8.134;2022-12-07T10:10:42;11.80;;;8.17;;
3299;SDS011;1662;49.310;8.134;2022-12-07T10:18:30;12.07;;;8.27;;
3299;SDS011;1662;49.310;8.134;2022-12-07T10:21:37;10.43;;;8.07;;
3299;SDS011;1662;49.310;8.134;2022-12-07T10:24:03;8.97;;;8.07;;
3299;SDS011;1662;49.310;8.134;2022-12-07T10:31:43;13.87;;;9.90;;
3299;SDS011;1662;49.310;8.134;2022-12-07T10:34:22;12.17;;;9.33;;
3299;SDS011;1662;49.310;8.134;2022-12-07T10:36:54;10.53;;;8.37;;
3299;SDS011;1662;49.310;8.134;2022-12-07T10:40:34;9.07;;;8.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T10:46:22;12.37;;;9.07;;
3299;SDS011;1662;49.310;8.134;2022-12-07T11:00:01;13.43;;;9.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T11:02:50;11.73;;;8.57;;
3299;SDS011;1662;49.310;8.134;2022-12-07T11:05:42;13.77;;;9.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T11:08:39;13.07;;;8.60;;
3299;SDS011;1662;49.310;8.134;2022-12-07T11:11:13;12.35;;;9.30;;
3299;SDS011;1662;49.310;8.134;2022-12-07T11:14:03;18.23;;;11.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T11:21:58;10.53;;;8.37;;
3299;SDS011;1662;49.310;8.134;2022-12-07T11:25:16;11.63;;;8.47;;
3299;SDS011;1662;49.310;8.134;2022-12-07T11:38:13;11.47;;;7.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T11:40:45;10.20;;;7.33;;
3299;SDS011;1662;49.310;8.134;2022-12-07T11:46:06;6.20;;;5.70;;
3299;SDS011;1662;49.310;8.134;2022-12-07T11:49:24;8.03;;;5.07;;
3299;SDS011;1662;49.310;8.134;2022-12-07T11:51:51;5.10;;;4.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T11:54:26;3.67;;;3.37;;
3299;SDS011;1662;49.310;8.134;2022-12-07T11:57:37;4.03;;;3.63;;
3299;SDS011;1662;49.310;8.134;2022-12-07T12:00:12;4.80;;;3.90;;
3299;SDS011;1662;49.310;8.134;2022-12-07T12:05:35;4.07;;;3.47;;
3299;SDS011;1662;49.310;8.134;2022-12-07T12:16:47;7.00;;;4.73;;
3299;SDS011;1662;49.310;8.134;2022-12-07T12:22:21;4.20;;;3.90;;
3299;SDS011;1662;49.310;8.134;2022-12-07T12:24:52;4.50;;;4.17;;
3299;SDS011;1662;49.310;8.134;2022-12-07T12:29:45;6.63;;;4.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T12:32:28;4.60;;;4.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T12:46:54;6.30;;;4.90;;
3299;SDS011;1662;49.310;8.134;2022-12-07T12:51:48;5.60;;;4.70;;
3299;SDS011;1662;49.310;8.134;2022-12-07T12:59:37;4.07;;;3.77;;
3299;SDS011;1662;49.310;8.134;2022-12-07T13:17:09;11.03;;;8.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T13:25:08;6.03;;;5.07;;
3299;SDS011;1662;49.310;8.134;2022-12-07T13:27:41;5.60;;;5.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T13:30:16;4.80;;;4.30;;
3299;SDS011;1662;49.310;8.134;2022-12-07T13:35:43;6.83;;;4.53;;
3299;SDS011;1662;49.310;8.134;2022-12-07T13:38:17;4.40;;;4.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T13:41:01;4.90;;;4.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T13:43:43;4.53;;;4.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T13:46:10;6.27;;;4.93;;
3299;SDS011;1662;49.310;8.134;2022-12-07T13:48:43;4.87;;;4.47;;
3299;SDS011;1662;49.310;8.134;2022-12-07T13:51:22;5.27;;;4.83;;
3299;SDS011;1662;49.310;8.134;2022-12-07T13:55:26;9.60;;;4.77;;
3299;SDS011;1662;49.310;8.134;2022-12-07T13:57:53;10.00;;;6.97;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:02:59;6.13;;;5.53;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:05:26;5.10;;;4.60;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:07:57;5.27;;;4.87;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:10:27;6.27;;;5.70;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:15:29;7.17;;;5.30;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:17:59;5.23;;;4.73;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:20:32;6.10;;;5.50;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:23:06;6.33;;;4.90;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:25:51;8.30;;;4.87;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:28:25;6.20;;;4.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:30:53;6.00;;;5.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:35:20;7.60;;;6.80;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:37:47;5.93;;;5.33;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:40:16;5.70;;;5.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:42:48;6.63;;;5.23;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:45:18;7.10;;;6.50;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:47:46;7.90;;;7.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:52:51;6.90;;;6.30;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:55:25;9.10;;;6.30;;
3299;SDS011;1662;49.310;8.134;2022-12-07T14:57:52;7.50;;;6.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:00:18;7.37;;;6.50;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:02:46;6.90;;;6.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:05:15;7.37;;;6.50;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:07:41;8.50;;;6.67;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:10:18;6.73;;;6.13;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:12:45;7.37;;;6.37;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:15:11;7.50;;;6.67;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:17:37;9.90;;;6.37;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:20:03;6.20;;;5.60;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:22:30;5.80;;;5.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:24:56;5.07;;;4.67;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:27:22;5.60;;;5.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:29:48;6.63;;;5.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:32:18;5.97;;;5.03;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:34:44;8.53;;;6.27;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:37:09;6.30;;;5.70;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:39:35;9.50;;;5.80;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:42:02;9.50;;;5.77;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:44:27;6.93;;;6.23;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:47:11;7.38;;;6.68;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:49:42;7.47;;;6.67;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:52:07;6.70;;;6.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:54:33;6.90;;;6.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:56:59;8.17;;;6.27;;
3299;SDS011;1662;49.310;8.134;2022-12-07T15:59:25;8.68;;;6.63;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:01:52;6.68;;;6.00;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:04:18;8.60;;;6.60;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:06:44;10.80;;;7.33;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:09:09;7.10;;;6.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:13:01;8.18;;;6.50;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:15:26;6.47;;;5.30;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:17:52;5.03;;;4.53;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:20:18;7.47;;;6.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:22:44;7.80;;;6.13;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:25:09;7.47;;;6.13;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:27:37;8.27;;;6.47;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:32:35;12.38;;;7.00;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:35:03;7.22;;;6.05;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:37:29;7.43;;;6.00;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:39:57;7.63;;;6.05;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:42:22;8.27;;;6.57;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:44:48;11.23;;;7.50;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:47:16;13.03;;;8.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:52:18;15.77;;;8.15;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:54:44;11.63;;;9.05;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:57:14;8.40;;;6.75;;
3299;SDS011;1662;49.310;8.134;2022-12-07T16:59:40;7.75;;;6.95;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:02:05;8.07;;;6.70;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:04:32;9.17;;;7.93;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:06:58;11.95;;;8.32;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:09:24;11.00;;;8.33;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:12:58;11.73;;;9.52;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:15:24;11.03;;;8.50;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:17:54;10.63;;;7.80;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:20:23;11.70;;;9.30;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:22:53;11.38;;;9.68;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:25:19;12.40;;;9.70;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:27:45;9.60;;;7.72;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:32:09;7.15;;;6.45;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:34:35;7.33;;;6.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:37:01;6.40;;;5.75;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:39:28;7.03;;;6.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:41:54;7.80;;;7.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:44:38;11.82;;;8.10;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:47:04;11.35;;;8.38;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:50:50;10.38;;;8.45;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:53:34;12.00;;;8.55;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:56:00;13.17;;;8.90;;
3299;SDS011;1662;49.310;8.134;2022-12-07T17:58:28;13.10;;;11.27;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:00:56;20.92;;;12.77;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:03:21;12.55;;;10.02;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:05:47;14.10;;;10.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:09:47;14.13;;;12.05;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:12:12;12.80;;;9.13;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:14:38;12.47;;;8.47;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:17:04;13.47;;;9.90;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:19:29;10.47;;;7.63;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:21:55;15.40;;;10.23;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:24:23;15.13;;;10.40;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:29:15;9.45;;;8.45;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:31:42;18.75;;;11.02;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:34:11;15.55;;;11.27;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:36:38;13.23;;;10.80;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:39:06;22.63;;;15.60;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:41:32;28.35;;;16.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:43:58;15.23;;;11.70;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:49:11;12.85;;;10.23;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:51:40;19.55;;;10.48;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:54:09;12.13;;;9.48;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:56:35;10.68;;;9.55;;
3299;SDS011;1662;49.310;8.134;2022-12-07T18:59:00;15.87;;;10.00;;
3299;SDS011;1662;49.310;8.134;2022-12-07T19:01:47;12.57;;;9.07;;
3299;SDS011;1662;49.310;8.134;2022-12-07T19:04:15;10.55;;;9.45;;
3299;SDS011;1662;49.310;8.134;2022-12-07T19:09:10;12.23;;;8.95;;
3299;SDS011;1662;49.310;8.134;2022-12-07T19:11:37;13.80;;;9.95;;
3299;SDS011;1662;49.310;8.134;2022-12-07T19:14:17;12.80;;;10.20;;
3299;SDS011;1662;49.310;8.134;2022-12-07T19:16:45;15.25;;;10.23;;
3299;SDS011;1662;49.310;8.134;2022-12-07T19:19:13;14.10;;;10.00;;
3299;SDS011;1662;49.310;8.134;2022-12-07T19:21:40;15.40;;;10.07;;
3299;SDS011;1662;49.310;8.134;2022-12-07T19:24:05;13.70;;;10.63;;
3299;SDS011;1662;49.310;8.134;2022-12-07T19:29:24;15.15;;;10.38;;