sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-03-14T00:00:07;98800;;;14.10689;81.3
70943;BME280;59154;51.970;5.650;2023-03-14T00:05:03;98800;;;13.81191;84.6
70943;BME280;59154;51.970;5.650;2023-03-14T00:10:04;98800;;;13.69494;86.8
70943;BME280;59154;51.970;5.650;2023-03-14T00:15:02;98800;;;13.55254;86.6
70943;BME280;59154;51.970;5.650;2023-03-14T00:20:05;98800;;;13.42539;86.4
70943;BME280;59154;51.970;5.650;2023-03-14T00:25:03;98800;;;13.43556;85.6
70943;BME280;59154;51.970;5.650;2023-03-14T00:30:04;98800;;;13.46608;85.1
70943;BME280;59154;51.970;5.650;2023-03-14T00:35:03;98800;;;13.40505;85.4
70943;BME280;59154;51.970;5.650;2023-03-14T00:40:04;98800;;;13.34402;85.6
70943;BME280;59154;51.970;5.650;2023-03-14T00:45:03;98800;;;13.38471;84.6
70943;BME280;59154;51.970;5.650;2023-03-14T00:50:02;98800;;;13.15076;83.8
70943;BME280;59154;51.970;5.650;2023-03-14T00:55:03;98800;;;12.83545;81.8
70943;BME280;59154;51.970;5.650;2023-03-14T01:00:04;98800;;;12.8507;80.4
70943;BME280;59154;51.970;5.650;2023-03-14T01:05:03;98800;;;12.8151;78.5
70943;BME280;59154;51.970;5.650;2023-03-14T01:10:04;98800;;;12.8863;78.4
70943;BME280;59154;51.970;5.650;2023-03-14T01:15:03;98800;;;12.90156;78.7
70943;BME280;59154;51.970;5.650;2023-03-14T01:20:04;98800;;;12.93716;79.4
70943;BME280;59154;51.970;5.650;2023-03-14T01:25:03;98800;;;12.91173;80.8
70943;BME280;59154;51.970;5.650;2023-03-14T01:30:03;98800;;;12.59642;82.8
70943;BME280;59154;51.970;5.650;2023-03-14T01:35:03;98800;;;12.50487;83.9
70943;BME280;59154;51.970;5.650;2023-03-14T01:40:04;98800;;;12.4947;83.3
70943;BME280;59154;51.970;5.650;2023-03-14T01:45:02;98800;;;12.40316;82.9
70943;BME280;59154;51.970;5.650;2023-03-14T01:50:06;98800;;;12.4591;83.1
70943;BME280;59154;51.970;5.650;2023-03-14T01:55:06;98800;;;12.36756;83.7
70943;BME280;59154;51.970;5.650;2023-03-14T02:00:06;98800;;;12.25059;86.2
70943;BME280;59154;51.970;5.650;2023-03-14T02:05:02;98800;;;12.23025;87.9
70943;BME280;59154;51.970;5.650;2023-03-14T02:10:04;98800;;;12.33705;88.1
70943;BME280;59154;51.970;5.650;2023-03-14T02:15:02;98800;;;12.14888;88.3
70943;BME280;59154;51.970;5.650;2023-03-14T02:20:13;98800;;;12.07259;89.1
70943;BME280;59154;51.970;5.650;2023-03-14T02:25:08;98800;;;11.87933;90.6
70943;BME280;59154;51.970;5.650;2023-03-14T02:30:05;98800;;;11.89459;91.2
70943;BME280;59154;51.970;5.650;2023-03-14T02:35:06;98800;;;12.02173;90.9
70943;BME280;59154;51.970;5.650;2023-03-14T02:40:04;98800;;;12.10819;90.1
70943;BME280;59154;51.970;5.650;2023-03-14T02:45:32;98800;;;12.09293;89.7
70943;BME280;59154;51.970;5.650;2023-03-14T02:50:08;98800;;;12.0675;89.4
70943;BME280;59154;51.970;5.650;2023-03-14T02:55:03;98800;;;12.14379;88.9
70943;BME280;59154;51.970;5.650;2023-03-14T03:00:04;98800;;;12.17939;88.5
70943;BME280;59154;51.970;5.650;2023-03-14T03:05:02;98800;;;11.95053;88.4
70943;BME280;59154;51.970;5.650;2023-03-14T03:10:03;98800;;;12.01156;88.2
70943;BME280;59154;51.970;5.650;2023-03-14T03:15:03;98800;;;12.06242;88.3
70943;BME280;59154;51.970;5.650;2023-03-14T03:20:04;98800;;;11.99122;88.1
70943;BME280;59154;51.970;5.650;2023-03-14T03:25:02;98800;;;11.95562;87.7
70943;BME280;59154;51.970;5.650;2023-03-14T03:30:04;98800;;;12.05225;87.4
70943;BME280;59154;51.970;5.650;2023-03-14T03:35:03;98800;;;12.02173;87.2
70943;BME280;59154;51.970;5.650;2023-03-14T03:40:04;98800;;;11.98105;87.2
70943;BME280;59154;51.970;5.650;2023-03-14T03:45:04;98800;;;11.9607;86.8
70943;BME280;59154;51.970;5.650;2023-03-14T03:50:03;98800;;;11.9963;86.5
70943;BME280;59154;51.970;5.650;2023-03-14T03:55:03;98800;;;12.04208;86.7
70943;BME280;59154;51.970;5.650;2023-03-14T04:00:04;98800;;;11.91493;86.8
70943;BME280;59154;51.970;5.650;2023-03-14T04:05:02;98700;;;11.82339;86.7
70943;BME280;59154;51.970;5.650;2023-03-14T04:10:03;98800;;;11.77762;86.7
70943;BME280;59154;51.970;5.650;2023-03-14T04:15:03;98700;;;11.83865;86.6
70943;BME280;59154;51.970;5.650;2023-03-14T04:20:04;98700;;;11.73694;87.0
70943;BME280;59154;51.970;5.650;2023-03-14T04:25:03;98700;;;11.61488;86.9
70943;BME280;59154;51.970;5.650;2023-03-14T04:30:04;98700;;;11.72676;86.6
70943;BME280;59154;51.970;5.650;2023-03-14T04:35:03;98700;;;11.81322;86.4
70943;BME280;59154;51.970;5.650;2023-03-14T04:40:04;98700;;;11.79796;86.1
70943;BME280;59154;51.970;5.650;2023-03-14T04:45:03;98700;;;11.97596;85.4
70943;BME280;59154;51.970;5.650;2023-03-14T04:50:04;98700;;;11.94036;85.5
70943;BME280;59154;51.970;5.650;2023-03-14T04:55:02;98700;;;11.94036;85.4
70943;BME280;59154;51.970;5.650;2023-03-14T05:00:04;98700;;;12.0675;85.0
70943;BME280;59154;51.970;5.650;2023-03-14T05:05:03;98700;;;11.98613;84.9
70943;BME280;59154;51.970;5.650;2023-03-14T05:10:03;98700;;;12.06242;85.0
70943;BME280;59154;51.970;5.650;2023-03-14T05:15:03;98700;;;12.0675;85.2
70943;BME280;59154;51.970;5.650;2023-03-14T05:20:04;98700;;;12.13362;85.4
70943;BME280;59154;51.970;5.650;2023-03-14T05:25:03;98700;;;12.09293;85.7
70943;BME280;59154;51.970;5.650;2023-03-14T05:30:04;98700;;;12.05225;85.9
70943;BME280;59154;51.970;5.650;2023-03-14T05:35:03;98700;;;11.94545;86.6
70943;BME280;59154;51.970;5.650;2023-03-14T05:40:05;98700;;;12.02173;86.6
70943;BME280;59154;51.970;5.650;2023-03-14T05:45:03;98700;;;11.94545;87.4
70943;BME280;59154;51.970;5.650;2023-03-14T05:50:02;98700;;;11.97088;88.0
70943;BME280;59154;51.970;5.650;2023-03-14T05:55:03;98700;;;12.01665;88.2
70943;BME280;59154;51.970;5.650;2023-03-14T06:00:05;98700;;;11.84882;88.8
70943;BME280;59154;51.970;5.650;2023-03-14T06:05:02;98700;;;11.87933;89.4
70943;BME280;59154;51.970;5.650;2023-03-14T06:10:04;98700;;;11.86916;89.4
70943;BME280;59154;51.970;5.650;2023-03-14T06:15:02;98700;;;11.84882;89.9
70943;BME280;59154;51.970;5.650;2023-03-14T06:20:03;98700;;;11.85391;90.1
70943;BME280;59154;51.970;5.650;2023-03-14T06:27:14;98700;;;11.87425;90.5
70943;BME280;59154;51.970;5.650;2023-03-14T06:30:04;98700;;;11.86916;90.9
70943;BME280;59154;51.970;5.650;2023-03-14T06:35:03;98700;;;11.87425;91.0
70943;BME280;59154;51.970;5.650;2023-03-14T06:40:04;98700;;;11.97088;91.1
70943;BME280;59154;51.970;5.650;2023-03-14T06:45:03;98700;;;12.05733;90.7
70943;BME280;59154;51.970;5.650;2023-03-14T06:50:03;98700;;;12.11328;90.6
70943;BME280;59154;51.970;5.650;2023-03-14T06:55:02;98700;;;12.08785;90.6
70943;BME280;59154;51.970;5.650;2023-03-14T07:00:04;98700;;;11.90985;91.4
70943;BME280;59154;51.970;5.650;2023-03-14T07:05:02;98700;;;12.1031;91.5
70943;BME280;59154;51.970;5.650;2023-03-14T07:10:03;98800;;;11.75728;92.5
70943;BME280;59154;51.970;5.650;2023-03-14T07:15:03;98800;;;11.2538;89.3
70943;BME280;59154;51.970;5.650;2023-03-14T07:20:04;98800;;;10.85712;90.0
70943;BME280;59154;51.970;5.650;2023-03-14T07:25:02;98800;;;10.12479;89.6
70943;BME280;59154;51.970;5.650;2023-03-14T07:30:04;98900;;;9.9468;89.4
70943;BME280;59154;51.970;5.650;2023-03-14T07:35:03;98900;;;9.65184;90.4
70943;BME280;59154;51.970;5.650;2023-03-14T07:40:04;98900;;;9.73321;91.0
70943;BME280;59154;51.970;5.650;2023-03-14T07:45:02;98900;;;9.9824;91.9
70943;BME280;59154;51.970;5.650;2023-03-14T07:50:04;98900;;;9.9468;92.1
70943;BME280;59154;51.970;5.650;2023-03-14T07:55:03;98900;;;9.80949;92.3
70943;BME280;59154;51.970;5.650;2023-03-14T08:00:05;99000;;;9.96714;92.6
70943;BME280;59154;51.970;5.650;2023-03-14T08:05:03;99000;;;9.62641;92.8
70943;BME280;59154;51.970;5.650;2023-03-14T08:10:04;99000;;;9.3823;93.9
70943;BME280;59154;51.970;5.650;2023-03-14T08:15:03;99000;;;9.22974;93.3
70943;BME280;59154;51.970;5.650;2023-03-14T08:20:05;99000;;;9.49927;92.4
70943;BME280;59154;51.970;5.650;2023-03-14T08:25:03;99000;;;9.21957;92.6
70943;BME280;59154;51.970;5.650;2023-03-14T08:30:04;99100;;;9.49927;92.0
70943;BME280;59154;51.970;5.650;2023-03-14T08:35:03;99100;;;9.36196;91.5
70943;BME280;59154;51.970;5.650;2023-03-14T08:40:04;99100;;;8.66525;91.8
70943;BME280;59154;51.970;5.650;2023-03-14T08:45:03;99200;;;8.33469;92.4
70943;BME280;59154;51.970;5.650;2023-03-14T08:50:03;99200;;;8.31435;91.5
70943;BME280;59154;51.970;5.650;2023-03-14T08:55:02;99200;;;8.45674;88.6
70943;BME280;59154;51.970;5.650;2023-03-14T09:00:05;99200;;;8.27367;88.4
70943;BME280;59154;51.970;5.650;2023-03-14T09:05:03;99300;;;8.17704;90.2
70943;BME280;59154;51.970;5.650;2023-03-14T09:10:04;99300;;;8.20756;90.5
70943;BME280;59154;51.970;5.650;2023-03-14T09:15:03;99300;;;8.28892;90.1
70943;BME280;59154;51.970;5.650;2023-03-14T09:20:03;99300;;;8.31944;88.7
70943;BME280;59154;51.970;5.650;2023-03-14T09:25:02;99300;;;8.16687;84.8
70943;BME280;59154;51.970;5.650;2023-03-14T09:30:03;99400;;;8.5432;84.2
70943;BME280;59154;51.970;5.650;2023-03-14T09:35:03;99400;;;8.51268;81.4
70943;BME280;59154;51.970;5.650;2023-03-14T09:40:04;99400;;;8.42114;80.9
70943;BME280;59154;51.970;5.650;2023-03-14T09:45:05;99400;;;8.31944;77.7
70943;BME280;59154;51.970;5.650;2023-03-14T09:50:04;99400;;;8.02956;80.4
70943;BME280;59154;51.970;5.650;2023-03-14T09:55:04;99500;;;8.32961;78.3
70943;BME280;59154;51.970;5.650;2023-03-14T10:00:10;99500;;;8.47709;78.4
70943;BME280;59154;51.970;5.650;2023-03-14T10:05:07;99500;;;9.067;76.0
70943;BME280;59154;51.970;5.650;2023-03-14T10:10:10;99500;;;9.00089;75.4
70943;BME280;59154;51.970;5.650;2023-03-14T10:15:04;99500;;;9.14329;74.0
70943;BME280;59154;51.970;5.650;2023-03-14T10:20:04;99600;;;8.84833;74.2
70943;BME280;59154;51.970;5.650;2023-03-14T10:25:05;99600;;;9.02123;74.5
70943;BME280;59154;51.970;5.650;2023-03-14T10:30:05;99600;;;9.01106;74.5
70943;BME280;59154;51.970;5.650;2023-03-14T10:35:08;99600;;;9.16363;74.3
70943;BME280;59154;51.970;5.650;2023-03-14T10:40:05;99600;;;9.07209;73.2
70943;BME280;59154;51.970;5.650;2023-03-14T10:45:05;99700;;;9.09243;72.5
70943;BME280;59154;51.970;5.650;2023-03-14T10:50:25;99700;;;8.14653;81.9
70943;BME280;59154;51.970;5.650;2023-03-14T10:55:09;99700;;;8.21773;81.4
70943;BME280;59154;51.970;5.650;2023-03-14T11:00:09;99700;;;8.8229;80.8
70943;BME280;59154;51.970;5.650;2023-03-14T11:05:14;99800;;;8.90427;77.4
70943;BME280;59154;51.970;5.650;2023-03-14T11:10:11;99800;;;8.60422;76.7
70943;BME280;59154;51.970;5.650;2023-03-14T11:15:05;99800;;;8.96529;76.2
70943;BME280;59154;51.970;5.650;2023-03-14T11:20:17;99800;;;9.14329;74.7
70943;BME280;59154;51.970;5.650;2023-03-14T11:25:12;99900;;;8.53303;72.9
70943;BME280;59154;51.970;5.650;2023-03-14T11:30:12;99900;;;8.53811;72.4
70943;BME280;59154;51.970;5.650;2023-03-14T11:35:04;99900;;;8.88901;69.6
70943;BME280;59154;51.970;5.650;2023-03-14T11:40:11;99900;;;8.76187;67.8
70943;BME280;59154;51.970;5.650;2023-03-14T11:45:03;99900;;;8.48726;68.9
70943;BME280;59154;51.970;5.650;2023-03-14T11:50:09;99900;;;8.55337;67.7
70943;BME280;59154;51.970;5.650;2023-03-14T11:55:09;99900;;;8.96021;67.2
70943;BME280;59154;51.970;5.650;2023-03-14T12:00:06;99900;;;9.2094;66.0
70943;BME280;59154;51.970;5.650;2023-03-14T12:05:26;100000;;;8.96021;64.2
70943;BME280;59154;51.970;5.650;2023-03-14T12:10:03;100000;;;8.83815;63.7
70943;BME280;59154;51.970;5.650;2023-03-14T12:15:04;100000;;;8.88901;63.2
70943;BME280;59154;51.970;5.650;2023-03-14T12:20:12;100000;;;9.16871;61.7
70943;BME280;59154;51.970;5.650;2023-03-14T12:25:12;100000;;;8.74153;61.1
70943;BME280;59154;51.970;5.650;2023-03-14T12:30:16;100000;;;9.18905;60.8
70943;BME280;59154;51.970;5.650;2023-03-14T12:35:30;100000;;;8.73644;57.5
70943;BME280;59154;51.970;5.650;2023-03-14T12:40:13;100000;;;8.79239;56.0
70943;BME280;59154;51.970;5.650;2023-03-14T12:45:15;100000;;;9.07209;57.2
70943;BME280;59154;51.970;5.650;2023-03-14T12:50:07;100000;;;8.94495;56.5
70943;BME280;59154;51.970;5.650;2023-03-14T12:55:05;100000;;;9.11277;55.9
70943;BME280;59154;51.970;5.650;2023-03-14T13:00:17;100000;;;9.23482;58.7
70943;BME280;59154;51.970;5.650;2023-03-14T13:05:05;100100;;;9.37722;55.6
70943;BME280;59154;51.970;5.650;2023-03-14T13:10:18;100100;;;8.86867;55.8
70943;BME280;59154;51.970;5.650;2023-03-14T13:15:14;100100;;;9.07209;55.5
70943;BME280;59154;51.970;5.650;2023-03-14T13:20:11;100100;;;8.91952;52.8
70943;BME280;59154;51.970;5.650;2023-03-14T13:25:05;100100;;;9.32636;54.3
70943;BME280;59154;51.970;5.650;2023-03-14T13:30:15;100100;;;9.20431;53.2
70943;BME280;59154;51.970;5.650;2023-03-14T13:35:14;100100;;;9.23482;52.7
70943;BME280;59154;51.970;5.650;2023-03-14T13:40:04;100200;;;9.29077;51.9
70943;BME280;59154;51.970;5.650;2023-03-14T13:45:03;100200;;;8.95004;51.9
70943;BME280;59154;51.970;5.650;2023-03-14T13:50:04;100200;;;9.57047;51.6
70943;BME280;59154;51.970;5.650;2023-03-14T13:55:05;100200;;;9.50944;52.7
70943;BME280;59154;51.970;5.650;2023-03-14T14:00:05;100200;;;9.51961;51.0
70943;BME280;59154;51.970;5.650;2023-03-14T14:05:03;100200;;;9.25517;51.7
70943;BME280;59154;51.970;5.650;2023-03-14T14:10:03;100200;;;8.76187;51.6
70943;BME280;59154;51.970;5.650;2023-03-14T14:15:05;100300;;;8.74662;51.5
70943;BME280;59154;51.970;5.650;2023-03-14T14:20:05;100300;;;9.37722;51.8
70943;BME280;59154;51.970;5.650;2023-03-14T14:25:04;100300;;;9.5603;53.8
70943;BME280;59154;51.970;5.650;2023-03-14T14:30:05;100300;;;9.59081;53.2
70943;BME280;59154;51.970;5.650;2023-03-14T14:35:02;100300;;;9.14837;53.7
70943;BME280;59154;51.970;5.650;2023-03-14T14:40:08;100300;;;9.4891;53.9
70943;BME280;59154;51.970;5.650;2023-03-14T14:45:03;100300;;;8.91444;55.4
70943;BME280;59154;51.970;5.650;2023-03-14T14:50:04;100300;;;9.17888;56.5
70943;BME280;59154;51.970;5.650;2023-03-14T14:55:03;100400;;;9.00598;52.2
70943;BME280;59154;51.970;5.650;2023-03-14T15:00:05;100400;;;8.80256;52.2
70943;BME280;59154;51.970;5.650;2023-03-14T15:05:03;100400;;;8.75679;51.8
70943;BME280;59154;51.970;5.650;2023-03-14T15:10:03;100400;;;8.87375;52.6
70943;BME280;59154;51.970;5.650;2023-03-14T15:15:02;100400;;;8.73136;52.4
70943;BME280;59154;51.970;5.650;2023-03-14T15:20:06;100400;;;8.84324;51.4
70943;BME280;59154;51.970;5.650;2023-03-14T15:25:02;100400;;;8.4364;52.0
70943;BME280;59154;51.970;5.650;2023-03-14T15:30:03;100400;;;8.33978;52.7
70943;BME280;59154;51.970;5.650;2023-03-14T15:35:02;100500;;;8.40589;52.2
70943;BME280;59154;51.970;5.650;2023-03-14T15:40:04;100500;;;8.40589;52.6
70943;BME280;59154;51.970;5.650;2023-03-14T15:45:02;100500;;;8.59405;51.0
70943;BME280;59154;51.970;5.650;2023-03-14T15:50:03;100500;;;8.52285;51.1
70943;BME280;59154;51.970;5.650;2023-03-14T15:55:03;100500;;;8.44657;51.8
70943;BME280;59154;51.970;5.650;2023-03-14T16:00:05;100500;;;8.45166;53.1
70943;BME280;59154;51.970;5.650;2023-03-14T16:05:03;100500;;;8.1567;52.7
70943;BME280;59154;51.970;5.650;2023-03-14T16:10:03;100500;;;8.38046;54.1
70943;BME280;59154;51.970;5.650;2023-03-14T16:15:02;100500;;;7.88717;52.9
70943;BME280;59154;51.970;5.650;2023-03-14T16:20:03;100600;;;8.05499;52.9
70943;BME280;59154;51.970;5.650;2023-03-14T16:25:03;100600;;;8.03974;54.2
70943;BME280;59154;51.970;5.650;2023-03-14T16:30:04;100600;;;7.93294;55.1
70943;BME280;59154;51.970;5.650;2023-03-14T16:35:03;100600;;;7.67358;54.0
70943;BME280;59154;51.970;5.650;2023-03-14T16:40:04;100600;;;7.69901;53.4
70943;BME280;59154;51.970;5.650;2023-03-14T16:45:03;100600;;;7.60747;54.6
70943;BME280;59154;51.970;5.650;2023-03-14T16:50:04;100600;;;7.69901;55.1
70943;BME280;59154;51.970;5.650;2023-03-14T16:55:02;100600;;;7.79563;56.7
70943;BME280;59154;51.970;5.650;2023-03-14T17:00:04;100600;;;7.88209;56.0
70943;BME280;59154;51.970;5.650;2023-03-14T17:05:02;100600;;;7.65833;55.8
70943;BME280;59154;51.970;5.650;2023-03-14T17:10:04;100700;;;7.66341;57.1
70943;BME280;59154;51.970;5.650;2023-03-14T17:15:03;100700;;;7.72444;58.6
70943;BME280;59154;51.970;5.650;2023-03-14T17:20:04;100700;;;7.88717;58.9
70943;BME280;59154;51.970;5.650;2023-03-14T17:25:03;100700;;;7.63799;60.2
70943;BME280;59154;51.970;5.650;2023-03-14T17:30:04;100700;;;7.65833;61.0
70943;BME280;59154;51.970;5.650;2023-03-14T17:35:02;100700;;;7.55153;60.6
70943;BME280;59154;51.970;5.650;2023-03-14T17:40:04;100700;;;7.36846;58.9
70943;BME280;59154;51.970;5.650;2023-03-14T17:45:02;100700;;;7.11419;57.5
70943;BME280;59154;51.970;5.650;2023-03-14T17:50:03;100700;;;7.08876;57.4
70943;BME280;59154;51.970;5.650;2023-03-14T17:55:02;100700;;;7.07859;57.1
70943;BME280;59154;51.970;5.650;2023-03-14T18:00:05;100700;;;7.04808;57.4
70943;BME280;59154;51.970;5.650;2023-03-14T18:05:02;100800;;;7.07859;58.4
70943;BME280;59154;51.970;5.650;2023-03-14T18:10:04;100800;;;6.97688;58.4
70943;BME280;59154;51.970;5.650;2023-03-14T18:15:04;100800;;;7.00231;58.9
70943;BME280;59154;51.970;5.650;2023-03-14T18:20:04;100800;;;6.9006;59.2
70943;BME280;59154;51.970;5.650;2023-03-14T18:25:03;100800;;;6.71244;60.7
70943;BME280;59154;51.970;5.650;2023-03-14T18:30:03;100800;;;6.74295;61.5
70943;BME280;59154;51.970;5.650;2023-03-14T18:35:03;100800;;;6.58531;62.2
70943;BME280;59154;51.970;5.650;2023-03-14T18:40:04;100800;;;6.63108;62.2
70943;BME280;59154;51.970;5.650;2023-03-14T18:45:03;100800;;;6.67684;62.6
70943;BME280;59154;51.970;5.650;2023-03-14T18:50:03;100800;;;6.50394;63.5
70943;BME280;59154;51.970;5.650;2023-03-14T18:55:02;100800;;;6.57514;63.7
70943;BME280;59154;51.970;5.650;2023-03-14T19:00:05;100900;;;6.43783;63.8
70943;BME280;59154;51.970;5.650;2023-03-14T19:05:03;100900;;;6.42258;64.2
70943;BME280;59154;51.970;5.650;2023-03-14T19:10:03;100900;;;6.3463;64.4
70943;BME280;59154;51.970;5.650;2023-03-14T19:15:03;100900;;;6.36664;64.6
70943;BME280;59154;51.970;5.650;2023-03-14T19:20:04;100900;;;6.27002;64.5
70943;BME280;59154;51.970;5.650;2023-03-14T19:25:03;100900;;;6.27002;65.3
70943;BME280;59154;51.970;5.650;2023-03-14T19:30:04;100900;;;6.21916;65.5
70943;BME280;59154;51.970;5.650;2023-03-14T19:35:02;100900;;;6.25476;65.9
70943;BME280;59154;51.970;5.650;2023-03-14T19:40:04;100900;;;6.16322;66.2
70943;BME280;59154;51.970;5.650;2023-03-14T19:45:03;100900;;;6.15814;66.7
70943;BME280;59154;51.970;5.650;2023-03-14T19:50:03;100900;;;6.1378;66.9
70943;BME280;59154;51.970;5.650;2023-03-14T19:55:03;100900;;;6.08186;67.2
70943;BME280;59154;51.970;5.650;2023-03-14T20:00:05;100900;;;6.04626;67.2
70943;BME280;59154;51.970;5.650;2023-03-14T20:05:03;100900;;;6.07169;69.0
70943;BME280;59154;51.970;5.650;2023-03-14T20:10:04;100900;;;6.06152;69.3
70943;BME280;59154;51.970;5.650;2023-03-14T20:15:03;100900;;;5.97507;69.9
70943;BME280;59154;51.970;5.650;2023-03-14T20:20:04;100900;;;5.98524;70.1
70943;BME280;59154;51.970;5.650;2023-03-14T20:25:04;100900;;;6.07677;69.7
70943;BME280;59154;51.970;5.650;2023-03-14T20:30:04;100900;;;6.14288;69.9
70943;BME280;59154;51.970;5.650;2023-03-14T20:35:02;100900;;;6.22425;69.2
70943;BME280;59154;51.970;5.650;2023-03-14T20:40:05;100900;;;6.19882;68.8
70943;BME280;59154;51.970;5.650;2023-03-14T20:45:03;100900;;;6.26493;68.2
70943;BME280;59154;51.970;5.650;2023-03-14T20:50:03;100900;;;6.27002;68.0
70943;BME280;59154;51.970;5.650;2023-03-14T20:55:03;100900;;;6.3463;67.9
70943;BME280;59154;51.970;5.650;2023-03-14T21:00:03;101000;;;6.36664;68.0
70943;BME280;59154;51.970;5.650;2023-03-14T21:05:03;101000;;;6.25984;68.2
70943;BME280;59154;51.970;5.650;2023-03-14T21:10:03;101000;;;6.16322;68.1
70943;BME280;59154;51.970;5.650;2023-03-14T21:15:03;101000;;;6.1378;69.0
70943;BME280;59154;51.970;5.650;2023-03-14T21:20:03;101000;;;5.97507;71.4
70943;BME280;59154;51.970;5.650;2023-03-14T21:25:03;101000;;;5.9293;74.7
70943;BME280;59154;51.970;5.650;2023-03-14T21:30:04;101000;;;5.69029;76.0
70943;BME280;59154;51.970;5.650;2023-03-14T21:35:02;101000;;;5.77674;76.8
70943;BME280;59154;51.970;5.650;2023-03-14T21:40:04;101000;;;5.6852;77.0
70943;BME280;59154;51.970;5.650;2023-03-14T21:45:04;101000;;;5.53264;78.7
70943;BME280;59154;51.970;5.650;2023-03-14T21:50:03;101000;;;5.63435;79.8
70943;BME280;59154;51.970;5.650;2023-03-14T21:55:03;101000;;;5.5835;80.8
70943;BME280;59154;51.970;5.650;2023-03-14T22:00:05;101000;;;5.5835;81.2
70943;BME280;59154;51.970;5.650;2023-03-14T22:05:03;101000;;;5.54281;82.1
70943;BME280;59154;51.970;5.650;2023-03-14T22:10:02;101000;;;5.45636;82.6
70943;BME280;59154;51.970;5.650;2023-03-14T22:15:04;101000;;;5.30889;84.7
70943;BME280;59154;51.970;5.650;2023-03-14T22:20:05;101000;;;5.40551;84.5
70943;BME280;59154;51.970;5.650;2023-03-14T22:25:03;101000;;;5.50722;83.0
70943;BME280;59154;51.970;5.650;2023-03-14T22:30:03;101000;;;5.51739;82.9
70943;BME280;59154;51.970;5.650;2023-03-14T22:35:03;101000;;;5.49705;83.6
70943;BME280;59154;51.970;5.650;2023-03-14T22:40:05;101000;;;5.71571;83.4
70943;BME280;59154;51.970;5.650;2023-03-14T22:45:03;101000;;;5.83268;83.3
70943;BME280;59154;51.970;5.650;2023-03-14T22:50:02;101000;;;5.92421;82.7
70943;BME280;59154;51.970;5.650;2023-03-14T22:55:02;101000;;;5.65469;82.5
70943;BME280;59154;51.970;5.650;2023-03-14T23:00:04;101100;;;5.56315;83.9
70943;BME280;59154;51.970;5.650;2023-03-14T23:05:03;101100;;;5.17159;85.6
70943;BME280;59154;51.970;5.650;2023-03-14T23:10:04;101100;;;4.9936;86.1
70943;BME280;59154;51.970;5.650;2023-03-14T23:15:03;101100;;;5.07497;86.1
70943;BME280;59154;51.970;5.650;2023-03-14T23:20:03;101100;;;4.99869;86.7
70943;BME280;59154;51.970;5.650;2023-03-14T23:25:02;101100;;;5.0648;87.1
70943;BME280;59154;51.970;5.650;2023-03-14T23:30:04;101100;;;5.10039;87.5
70943;BME280;59154;51.970;5.650;2023-03-14T23:35:03;101100;;;5.04445;88.3
70943;BME280;59154;51.970;5.650;2023-03-14T23:40:04;101100;;;5.13599;88.1
70943;BME280;59154;51.970;5.650;2023-03-14T23:45:03;101100;;;4.85121;87.6
70943;BME280;59154;51.970;5.650;2023-03-14T23:50:04;101100;;;4.56644;87.9
70943;BME280;59154;51.970;5.650;2023-03-14T23:55:02;101100;;;4.58678;87.4
