sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51828;SDS011;37881;48.024;8.774;2022-12-18T00:00:58;41.67;;;12.43;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:03:25;34.10;;;10.55;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:05:52;45.50;;;12.68;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:08:19;25.30;;;9.23;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:10:46;35.13;;;10.98;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:13:12;36.75;;;12.07;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:15:39;37.35;;;12.80;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:18:06;41.17;;;12.20;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:20:36;46.43;;;12.93;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:23:04;33.85;;;11.30;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:25:35;33.35;;;10.63;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:28:03;38.58;;;13.05;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:30:29;46.15;;;13.25;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:32:57;37.47;;;12.97;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:35:23;26.13;;;9.57;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:37:50;43.88;;;13.07;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:40:17;27.13;;;8.73;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:42:43;21.98;;;7.47;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:45:23;39.80;;;11.87;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:47:56;43.50;;;12.98;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:50:24;35.80;;;11.88;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:52:52;37.03;;;9.90;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:55:18;39.08;;;11.40;;
51828;SDS011;37881;48.024;8.774;2022-12-18T00:57:45;17.90;;;7.13;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:00:12;32.03;;;7.63;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:02:40;48.67;;;8.30;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:05:08;36.15;;;10.45;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:07:36;26.67;;;6.35;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:10:03;21.33;;;6.73;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:12:32;44.38;;;7.43;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:14:59;25.67;;;6.57;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:17:26;19.73;;;6.50;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:19:52;42.88;;;11.77;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:22:19;59.50;;;11.17;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:24:46;32.25;;;8.52;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:27:12;56.53;;;10.57;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:29:39;44.40;;;10.52;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:32:07;48.63;;;12.45;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:34:35;41.23;;;12.60;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:37:03;53.08;;;12.65;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:39:31;59.33;;;13.60;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:41:59;52.92;;;14.10;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:45:03;45.65;;;12.55;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:47:45;44.60;;;11.03;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:52:48;42.25;;;12.20;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:55:19;40.47;;;11.18;;
51828;SDS011;37881;48.024;8.774;2022-12-18T01:57:49;24.52;;;9.20;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:00:19;35.23;;;10.97;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:02:48;33.58;;;9.68;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:05:16;17.95;;;6.00;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:13:17;35.87;;;10.63;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:15:51;44.08;;;13.77;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:18:30;39.13;;;12.13;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:23:45;28.58;;;9.10;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:29:13;42.30;;;12.02;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:31:49;33.97;;;10.43;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:34:19;33.40;;;9.40;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:36:49;30.65;;;8.52;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:39:17;40.40;;;11.03;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:41:47;26.45;;;9.00;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:44:15;26.52;;;9.32;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:46:51;43.53;;;11.63;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:49:31;24.23;;;7.75;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:54:53;38.10;;;9.50;;
51828;SDS011;37881;48.024;8.774;2022-12-18T02:57:31;30.58;;;8.48;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:02:46;40.88;;;11.52;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:05:33;34.23;;;9.23;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:08:08;30.75;;;8.48;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:11:03;42.53;;;11.00;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:13:31;35.30;;;10.60;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:16:03;42.10;;;9.82;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:18:38;55.03;;;14.70;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:21:12;42.13;;;11.05;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:23:44;41.80;;;11.43;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:26:15;36.65;;;9.95;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:28:46;37.95;;;10.40;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:31:17;39.23;;;11.20;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:33:57;39.85;;;11.48;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:36:27;39.05;;;10.48;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:38:54;39.13;;;10.93;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:46:59;41.25;;;10.18;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:52:09;36.20;;;9.50;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:54:43;45.08;;;11.45;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:57:13;37.00;;;10.87;;
51828;SDS011;37881;48.024;8.774;2022-12-18T03:59:45;35.78;;;10.55;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:02:16;33.72;;;9.35;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:04:43;35.95;;;10.05;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:07:13;38.03;;;10.30;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:09:42;39.17;;;11.20;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:12:11;38.78;;;10.27;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:14:39;30.77;;;8.73;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:17:06;42.10;;;11.07;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:19:32;35.30;;;9.85;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:21:59;42.97;;;11.30;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:24:26;35.17;;;10.32;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:26:53;36.67;;;10.45;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:29:20;42.00;;;10.57;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:31:46;32.15;;;9.68;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:34:13;31.70;;;9.57;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:36:40;39.88;;;11.55;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:39:07;43.20;;;12.70;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:41:33;34.65;;;11.25;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:44:00;35.15;;;10.18;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:46:26;37.53;;;11.17;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:48:53;34.53;;;9.93;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:51:20;36.33;;;10.30;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:53:52;25.58;;;8.02;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:56:19;31.75;;;9.43;;
51828;SDS011;37881;48.024;8.774;2022-12-18T04:58:46;37.53;;;10.50;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:01:14;34.03;;;9.35;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:03:42;36.72;;;10.52;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:06:10;34.67;;;9.95;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:08:37;34.85;;;9.98;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:11:14;34.20;;;9.73;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:13:42;33.33;;;10.07;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:16:11;29.45;;;10.05;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:18:38;37.40;;;10.45;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:21:05;28.50;;;9.05;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:23:31;23.77;;;7.40;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:25:59;31.17;;;9.55;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:28:28;32.83;;;9.93;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:30:57;27.15;;;8.70;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:33:26;21.77;;;7.43;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:35:55;24.97;;;7.83;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:38:24;33.17;;;10.23;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:40:53;24.30;;;6.93;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:43:20;24.77;;;6.65;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:45:48;35.35;;;10.23;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:48:16;25.63;;;8.03;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:50:43;21.75;;;7.43;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:53:12;33.95;;;9.70;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:55:41;20.52;;;6.50;;
51828;SDS011;37881;48.024;8.774;2022-12-18T05:58:09;14.48;;;5.72;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:00:37;32.50;;;8.60;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:03:08;31.08;;;8.98;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:05:39;14.32;;;4.45;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:08:07;33.83;;;9.73;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:10:34;31.02;;;9.35;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:13:01;24.20;;;7.67;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:15:28;35.42;;;10.05;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:17:54;35.17;;;10.50;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:20:21;38.47;;;10.52;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:22:48;31.80;;;9.60;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:25:15;24.30;;;7.50;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:27:42;32.25;;;9.55;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:30:10;32.30;;;10.15;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:32:37;23.58;;;6.78;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:35:04;33.85;;;10.15;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:37:31;37.13;;;10.87;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:39:58;20.23;;;6.72;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:42:25;24.55;;;8.30;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:44:52;37.88;;;10.15;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:47:18;41.30;;;12.05;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:49:45;39.80;;;10.40;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:52:12;36.28;;;9.57;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:54:38;30.42;;;9.95;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:57:05;41.78;;;10.93;;
51828;SDS011;37881;48.024;8.774;2022-12-18T06:59:32;39.08;;;10.88;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:01:58;37.10;;;10.03;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:04:29;46.45;;;11.38;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:06:56;39.63;;;10.70;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:09:24;46.33;;;11.70;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:11:51;30.42;;;8.73;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:14:18;21.27;;;7.10;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:16:44;34.42;;;9.93;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:19:11;34.97;;;10.43;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:21:38;39.28;;;10.23;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:24:05;45.85;;;11.25;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:26:32;42.57;;;11.77;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:28:59;27.00;;;8.70;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:31:26;39.10;;;10.57;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:33:53;30.05;;;8.88;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:36:21;29.15;;;8.63;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:38:48;55.30;;;12.90;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:41:16;44.50;;;12.20;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:43:43;47.33;;;13.35;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:46:10;40.15;;;9.95;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:48:43;55.95;;;15.68;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:51:15;50.07;;;15.50;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:53:43;17.63;;;7.07;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:56:11;36.92;;;10.57;;
51828;SDS011;37881;48.024;8.774;2022-12-18T07:58:57;46.45;;;12.65;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:01:24;38.55;;;11.00;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:03:51;49.63;;;13.47;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:06:18;49.13;;;14.05;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:08:52;53.75;;;15.02;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:11:20;53.80;;;14.35;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:13:48;33.30;;;9.57;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:16:15;43.60;;;11.30;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:18:42;47.20;;;12.65;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:21:27;50.63;;;13.25;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:23:56;47.35;;;13.63;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:26:25;25.52;;;6.97;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:28:54;36.77;;;11.03;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:31:22;43.25;;;12.63;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:33:50;46.55;;;13.45;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:36:19;47.35;;;13.93;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:38:46;51.75;;;14.00;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:41:14;33.83;;;9.43;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:43:41;51.97;;;13.88;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:46:30;55.25;;;14.73;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:49:00;51.28;;;13.50;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:51:28;45.92;;;11.77;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:53:54;43.57;;;12.63;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:56:21;53.80;;;12.85;;
51828;SDS011;37881;48.024;8.774;2022-12-18T08:58:50;49.97;;;13.07;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:01:18;29.38;;;8.38;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:03:45;48.33;;;12.02;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:06:16;40.83;;;11.47;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:08:44;54.70;;;14.25;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:11:44;46.38;;;13.85;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:14:04;52.72;;;15.20;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:16:31;47.10;;;13.73;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:19:02;48.03;;;12.87;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:21:31;51.40;;;14.02;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:24:02;46.88;;;14.77;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:26:30;28.50;;;9.60;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:28:57;49.78;;;14.15;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:31:23;51.53;;;13.83;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:33:51;45.80;;;12.85;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:36:18;50.35;;;13.73;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:38:45;45.40;;;13.23;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:43:51;45.03;;;12.70;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:46:30;54.90;;;15.88;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:49:04;52.88;;;14.88;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:51:37;60.05;;;16.13;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:54:12;52.78;;;15.38;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:56:47;48.77;;;13.57;;
51828;SDS011;37881;48.024;8.774;2022-12-18T09:59:20;50.47;;;13.93;;
51828;SDS011;37881;48.024;8.774;2022-12-18T10:02:01;41.85;;;12.48;;
51828;SDS011;37881;48.024;8.774;2022-12-18T10:04:43;46.60;;;14.27;;
51828;SDS011;37881;48.024;8.774;2022-12-18T10:09:51;41.23;;;11.97;;
51828;SDS011;37881;48.024;8.774;2022-12-18T10:15:48;49.88;;;13.77;;
51828;SDS011;37881;48.024;8.774;2022-12-18T10:21:03;47.75;;;13.73;;
51828;SDS011;37881;48.024;8.774;2022-12-18T10:26:14;42.78;;;12.88;;
51828;SDS011;37881;48.024;8.774;2022-12-18T10:28:41;49.35;;;14.05;;
51828;SDS011;37881;48.024;8.774;2022-12-18T10:31:22;48.85;;;15.05;;
51828;SDS011;37881;48.024;8.774;2022-12-18T10:33:50;43.20;;;13.65;;
51828;SDS011;37881;48.024;8.774;2022-12-18T10:36:20;52.17;;;14.73;;
51828;SDS011;37881;48.024;8.774;2022-12-18T10:38:49;39.40;;;12.52;;
51828;SDS011;37881;48.024;8.774;2022-12-18T10:43:47;51.80;;;16.00;;
51828;SDS011;37881;48.024;8.774;2022-12-18T10:46:15;51.47;;;15.40;;
51828;SDS011;37881;48.024;8.774;2022-12-18T10:51:19;44.53;;;13.73;;
51828;SDS011;37881;48.024;8.774;2022-12-18T10:53:50;57.20;;;15.48;;
51828;SDS011;37881;48.024;8.774;2022-12-18T10:56:20;51.75;;;15.68;;
51828;SDS011;37881;48.024;8.774;2022-12-18T10:59:00;52.13;;;16.25;;
51828;SDS011;37881;48.024;8.774;2022-12-18T11:12:02;53.00;;;16.33;;
51828;SDS011;37881;48.024;8.774;2022-12-18T11:14:33;44.87;;;14.13;;
51828;SDS011;37881;48.024;8.774;2022-12-18T11:17:01;49.83;;;14.90;;
51828;SDS011;37881;48.024;8.774;2022-12-18T11:19:55;48.83;;;15.15;;
51828;SDS011;37881;48.024;8.774;2022-12-18T11:24:58;52.22;;;16.10;;
51828;SDS011;37881;48.024;8.774;2022-12-18T11:27:48;49.40;;;15.53;;
51828;SDS011;37881;48.024;8.774;2022-12-18T11:32:48;50.10;;;14.93;;
51828;SDS011;37881;48.024;8.774;2022-12-18T11:40:54;50.10;;;16.20;;
51828;SDS011;37881;48.024;8.774;2022-12-18T11:43:29;50.75;;;15.27;;
51828;SDS011;37881;48.024;8.774;2022-12-18T11:46:08;56.00;;;17.38;;
51828;SDS011;37881;48.024;8.774;2022-12-18T11:48:47;55.05;;;17.40;;
51828;SDS011;37881;48.024;8.774;2022-12-18T11:51:20;54.78;;;17.13;;
51828;SDS011;37881;48.024;8.774;2022-12-18T11:53:54;53.50;;;16.83;;
51828;SDS011;37881;48.024;8.774;2022-12-18T11:56:32;54.38;;;16.38;;
51828;SDS011;37881;48.024;8.774;2022-12-18T12:01:48;50.95;;;16.70;;
51828;SDS011;37881;48.024;8.774;2022-12-18T12:07:03;58.93;;;17.10;;
51828;SDS011;37881;48.024;8.774;2022-12-18T12:17:42;53.25;;;15.75;;
51828;SDS011;37881;48.024;8.774;2022-12-18T12:23:50;56.33;;;16.90;;
51828;SDS011;37881;48.024;8.774;2022-12-18T12:26:52;56.25;;;17.17;;
51828;SDS011;37881;48.024;8.774;2022-12-18T12:40:37;57.60;;;17.05;;
51828;SDS011;37881;48.024;8.774;2022-12-18T12:46:16;52.00;;;16.55;;
51828;SDS011;37881;48.024;8.774;2022-12-18T12:49:14;51.07;;;15.27;;
51828;SDS011;37881;48.024;8.774;2022-12-18T12:51:45;52.85;;;15.93;;
51828;SDS011;37881;48.024;8.774;2022-12-18T12:54:17;51.47;;;15.63;;
51828;SDS011;37881;48.024;8.774;2022-12-18T12:57:04;56.17;;;16.55;;
51828;SDS011;37881;48.024;8.774;2022-12-18T13:02:33;64.47;;;18.43;;
51828;SDS011;37881;48.024;8.774;2022-12-18T13:05:13;62.95;;;17.75;;
51828;SDS011;37881;48.024;8.774;2022-12-18T13:07:52;65.00;;;19.13;;
51828;SDS011;37881;48.024;8.774;2022-12-18T13:18:10;57.85;;;16.77;;
51828;SDS011;37881;48.024;8.774;2022-12-18T13:23:48;51.58;;;15.55;;
51828;SDS011;37881;48.024;8.774;2022-12-18T13:28:54;56.17;;;16.23;;
51828;SDS011;37881;48.024;8.774;2022-12-18T13:34:21;54.42;;;16.73;;
51828;SDS011;37881;48.024;8.774;2022-12-18T13:36:54;55.10;;;16.10;;
51828;SDS011;37881;48.024;8.774;2022-12-18T13:39:23;54.40;;;16.55;;
51828;SDS011;37881;48.024;8.774;2022-12-18T13:44:38;50.60;;;16.17;;
51828;SDS011;37881;48.024;8.774;2022-12-18T13:50:00;56.53;;;16.67;;
51828;SDS011;37881;48.024;8.774;2022-12-18T13:52:36;54.30;;;15.25;;
51828;SDS011;37881;48.024;8.774;2022-12-18T13:55:07;55.37;;;16.87;;
51828;SDS011;37881;48.024;8.774;2022-12-18T13:57:41;52.92;;;15.73;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:02:48;54.97;;;15.65;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:05:23;54.38;;;15.63;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:07:52;55.37;;;16.70;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:10:20;57.75;;;15.10;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:13:08;52.38;;;16.13;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:15:41;58.13;;;17.90;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:18:21;56.38;;;16.00;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:20:55;57.23;;;16.73;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:28:55;56.10;;;15.80;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:31:23;64.68;;;18.73;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:33:52;77.57;;;22.63;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:36:28;57.50;;;17.42;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:38:56;58.05;;;17.48;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:41:24;61.67;;;16.50;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:43:52;52.53;;;15.60;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:49:14;54.85;;;15.75;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:51:57;49.30;;;15.00;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:54:25;54.35;;;15.18;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:57:01;55.75;;;16.92;;
51828;SDS011;37881;48.024;8.774;2022-12-18T14:59:30;60.83;;;16.23;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:01:59;62.03;;;17.60;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:04:38;60.58;;;17.33;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:10:00;57.00;;;15.65;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:12:38;60.13;;;16.70;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:20:42;55.72;;;16.40;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:23:35;56.42;;;16.33;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:26:05;48.93;;;13.73;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:31:34;51.97;;;15.55;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:34:12;52.05;;;14.70;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:36:44;54.25;;;15.90;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:39:11;60.73;;;16.83;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:41:39;45.90;;;14.32;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:44:20;56.92;;;16.95;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:46:49;59.13;;;16.25;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:49:16;58.25;;;17.55;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:51:42;61.20;;;18.27;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:54:12;61.10;;;17.88;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:56:42;59.85;;;18.20;;
51828;SDS011;37881;48.024;8.774;2022-12-18T15:59:27;58.72;;;17.13;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:01:56;61.83;;;17.98;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:04:22;60.20;;;19.43;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:06:51;59.15;;;16.92;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:09:39;67.20;;;19.45;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:12:15;93.57;;;23.70;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:14:44;74.65;;;20.98;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:17:11;70.97;;;18.67;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:19:40;72.50;;;20.58;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:22:08;70.50;;;19.27;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:24:46;69.75;;;18.85;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:27:13;98.97;;;29.33;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:29:40;113.73;;;34.17;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:32:06;82.30;;;22.38;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:34:37;69.72;;;19.92;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:37:05;70.22;;;18.42;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:39:34;76.70;;;19.80;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:44:40;70.35;;;19.15;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:47:07;68.85;;;19.88;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:49:36;68.07;;;17.92;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:52:06;75.90;;;19.88;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:54:33;51.20;;;14.07;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:57:02;66.80;;;19.25;;
51828;SDS011;37881;48.024;8.774;2022-12-18T16:59:30;69.82;;;20.15;;
51828;SDS011;37881;48.024;8.774;2022-12-18T17:01:57;75.32;;;20.08;;
51828;SDS011;37881;48.024;8.774;2022-12-18T17:04:24;64.53;;;19.15;;
51828;SDS011;37881;48.024;8.774;2022-12-18T17:06:51;69.97;;;18.50;;
51828;SDS011;37881;48.024;8.774;2022-12-18T17:09:19;65.43;;;17.15;;
51828;SDS011;37881;48.024;8.774;2022-12-18T17:11:55;73.22;;;19.73;;