sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7002;DHT22;3541;53.230;10.518;2024-02-23T00:01:07;10.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:03:34;10.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:06:01;10.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:08:29;10.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:10:56;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:13:22;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:15:49;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:18:15;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:20:42;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:23:09;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:25:37;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:28:04;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:30:31;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:32:57;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:35:24;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:37:50;9.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:40:17;9.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:42:45;9.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:45:11;9.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:47:38;9.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:50:05;9.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:52:32;9.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:54:59;9.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:57:26;9.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T00:59:56;9.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:02:23;9.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:04:49;9.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:07:16;9.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:09:43;9.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:12:10;9.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:14:38;9.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:17:07;9.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:19:34;9.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:22:01;9.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:24:29;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:26:56;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:29:25;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:31:52;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:34:21;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:36:47;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:39:14;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:41:40;9.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:44:09;9.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:46:37;9.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:49:05;9.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:51:34;9.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:54:01;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:56:27;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T01:58:55;8.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:01:21;8.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:03:48;8.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:06:15;7.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:08:43;7.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:11:09;7.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:13:36;7.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:16:03;7.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:18:30;7.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:20:57;7.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:23:24;7.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:25:56;7.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:28:25;7.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:30:52;7.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:33:19;7.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:35:46;7.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:38:13;7.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:40:39;7.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:43:07;7.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:45:34;7.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:48:01;7.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:50:28;7.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:52:54;7.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:55:21;7.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T02:57:47;7.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:00:16;7.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:02:42;6.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:05:09;7.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:07:36;6.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:10:03;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:12:30;6.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:14:56;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:17:26;6.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:19:53;6.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:22:19;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:24:46;6.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:27:13;6.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:29:39;6.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:32:06;6.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:34:35;6.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:37:02;6.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:39:29;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:41:57;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:44:24;6.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:46:50;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:49:17;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:51:45;6.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:54:11;6.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:56:38;6.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T03:59:06;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:01:34;6.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:04:01;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:06:28;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:08:55;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:11:22;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:13:49;6.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:16:15;6.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:18:42;6.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:21:08;6.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:23:35;6.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:26:03;6.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:28:30;6.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:30:59;6.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:33:25;6.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:35:52;6.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:38:19;6.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:40:45;6.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:43:13;6.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:45:40;6.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:48:07;6.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:50:33;6.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:53:00;6.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:55:27;5.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T04:57:53;5.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:00:22;5.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:02:52;5.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:05:19;5.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:07:47;5.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:10:14;5.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:12:40;5.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:15:07;5.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:17:35;6.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:20:02;6.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:22:33;6.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:24:59;5.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:27:26;5.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:29:53;5.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:32:20;5.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:34:48;5.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:37:16;5.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:39:43;5.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:42:11;5.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:44:38;5.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:47:05;5.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:49:31;5.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:51:59;5.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:54:26;5.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:56:53;5.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T05:59:19;5.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:01:46;5.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:04:12;5.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:06:41;5.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:09:09;5.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:11:35;5.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:14:02;5.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:16:29;5.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:18:55;5.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:21:22;5.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:23:49;5.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:26:16;5.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:28:43;5.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:31:10;5.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:33:36;6.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:36:04;6.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:38:30;6.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:40:57;6.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:43:25;6.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:45:51;6.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:48:18;6.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:50:45;6.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:53:12;6.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:55:38;6.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T06:58:05;6.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:00:34;6.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:03:00;6.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:05:28;6.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:07:55;6.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:10:22;6.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:12:50;6.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:15:18;6.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:17:46;6.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:20:13;6.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:22:43;6.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:25:10;6.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:27:36;6.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:30:03;6.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:32:30;6.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:34:58;6.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:37:26;6.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:39:52;6.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:42:19;6.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:44:45;6.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:47:12;6.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:49:39;6.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:52:07;6.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:54:34;6.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:57:00;6.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T07:59:29;6.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:01:55;6.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:04:22;6.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:06:49;6.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:09:17;6.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:11:44;6.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:14:11;6.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:16:38;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:19:04;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:21:31;6.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:23:58;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:26:25;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:28:52;6.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:31:18;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:33:45;6.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:36:12;6.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:38:39;6.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:41:05;7.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:43:33;7.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:45:59;7.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:48:26;7.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:50:53;7.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:53:20;7.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:55:46;7.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T08:58:13;7.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:00:41;7.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:03:07;7.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:05:34;7.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:08:00;7.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:10:27;7.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:12:53;7.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:15:20;7.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:17:48;7.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:20:15;7.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:22:42;7.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:25:09;7.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:27:36;7.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:30:09;7.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:32:36;7.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:35:05;7.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:37:32;7.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:39:59;7.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:42:28;7.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:44:58;7.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:47:26;7.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:49:54;7.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:52:22;7.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:54:49;7.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:57:16;7.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T09:59:44;7.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:02:14;7.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:04:42;7.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:07:09;7.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:09:37;7.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:12:04;7.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:14:31;7.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:16:57;7.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:19:25;7.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:21:54;7.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:24:20;7.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:26:50;7.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:29:17;8.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:31:46;8.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:34:15;8.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:36:44;8.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:39:15;8.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:41:47;8.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:44:16;8.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:46:44;8.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:49:11;8.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:51:39;8.20;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:54:06;8.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:56:33;8.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T10:59:00;8.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:01:28;8.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:03:54;8.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:06:27;8.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:08:54;8.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:11:32;8.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:14:02;8.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:16:32;8.30;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:19:06;8.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:21:35;8.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:24:03;8.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:26:30;8.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:28:58;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:31:31;8.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:33:58;8.40;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:36:27;8.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:38:56;8.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:41:23;8.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:43:51;8.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:46:18;8.50;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:48:46;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:51:19;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:53:46;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:56:13;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T11:58:39;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:01:06;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:03:33;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:06:02;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:08:30;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:11:03;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:13:30;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:15:57;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:18:24;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:20:51;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:23:19;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:25:55;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:28:23;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:30:59;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:33:27;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:35:55;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:38:23;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:40:50;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:43:17;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:45:43;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:48:14;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:50:41;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:53:08;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:55:36;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T12:58:03;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:00:30;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:02:56;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:05:23;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:07:49;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:10:16;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:12:45;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:15:11;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:17:38;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:20:06;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:22:32;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:24:59;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:27:26;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:29:53;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:32:20;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:34:47;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:37:17;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:39:44;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:42:10;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:44:37;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:47:05;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:49:32;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:51:59;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:54:25;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:56:52;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T13:59:19;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:01:45;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:04:13;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:06:40;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:09:06;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:11:33;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:14:00;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:16:27;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:18:54;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:21:22;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:23:50;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:26:17;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:28:43;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:31:10;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:33:36;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:36:03;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:38:31;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:40:58;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:43:25;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:45:51;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:48:18;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:50:45;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:53:11;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:55:39;8.80;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T14:58:06;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:00:33;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:02:59;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:05:26;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:07:53;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:10:20;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:12:47;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:15:14;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:17:41;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:20:08;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:22:34;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:25:01;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:27:29;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:29:57;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:32:23;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:34:50;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:37:17;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:39:43;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:42:10;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:44:38;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:47:07;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:49:33;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:52:00;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:54:26;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:56:55;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T15:59:22;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-02-23T16:01:48;9.00;99.90