sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62332;SDS011;48624;49.812;8.562;2022-10-12T00:01:21;6.38;;;3.70;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:03:47;13.18;;;4.38;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:06:21;11.57;;;3.53;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:08:48;11.48;;;4.07;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:11:19;15.20;;;4.63;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:13:47;10.93;;;4.70;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:16:13;6.97;;;3.53;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:18:39;11.30;;;4.18;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:21:06;8.38;;;4.60;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:23:39;11.65;;;4.07;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:26:07;12.55;;;4.20;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:28:35;12.55;;;4.35;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:31:01;9.98;;;4.22;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:33:30;13.23;;;4.20;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:35:56;10.60;;;4.55;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:38:21;17.80;;;3.88;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:40:47;7.45;;;3.45;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:43:33;11.57;;;3.95;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:46:03;11.80;;;4.63;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:48:35;11.38;;;4.00;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:51:01;7.80;;;4.50;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:53:28;8.00;;;3.60;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:56:00;12.70;;;3.90;;
62332;SDS011;48624;49.812;8.562;2022-10-12T00:58:28;7.93;;;3.55;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:00:56;8.20;;;3.45;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:03:25;8.77;;;4.03;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:05:51;7.75;;;4.15;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:08:16;7.85;;;4.50;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:10:41;7.72;;;3.70;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:13:07;11.07;;;4.15;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:15:33;11.38;;;4.55;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:18:09;11.38;;;5.63;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:20:52;14.23;;;6.10;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:26:34;10.82;;;4.75;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:35:28;12.63;;;4.88;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:40:39;19.88;;;5.43;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:43:11;12.20;;;5.38;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:45:36;10.13;;;5.13;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:48:01;9.95;;;5.30;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:50:30;12.68;;;5.28;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:56:00;13.57;;;5.20;;
62332;SDS011;48624;49.812;8.562;2022-10-12T01:58:45;12.68;;;4.97;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:01:33;13.48;;;5.70;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:04:08;11.00;;;6.07;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:06:39;15.38;;;6.28;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:09:15;14.32;;;5.85;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:11:45;10.68;;;5.07;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:14:15;11.38;;;5.55;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:16:46;11.00;;;5.28;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:19:25;11.75;;;5.43;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:21:53;13.85;;;6.10;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:24:21;14.85;;;6.60;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:26:48;14.30;;;6.65;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:29:18;13.02;;;6.13;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:31:56;9.77;;;5.65;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:34:30;14.77;;;5.55;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:40:09;14.48;;;6.82;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:42:41;16.33;;;8.13;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:45:12;12.13;;;6.20;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:47:41;17.55;;;7.32;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:50:08;13.93;;;7.85;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:52:35;21.35;;;7.68;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:55:01;16.83;;;8.10;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:57:27;13.30;;;7.30;;
62332;SDS011;48624;49.812;8.562;2022-10-12T02:59:52;18.85;;;7.65;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:02:18;20.60;;;8.15;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:04:43;14.93;;;6.78;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:07:08;13.30;;;7.47;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:09:34;16.25;;;7.25;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:11:59;14.52;;;7.00;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:14:25;14.77;;;7.63;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:16:52;15.00;;;7.03;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:19:19;15.40;;;7.80;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:21:45;14.80;;;7.70;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:24:10;14.57;;;7.53;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:26:35;10.60;;;6.43;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:29:01;17.15;;;6.80;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:31:27;14.20;;;7.15;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:33:52;13.53;;;6.50;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:36:17;13.38;;;6.30;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:38:43;15.20;;;6.85;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:41:08;11.57;;;6.00;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:43:33;13.27;;;7.90;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:45:59;14.52;;;6.72;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:48:24;11.38;;;6.13;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:50:50;12.07;;;6.57;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:53:17;14.48;;;6.85;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:55:43;13.30;;;7.13;;
62332;SDS011;48624;49.812;8.562;2022-10-12T03:58:09;9.32;;;6.35;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:00:35;11.05;;;5.93;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:03:00;14.05;;;6.95;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:05:29;11.00;;;6.55;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:07:55;18.80;;;6.85;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:10:20;13.45;;;6.90;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:12:46;13.25;;;6.53;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:15:11;11.13;;;5.85;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:17:37;15.60;;;6.13;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:20:02;14.02;;;6.15;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:22:28;13.70;;;5.38;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:24:53;11.30;;;5.32;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:27:19;18.40;;;6.15;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:29:44;17.15;;;6.60;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:32:09;15.38;;;6.10;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:34:35;16.45;;;6.75;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:37:01;13.90;;;5.45;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:39:26;16.35;;;6.32;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:41:51;17.90;;;7.00;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:44:17;18.33;;;7.07;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:46:42;8.13;;;5.00;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:49:07;10.88;;;5.28;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:51:33;12.73;;;6.45;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:53:58;17.83;;;6.57;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:56:23;14.60;;;5.63;;
62332;SDS011;48624;49.812;8.562;2022-10-12T04:58:50;13.88;;;6.97;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:01:16;11.73;;;5.75;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:03:41;17.92;;;5.80;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:06:06;15.00;;;6.65;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:08:31;17.00;;;6.67;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:10:57;12.55;;;6.15;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:13:23;21.97;;;8.13;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:15:49;14.85;;;6.22;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:18:14;15.30;;;6.28;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:20:40;18.53;;;6.47;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:23:05;13.55;;;5.72;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:25:30;12.68;;;6.47;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:27:56;17.58;;;6.43;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:30:22;13.47;;;6.57;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:32:48;15.45;;;5.88;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:35:14;14.60;;;5.90;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:37:39;20.52;;;7.40;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:40:05;13.10;;;6.72;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:42:31;12.95;;;6.13;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:44:58;15.48;;;6.88;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:47:24;12.73;;;6.18;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:49:49;13.70;;;6.07;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:52:15;18.15;;;6.97;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:54:42;12.10;;;6.28;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:57:07;14.18;;;6.15;;
62332;SDS011;48624;49.812;8.562;2022-10-12T05:59:32;12.38;;;5.80;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:01:58;13.43;;;6.90;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:04:23;11.47;;;5.90;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:06:48;12.27;;;5.43;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:09:14;13.53;;;6.40;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:11:39;14.87;;;7.10;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:14:05;15.25;;;6.20;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:16:30;17.00;;;6.60;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:18:55;12.15;;;7.20;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:21:21;15.02;;;7.18;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:23:46;14.45;;;5.82;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:26:11;12.10;;;6.97;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:28:37;15.43;;;6.80;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:31:02;14.02;;;7.78;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:33:28;16.05;;;6.90;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:35:54;15.48;;;7.50;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:38:20;15.18;;;7.07;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:40:45;15.18;;;7.15;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:43:10;16.50;;;7.82;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:45:36;18.95;;;7.68;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:48:05;12.48;;;7.07;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:50:31;12.20;;;7.30;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:52:57;15.63;;;7.80;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:55:23;12.95;;;6.78;;
62332;SDS011;48624;49.812;8.562;2022-10-12T06:57:48;15.52;;;8.57;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:00:15;21.70;;;8.45;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:02:43;18.70;;;8.35;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:05:09;21.83;;;10.68;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:07:35;19.40;;;10.00;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:10:02;18.50;;;9.30;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:12:28;17.75;;;9.63;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:14:54;16.33;;;9.38;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:17:19;18.88;;;9.43;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:19:45;26.60;;;15.48;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:22:12;22.80;;;10.20;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:24:38;18.58;;;8.52;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:27:04;14.38;;;8.35;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:29:33;12.60;;;8.60;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:31:59;18.42;;;9.30;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:34:27;19.25;;;8.75;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:36:53;16.17;;;8.38;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:39:19;18.08;;;8.40;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:41:47;15.48;;;7.43;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:44:16;14.48;;;7.88;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:46:42;14.73;;;7.53;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:49:08;11.27;;;7.40;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:51:35;16.00;;;7.55;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:54:01;14.23;;;7.40;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:56:26;14.68;;;6.80;;
62332;SDS011;48624;49.812;8.562;2022-10-12T07:58:52;14.90;;;7.15;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:01:19;11.05;;;6.85;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:03:46;14.70;;;6.60;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:06:14;12.63;;;7.60;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:08:42;12.70;;;8.05;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:11:09;12.20;;;7.07;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:13:35;12.18;;;5.95;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:16:01;14.90;;;6.70;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:18:28;13.45;;;8.10;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:20:54;11.02;;;7.07;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:23:20;13.13;;;7.07;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:25:52;10.95;;;5.68;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:28:18;13.27;;;7.18;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:30:44;11.60;;;7.00;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:33:09;8.90;;;5.80;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:35:39;9.68;;;5.88;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:38:05;18.15;;;7.15;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:40:32;12.60;;;5.75;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:46:06;11.27;;;5.75;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:51:17;13.43;;;5.22;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:53:48;11.15;;;5.97;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:56:26;11.23;;;6.00;;
62332;SDS011;48624;49.812;8.562;2022-10-12T08:58:53;8.23;;;5.43;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:01:31;7.57;;;5.32;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:12:34;9.95;;;5.47;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:15:05;9.23;;;5.68;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:17:42;8.93;;;5.13;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:20:16;10.77;;;5.68;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:22:46;11.13;;;6.05;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:25:21;12.02;;;6.50;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:27:49;8.50;;;5.63;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:30:16;10.82;;;5.72;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:35:11;12.65;;;6.45;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:37:37;11.95;;;5.60;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:40:03;11.93;;;6.50;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:42:30;10.73;;;6.25;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:45:00;9.48;;;5.90;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:47:28;8.70;;;5.22;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:50:00;11.07;;;6.20;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:52:28;11.80;;;5.50;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:55:04;10.77;;;5.18;;
62332;SDS011;48624;49.812;8.562;2022-10-12T09:57:43;11.77;;;6.10;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:00:28;6.78;;;5.80;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:02:56;11.95;;;5.85;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:08:11;11.93;;;7.05;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:10:46;9.00;;;5.63;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:13:13;9.85;;;5.97;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:15:39;8.23;;;6.13;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:20:50;10.60;;;5.68;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:25:56;9.27;;;5.43;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:28:27;8.18;;;5.35;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:31:03;10.57;;;6.50;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:33:31;7.95;;;5.53;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:35:59;8.77;;;5.97;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:38:32;12.73;;;5.85;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:41:19;9.55;;;6.13;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:43:50;7.25;;;5.75;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:46:16;11.60;;;6.78;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:48:59;9.93;;;5.65;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:54:15;13.57;;;6.78;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:56:50;9.63;;;6.28;;
62332;SDS011;48624;49.812;8.562;2022-10-12T10:59:29;11.00;;;5.47;;
62332;SDS011;48624;49.812;8.562;2022-10-12T11:02:09;16.17;;;8.82;;
62332;SDS011;48624;49.812;8.562;2022-10-12T11:04:41;14.50;;;6.40;;
62332;SDS011;48624;49.812;8.562;2022-10-12T11:09:49;11.80;;;7.50;;
62332;SDS011;48624;49.812;8.562;2022-10-12T11:12:20;16.42;;;12.20;;
62332;SDS011;48624;49.812;8.562;2022-10-12T11:14:52;9.90;;;6.60;;
62332;SDS011;48624;49.812;8.562;2022-10-12T11:17:44;11.77;;;7.10;;
62332;SDS011;48624;49.812;8.562;2022-10-12T11:28:31;11.80;;;7.13;;
62332;SDS011;48624;49.812;8.562;2022-10-12T11:30:58;13.52;;;7.63;;
62332;SDS011;48624;49.812;8.562;2022-10-12T11:33:26;15.95;;;7.40;;
62332;SDS011;48624;49.812;8.562;2022-10-12T11:35:54;11.80;;;7.35;;
62332;SDS011;48624;49.812;8.562;2022-10-12T11:38:29;11.98;;;7.35;;
62332;SDS011;48624;49.812;8.562;2022-10-12T11:41:14;10.48;;;6.75;;
62332;SDS011;48624;49.812;8.562;2022-10-12T11:43:45;11.40;;;8.32;;
62332;SDS011;48624;49.812;8.562;2022-10-12T11:46:16;10.75;;;7.63;;
62332;SDS011;48624;49.812;8.562;2022-10-12T11:48:55;10.75;;;8.25;;
62332;SDS011;48624;49.812;8.562;2022-10-12T11:51:26;17.73;;;7.95;;
62332;SDS011;48624;49.812;8.562;2022-10-12T11:59:53;12.10;;;7.80;;
62332;SDS011;48624;49.812;8.562;2022-10-12T12:02:10;13.27;;;8.10;;
62332;SDS011;48624;49.812;8.562;2022-10-12T12:04:44;14.13;;;7.95;;
62332;SDS011;48624;49.812;8.562;2022-10-12T12:18:17;12.43;;;8.82;;
62332;SDS011;48624;49.812;8.562;2022-10-12T12:26:02;14.00;;;10.27;;
62332;SDS011;48624;49.812;8.562;2022-10-12T12:28:28;13.30;;;9.60;;
62332;SDS011;48624;49.812;8.562;2022-10-12T12:30:55;12.82;;;9.32;;
62332;SDS011;48624;49.812;8.562;2022-10-12T12:33:28;16.73;;;10.13;;
62332;SDS011;48624;49.812;8.562;2022-10-12T12:36:00;11.25;;;9.00;;
62332;SDS011;48624;49.812;8.562;2022-10-12T12:38:32;17.13;;;9.52;;
62332;SDS011;48624;49.812;8.562;2022-10-12T12:41:00;11.20;;;8.98;;
62332;SDS011;48624;49.812;8.562;2022-10-12T12:45:57;13.85;;;9.30;;
62332;SDS011;48624;49.812;8.562;2022-10-12T12:56:32;13.38;;;9.77;;
62332;SDS011;48624;49.812;8.562;2022-10-12T13:04:41;18.45;;;10.77;;
62332;SDS011;48624;49.812;8.562;2022-10-12T13:21:11;17.73;;;10.55;;
62332;SDS011;48624;49.812;8.562;2022-10-12T13:23:42;16.88;;;9.48;;
62332;SDS011;48624;49.812;8.562;2022-10-12T13:26:11;13.50;;;8.63;;
62332;SDS011;48624;49.812;8.562;2022-10-12T13:28:42;19.23;;;8.57;;
62332;SDS011;48624;49.812;8.562;2022-10-12T13:33:56;12.48;;;8.75;;
62332;SDS011;48624;49.812;8.562;2022-10-12T13:36:27;17.02;;;8.95;;
62332;SDS011;48624;49.812;8.562;2022-10-12T13:38:59;19.90;;;9.27;;
62332;SDS011;48624;49.812;8.562;2022-10-12T13:41:38;14.98;;;8.63;;
62332;SDS011;48624;49.812;8.562;2022-10-12T13:44:04;12.35;;;8.45;;
62332;SDS011;48624;49.812;8.562;2022-10-12T13:51:41;12.95;;;8.50;;
62332;SDS011;48624;49.812;8.562;2022-10-12T13:54:21;16.45;;;9.73;;
62332;SDS011;48624;49.812;8.562;2022-10-12T13:56:54;12.85;;;8.50;;
62332;SDS011;48624;49.812;8.562;2022-10-12T13:59:25;13.75;;;7.93;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:04:30;15.43;;;9.23;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:06:59;13.35;;;9.52;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:09:29;16.35;;;8.95;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:12:08;16.33;;;9.48;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:14:35;13.32;;;9.02;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:17:02;14.00;;;9.25;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:19:31;13.50;;;8.82;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:22:22;14.00;;;8.98;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:24:49;17.90;;;9.70;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:27:25;16.48;;;9.10;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:29:55;13.98;;;8.30;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:32:41;12.77;;;9.40;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:37:35;12.55;;;8.82;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:40:19;14.38;;;8.73;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:42:52;16.92;;;9.02;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:45:22;14.75;;;9.25;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:47:49;16.60;;;10.15;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:50:15;12.85;;;10.00;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:52:45;18.50;;;11.15;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:55:13;11.55;;;9.02;;
62332;SDS011;48624;49.812;8.562;2022-10-12T14:57:43;15.82;;;9.77;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:00:12;14.82;;;9.40;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:02:48;12.50;;;8.98;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:05:15;14.38;;;9.13;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:07:43;11.60;;;8.18;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:10:10;12.38;;;8.93;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:12:38;13.07;;;9.45;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:17:55;16.25;;;9.20;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:20:21;13.48;;;8.60;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:22:46;15.20;;;8.80;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:25:25;14.30;;;10.10;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:27:52;12.88;;;9.52;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:30:17;12.10;;;10.20;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:32:43;11.75;;;9.07;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:35:13;20.30;;;10.57;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:37:40;15.07;;;10.45;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:40:05;17.38;;;10.57;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:42:31;15.23;;;10.15;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:44:57;17.27;;;10.18;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:47:22;17.40;;;10.10;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:49:47;18.67;;;10.68;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:52:12;14.15;;;10.07;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:54:38;15.02;;;10.57;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:57:04;15.75;;;10.43;;
62332;SDS011;48624;49.812;8.562;2022-10-12T15:59:30;15.13;;;10.68;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:01:55;15.00;;;9.23;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:04:22;14.70;;;9.63;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:06:47;14.50;;;9.73;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:09:12;14.98;;;8.95;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:11:38;12.45;;;8.90;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:14:03;14.20;;;8.30;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:16:29;14.02;;;8.90;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:18:56;13.45;;;8.50;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:21:22;12.90;;;9.35;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:23:48;13.45;;;9.30;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:26:13;15.65;;;9.10;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:28:40;17.83;;;9.82;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:31:09;11.13;;;8.40;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:33:39;10.98;;;8.88;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:36:12;16.08;;;9.13;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:38:40;15.95;;;9.93;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:41:12;14.95;;;10.20;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:43:39;15.27;;;9.52;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:46:05;16.67;;;9.65;;
62332;SDS011;48624;49.812;8.562;2022-10-12T16:48:32;18.23;;;11.68;;