sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21980;BME280;11154;48.558;9.234;2023-05-08T00:01:14;97770.63;;;17.30;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:03:16;97766.47;;;17.27;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:05:18;97765.63;;;17.27;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:07:20;97769.19;;;17.27;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:09:23;97768.97;;;17.29;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:11:24;97771.44;;;17.30;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:13:26;97770.63;;;17.30;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:15:28;97768.16;;;17.28;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:17:29;97771.00;;;17.27;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:19:31;97770.38;;;17.25;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:21:32;97777.59;;;17.24;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:23:34;97778.44;;;17.25;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:25:37;97776.75;;;17.24;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:27:39;97781.94;;;17.25;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:29:40;97776.75;;;17.24;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:31:42;97777.78;;;17.23;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:33:44;97771.59;;;17.22;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:35:45;97774.28;;;17.22;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:37:47;97771.78;;;17.21;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:39:48;97780.03;;;17.19;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:41:51;97776.72;;;17.17;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:43:53;97776.91;;;17.16;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:45:56;97775.06;;;17.16;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:47:59;97784.97;;;17.16;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:50:01;97775.06;;;17.16;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:52:04;97779.59;;;17.16;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:54:08;97781.84;;;17.12;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:56:11;97782.88;;;17.11;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T00:58:15;97779.34;;;17.11;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:00:17;97784.53;;;17.12;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:02:20;97794.84;;;17.09;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:04:23;97784.28;;;17.07;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:06:25;97785.75;;;17.10;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:08:27;97795.69;;;17.09;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:10:33;97793.81;;;17.10;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:12:46;97789.09;;;17.12;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:15:03;97795.03;;;17.07;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:17:09;97802.09;;;17.08;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:19:26;97784.94;;;17.09;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:21:37;97792.59;;;17.12;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:29:33;97805.00;;;17.13;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:34:03;97802.69;;;17.10;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:36:16;97795.69;;;17.09;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:38:32;97786.56;;;17.10;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:40:43;97797.53;;;17.09;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:42:55;97800.41;;;17.07;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:44:58;97808.28;;;17.09;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:47:04;97801.44;;;17.06;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:49:11;97802.47;;;17.05;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:51:16;97813.22;;;17.05;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:53:23;97809.69;;;17.05;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:55:30;97817.75;;;17.05;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:57:37;97820.44;;;17.05;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T01:59:41;97816.09;;;17.04;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:01:45;97821.91;;;17.07;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:03:49;97811.97;;;17.08;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:05:54;97820.31;;;17.13;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:07:57;97814.34;;;17.17;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:10:01;97810.63;;;17.18;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:12:05;97810.63;;;17.18;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:14:08;97810.69;;;17.25;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:16:12;97815.84;;;17.26;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:18:17;97815.69;;;17.28;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:20:21;97810.47;;;17.26;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:22:25;97812.78;;;17.29;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:24:28;97809.09;;;17.30;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:26:31;97812.63;;;17.31;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:28:33;97813.00;;;17.28;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:30:36;97820.41;;;17.26;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:32:40;97823.09;;;17.26;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:34:43;97814.88;;;17.27;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:36:45;97814.66;;;17.29;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:38:50;97813.84;;;17.28;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:40:55;97809.50;;;17.27;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:43:00;97817.34;;;17.29;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:45:02;97816.13;;;17.31;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:47:11;97813.25;;;17.33;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:49:26;97816.13;;;17.31;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:51:38;97811.59;;;17.32;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:53:46;97819.41;;;17.27;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:55:55;97816.25;;;17.23;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T02:58:03;97805.03;;;17.20;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:00:10;97814.34;;;17.17;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:02:17;97808.97;;;17.17;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:04:25;97811.03;;;17.15;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:06:34;97811.03;;;17.15;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:08:38;97811.84;;;17.16;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:10:42;97809.81;;;17.18;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:12:49;97809.81;;;17.18;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:15:05;97811.66;;;17.17;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:17:11;97809.59;;;17.19;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:19:18;97807.56;;;17.21;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:21:23;97803.66;;;17.24;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:23:29;97801.16;;;17.22;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:25:34;97806.53;;;17.22;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:27:39;97801.53;;;17.19;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:29:44;97803.56;;;17.17;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:31:47;97807.31;;;17.16;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:33:52;97813.31;;;17.18;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:35:55;97806.91;;;17.19;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:37:58;97800.53;;;17.20;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:40:00;97817.09;;;17.24;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:42:01;97806.34;;;17.24;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:44:03;97806.53;;;17.22;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:46:07;97811.06;;;17.22;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:48:09;97809.59;;;17.19;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:50:12;97817.03;;;17.17;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:52:15;97818.88;;;17.17;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:54:16;97817.44;;;17.14;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:56:18;97819.66;;;17.11;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T03:58:25;97816.13;;;17.10;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:00:36;97818.22;;;17.08;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:02:47;97822.94;;;17.06;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:04:59;97821.25;;;17.05;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:07:07;97820.03;;;17.08;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:09:13;97820.03;;;17.08;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:11:25;97820.91;;;17.08;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:13:31;97823.75;;;17.07;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:15:38;97831.66;;;17.08;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:17:48;97827.09;;;17.09;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:20:00;97840.72;;;17.07;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:22:05;97839.88;;;17.07;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:24:09;97837.19;;;17.07;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:26:14;97836.00;;;17.09;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:28:17;97840.94;;;17.06;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:30:19;97844.63;;;17.05;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:32:21;97837.78;;;17.02;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:34:25;97846.47;;;17.04;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:36:30;97847.69;;;17.02;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:38:35;97846.88;;;17.01;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:40:37;97850.22;;;17.03;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:42:38;97849.16;;;17.04;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:44:42;97852.25;;;17.01;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:46:43;97855.13;;;17.00;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:48:45;97856.31;;;16.97;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:50:48;97859.00;;;16.97;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:52:50;97861.09;;;16.95;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:54:51;97856.72;;;16.94;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:56:53;97857.09;;;16.91;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T04:58:54;97860.56;;;16.85;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:00:56;97858.91;;;16.84;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:02:58;97860.56;;;16.85;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:04:59;97870.94;;;16.88;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:07:03;97852.94;;;16.89;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:09:04;97865.00;;;16.93;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:11:07;97868.28;;;16.95;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:13:08;97866.06;;;16.98;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:15:10;97875.00;;;17.05;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:17:12;97871.31;;;17.06;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:19:13;97871.94;;;17.08;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:21:15;97870.09;;;17.09;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:23:18;97874.25;;;17.11;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:25:20;97881.53;;;17.17;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:27:21;97877.63;;;17.20;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:29:23;97876.56;;;17.14;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:31:26;97869.50;;;17.13;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:33:28;97881.72;;;17.16;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:35:30;97876.34;;;17.16;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:37:31;97879.59;;;17.11;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:39:34;97887.88;;;17.10;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:41:37;97885.38;;;17.08;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:43:38;97892.81;;;17.06;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:45:40;97885.75;;;17.05;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:47:45;97883.06;;;17.05;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:49:49;97882.88;;;17.07;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:51:50;97883.94;;;17.06;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:53:52;97887.44;;;17.06;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:55:55;97879.56;;;17.05;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:57:57;97880.19;;;17.07;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T05:59:59;97881.22;;;17.06;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:02:00;97882.88;;;17.07;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:04:02;97883.72;;;17.07;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:06:04;97887.66;;;17.11;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:08:06;97891.66;;;17.15;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:10:09;97880.25;;;17.13;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:12:12;97881.03;;;17.07;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:14:13;97882.88;;;17.07;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:16:15;97888.06;;;17.08;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:18:17;97885.19;;;17.10;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:20:18;97890.56;;;17.10;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:22:20;97901.50;;;17.08;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:24:23;97893.94;;;17.18;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:26:25;97893.75;;;17.20;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:28:28;97897.94;;;17.22;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:30:30;97899.56;;;17.23;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:32:31;97897.06;;;17.22;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:34:33;97902.25;;;17.23;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:36:35;97913.00;;;17.23;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:38:36;97900.22;;;17.25;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:40:40;97901.63;;;17.21;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:42:42;97902.66;;;17.20;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:44:46;97898.50;;;17.18;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:46:50;97899.31;;;17.18;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:48:51;97894.59;;;17.20;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:50:53;97899.13;;;17.20;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:52:55;97899.31;;;17.18;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:54:56;97901.00;;;17.19;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:56:58;97902.84;;;17.19;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T06:59:00;97902.00;;;17.18;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:01:03;97902.84;;;17.19;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:03:05;97904.31;;;17.21;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:05:07;97903.75;;;17.26;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:07:09;97904.13;;;17.23;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:09:12;97900.34;;;17.17;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:11:14;97901.81;;;17.20;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:13:16;97906.44;;;17.26;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:15:20;97905.25;;;17.28;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:17:23;97916.63;;;17.30;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:19:26;97914.94;;;17.29;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:21:27;97914.56;;;17.32;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:23:29;97915.22;;;17.34;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:25:31;97918.50;;;17.30;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:27:33;97916.63;;;17.30;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:29:35;97921.38;;;17.28;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:31:38;97922.00;;;17.30;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:33:42;97919.13;;;17.32;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:35:43;97924.69;;;17.30;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:37:46;97931.09;;;17.29;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:39:47;97924.06;;;17.28;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:41:49;97920.31;;;17.29;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:43:51;97931.44;;;17.26;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:45:53;97931.44;;;17.26;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:47:56;97933.50;;;17.24;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:49:59;97930.81;;;17.24;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:52:00;97936.19;;;17.24;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:54:02;97930.47;;;17.27;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:56:04;97938.13;;;17.30;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T07:58:06;97930.47;;;17.27;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:00:10;97937.69;;;17.27;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:02:12;97934.13;;;17.26;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:04:13;97935.84;;;17.27;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:06:17;97943.69;;;17.29;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:08:19;97938.53;;;17.27;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:10:21;97937.09;;;17.31;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:12:23;97941.84;;;17.29;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:14:24;97933.16;;;17.27;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:16:26;97937.19;;;17.23;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:18:28;97942.56;;;17.23;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:20:30;97937.59;;;17.20;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:22:33;97933.88;;;17.21;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:24:38;97935.28;;;17.17;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:26:39;97940.66;;;17.17;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:28:41;97939.63;;;17.18;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:30:43;97941.72;;;17.16;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:32:45;97942.53;;;17.17;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:34:46;97945.22;;;17.17;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:36:48;97943.34;;;17.17;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:38:51;97951.59;;;17.16;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:40:53;97948.72;;;17.17;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:42:54;97947.09;;;17.16;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:44:56;97940.28;;;17.20;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:46:59;97944.66;;;17.21;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:49:02;97940.53;;;17.25;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:51:06;97940.38;;;17.27;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:53:15;97942.56;;;17.23;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:55:24;97945.09;;;17.25;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:57:27;97941.22;;;17.27;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T08:59:32;97950.56;;;17.31;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:01:37;97951.56;;;17.30;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:03:39;97943.13;;;17.33;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:05:42;97949.31;;;17.34;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:07:43;97940.81;;;17.30;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:09:45;97941.09;;;17.35;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:11:50;97936.53;;;17.36;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:13:53;97932.81;;;17.37;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:15:56;97942.03;;;17.48;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:17:59;97942.06;;;17.55;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:20:02;97933.31;;;17.46;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:22:04;97939.13;;;17.50;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:24:08;97944.38;;;17.58;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:26:25;97941.34;;;17.67;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:28:28;97945.06;;;17.66;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:30:30;97941.72;;;17.64;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:32:33;97936.84;;;17.74;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:34:35;97942.34;;;17.87;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:36:37;97946.50;;;17.90;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:38:41;97942.28;;;17.81;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:40:43;97945.16;;;17.79;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:42:45;97943.56;;;17.85;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:44:49;97949.31;;;17.82;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:46:51;97943.69;;;17.77;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:48:54;97956.00;;;17.86;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:51:04;97944.59;;;17.84;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:53:06;97945.41;;;17.84;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:55:09;97945.47;;;17.91;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:57:11;97939.53;;;18.02;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T09:59:31;97951.09;;;17.96;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:01:35;97950.94;;;18.04;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:03:45;97944.75;;;18.09;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:05:47;97937.91;;;18.07;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:07:49;97952.84;;;18.09;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:09:58;97947.84;;;18.07;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:12:01;97945.78;;;18.08;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:14:02;97940.19;;;18.04;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:16:05;97933.34;;;18.01;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:18:09;97942.00;;;18.03;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:20:13;97939.59;;;18.08;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:22:17;97940.03;;;18.11;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:24:25;97942.06;;;18.09;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:26:30;97935.81;;;18.03;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:28:36;97937.91;;;18.07;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:30:42;97942.72;;;18.11;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:32:48;97937.94;;;18.13;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:34:58;97939.41;;;18.16;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:37:00;97935.47;;;18.12;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:39:02;97939.41;;;18.16;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:41:04;97942.72;;;18.11;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:43:06;97938.97;;;18.12;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:45:10;97938.75;;;18.08;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:47:17;97936.72;;;18.16;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:49:32;97937.56;;;18.16;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:51:43;97935.66;;;18.10;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:53:51;97933.56;;;18.06;100.00
21980;BME280;11154;48.558;9.234;2023-05-08T10:55:54;97928.38;;;18.05;100.00