sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28577;SDS011;15769;52.248;15.818;2023-03-03T00:02:01;90.38;;;34.45;;
28577;SDS011;15769;52.248;15.818;2023-03-03T00:07:04;94.97;;;31.50;;
28577;SDS011;15769;52.248;15.818;2023-03-03T00:12:17;111.87;;;34.57;;
28577;SDS011;15769;52.248;15.818;2023-03-03T00:17:24;101.68;;;35.55;;
28577;SDS011;15769;52.248;15.818;2023-03-03T00:22:35;83.95;;;29.83;;
28577;SDS011;15769;52.248;15.818;2023-03-03T00:27:40;94.50;;;33.42;;
28577;SDS011;15769;52.248;15.818;2023-03-03T00:32:46;80.78;;;27.50;;
28577;SDS011;15769;52.248;15.818;2023-03-03T00:37:58;86.68;;;29.98;;
28577;SDS011;15769;52.248;15.818;2023-03-03T00:43:20;87.50;;;31.48;;
28577;SDS011;15769;52.248;15.818;2023-03-03T00:48:28;86.10;;;30.73;;
28577;SDS011;15769;52.248;15.818;2023-03-03T00:53:53;104.85;;;36.08;;
28577;SDS011;15769;52.248;15.818;2023-03-03T00:58:56;77.70;;;26.90;;
28577;SDS011;15769;52.248;15.818;2023-03-03T01:04:03;86.05;;;30.45;;
28577;SDS011;15769;52.248;15.818;2023-03-03T01:09:08;66.28;;;23.65;;
28577;SDS011;15769;52.248;15.818;2023-03-03T01:14:11;68.85;;;23.98;;
28577;SDS011;15769;52.248;15.818;2023-03-03T01:19:15;82.53;;;27.08;;
28577;SDS011;15769;52.248;15.818;2023-03-03T01:24:20;78.60;;;28.75;;
28577;SDS011;15769;52.248;15.818;2023-03-03T01:29:25;71.10;;;25.08;;
28577;SDS011;15769;52.248;15.818;2023-03-03T01:34:28;62.67;;;22.47;;
28577;SDS011;15769;52.248;15.818;2023-03-03T01:39:32;74.32;;;25.80;;
28577;SDS011;15769;52.248;15.818;2023-03-03T01:44:35;75.00;;;25.77;;
28577;SDS011;15769;52.248;15.818;2023-03-03T01:49:44;69.63;;;25.02;;
28577;SDS011;15769;52.248;15.818;2023-03-03T01:54:58;96.80;;;33.45;;
28577;SDS011;15769;52.248;15.818;2023-03-03T02:00:09;108.45;;;36.63;;
28577;SDS011;15769;52.248;15.818;2023-03-03T02:05:16;91.95;;;31.55;;
28577;SDS011;15769;52.248;15.818;2023-03-03T02:10:19;107.25;;;36.67;;
28577;SDS011;15769;52.248;15.818;2023-03-03T02:20:37;98.13;;;33.40;;
28577;SDS011;15769;52.248;15.818;2023-03-03T02:31:04;81.88;;;28.20;;
28577;SDS011;15769;52.248;15.818;2023-03-03T02:36:18;61.28;;;22.92;;
28577;SDS011;15769;52.248;15.818;2023-03-03T02:41:32;81.40;;;28.23;;
28577;SDS011;15769;52.248;15.818;2023-03-03T02:46:43;62.42;;;23.05;;
28577;SDS011;15769;52.248;15.818;2023-03-03T02:51:51;57.03;;;20.75;;
28577;SDS011;15769;52.248;15.818;2023-03-03T02:56:57;65.35;;;24.50;;
28577;SDS011;15769;52.248;15.818;2023-03-03T03:02:03;76.18;;;25.73;;
28577;SDS011;15769;52.248;15.818;2023-03-03T03:07:05;76.30;;;27.50;;
28577;SDS011;15769;52.248;15.818;2023-03-03T03:12:11;74.82;;;25.75;;
28577;SDS011;15769;52.248;15.818;2023-03-03T03:17:14;67.07;;;23.95;;
28577;SDS011;15769;52.248;15.818;2023-03-03T03:22:17;71.22;;;26.15;;
28577;SDS011;15769;52.248;15.818;2023-03-03T03:32:28;66.70;;;24.50;;
28577;SDS011;15769;52.248;15.818;2023-03-03T03:37:32;65.10;;;23.13;;
28577;SDS011;15769;52.248;15.818;2023-03-03T03:42:35;80.72;;;27.42;;
28577;SDS011;15769;52.248;15.818;2023-03-03T03:47:40;77.97;;;25.77;;
28577;SDS011;15769;52.248;15.818;2023-03-03T03:52:49;83.07;;;27.33;;
28577;SDS011;15769;52.248;15.818;2023-03-03T03:57:52;78.72;;;25.98;;
28577;SDS011;15769;52.248;15.818;2023-03-03T04:02:57;74.43;;;24.92;;
28577;SDS011;15769;52.248;15.818;2023-03-03T04:08:00;70.85;;;26.70;;
28577;SDS011;15769;52.248;15.818;2023-03-03T04:13:07;76.38;;;25.17;;
28577;SDS011;15769;52.248;15.818;2023-03-03T04:18:10;52.97;;;19.13;;
28577;SDS011;15769;52.248;15.818;2023-03-03T04:23:18;66.40;;;23.20;;
28577;SDS011;15769;52.248;15.818;2023-03-03T04:28:22;57.58;;;21.98;;
28577;SDS011;15769;52.248;15.818;2023-03-03T04:33:27;64.30;;;25.85;;
28577;SDS011;15769;52.248;15.818;2023-03-03T04:38:30;49.90;;;22.05;;
28577;SDS011;15769;52.248;15.818;2023-03-03T04:43:33;49.53;;;20.77;;
28577;SDS011;15769;52.248;15.818;2023-03-03T04:48:44;42.95;;;18.08;;
28577;SDS011;15769;52.248;15.818;2023-03-03T04:53:48;44.47;;;18.25;;
28577;SDS011;15769;52.248;15.818;2023-03-03T04:58:51;56.53;;;26.88;;
28577;SDS011;15769;52.248;15.818;2023-03-03T05:03:58;51.55;;;27.15;;
28577;SDS011;15769;52.248;15.818;2023-03-03T05:09:01;46.90;;;20.65;;
28577;SDS011;15769;52.248;15.818;2023-03-03T05:14:05;35.15;;;15.57;;
28577;SDS011;15769;52.248;15.818;2023-03-03T05:19:09;39.08;;;15.65;;
28577;SDS011;15769;52.248;15.818;2023-03-03T05:24:12;45.60;;;19.40;;
28577;SDS011;15769;52.248;15.818;2023-03-03T05:29:15;37.50;;;16.33;;
28577;SDS011;15769;52.248;15.818;2023-03-03T05:34:19;35.28;;;14.02;;
28577;SDS011;15769;52.248;15.818;2023-03-03T05:44:26;43.20;;;16.77;;
28577;SDS011;15769;52.248;15.818;2023-03-03T05:49:30;42.83;;;18.63;;
28577;SDS011;15769;52.248;15.818;2023-03-03T05:54:33;45.63;;;16.70;;
28577;SDS011;15769;52.248;15.818;2023-03-03T05:59:36;40.78;;;17.17;;
28577;SDS011;15769;52.248;15.818;2023-03-03T06:04:43;44.53;;;18.20;;
28577;SDS011;15769;52.248;15.818;2023-03-03T06:09:46;52.83;;;21.60;;
28577;SDS011;15769;52.248;15.818;2023-03-03T06:14:50;33.60;;;12.87;;
28577;SDS011;15769;52.248;15.818;2023-03-03T06:19:56;38.22;;;15.90;;
28577;SDS011;15769;52.248;15.818;2023-03-03T06:24:59;43.70;;;18.17;;
28577;SDS011;15769;52.248;15.818;2023-03-03T06:30:02;45.60;;;17.65;;
28577;SDS011;15769;52.248;15.818;2023-03-03T06:35:07;44.33;;;17.55;;
28577;SDS011;15769;52.248;15.818;2023-03-03T06:40:12;43.28;;;17.08;;
28577;SDS011;15769;52.248;15.818;2023-03-03T06:45:15;58.40;;;24.95;;
28577;SDS011;15769;52.248;15.818;2023-03-03T06:50:19;60.10;;;22.30;;
28577;SDS011;15769;52.248;15.818;2023-03-03T06:55:27;84.20;;;36.75;;
28577;SDS011;15769;52.248;15.818;2023-03-03T07:00:29;187.35;;;65.35;;
28577;SDS011;15769;52.248;15.818;2023-03-03T07:05:36;104.25;;;42.28;;
28577;SDS011;15769;52.248;15.818;2023-03-03T07:10:42;68.93;;;26.73;;
28577;SDS011;15769;52.248;15.818;2023-03-03T07:15:48;75.22;;;30.30;;
28577;SDS011;15769;52.248;15.818;2023-03-03T07:21:15;84.15;;;28.77;;
28577;SDS011;15769;52.248;15.818;2023-03-03T07:26:28;74.20;;;25.08;;
28577;SDS011;15769;52.248;15.818;2023-03-03T07:31:35;138.65;;;47.20;;
28577;SDS011;15769;52.248;15.818;2023-03-03T07:36:45;156.65;;;43.58;;
28577;SDS011;15769;52.248;15.818;2023-03-03T07:41:48;85.60;;;28.05;;
28577;SDS011;15769;52.248;15.818;2023-03-03T07:46:57;81.78;;;23.20;;
28577;SDS011;15769;52.248;15.818;2023-03-03T07:52:17;126.03;;;34.10;;
28577;SDS011;15769;52.248;15.818;2023-03-03T07:57:38;117.10;;;31.50;;
28577;SDS011;15769;52.248;15.818;2023-03-03T08:08:13;83.20;;;26.48;;
28577;SDS011;15769;52.248;15.818;2023-03-03T08:13:28;131.75;;;37.92;;
28577;SDS011;15769;52.248;15.818;2023-03-03T08:18:47;96.82;;;30.50;;
28577;SDS011;15769;52.248;15.818;2023-03-03T08:23:53;88.53;;;28.27;;
28577;SDS011;15769;52.248;15.818;2023-03-03T08:28:59;114.63;;;35.72;;
28577;SDS011;15769;52.248;15.818;2023-03-03T08:34:04;109.88;;;35.40;;
28577;SDS011;15769;52.248;15.818;2023-03-03T08:44:13;79.10;;;26.25;;
28577;SDS011;15769;52.248;15.818;2023-03-03T08:49:25;58.75;;;19.88;;
28577;SDS011;15769;52.248;15.818;2023-03-03T08:54:51;73.43;;;23.95;;
28577;SDS011;15769;52.248;15.818;2023-03-03T09:01:04;79.63;;;24.70;;
28577;SDS011;15769;52.248;15.818;2023-03-03T09:06:12;79.45;;;24.73;;
28577;SDS011;15769;52.248;15.818;2023-03-03T09:11:21;71.72;;;24.35;;
28577;SDS011;15769;52.248;15.818;2023-03-03T09:16:36;99.45;;;35.40;;
28577;SDS011;15769;52.248;15.818;2023-03-03T09:21:42;78.55;;;25.73;;
28577;SDS011;15769;52.248;15.818;2023-03-03T09:26:48;51.63;;;19.13;;
28577;SDS011;15769;52.248;15.818;2023-03-03T09:31:55;57.22;;;18.60;;
28577;SDS011;15769;52.248;15.818;2023-03-03T09:37:14;53.28;;;19.85;;
28577;SDS011;15769;52.248;15.818;2023-03-03T09:42:45;50.38;;;19.67;;
28577;SDS011;15769;52.248;15.818;2023-03-03T09:48:10;41.75;;;17.55;;
28577;SDS011;15769;52.248;15.818;2023-03-03T10:16:18;33.13;;;14.32;;
28577;SDS011;15769;52.248;15.818;2023-03-03T10:21:49;28.60;;;12.50;;
28577;SDS011;15769;52.248;15.818;2023-03-03T10:49:11;33.72;;;15.02;;
28577;SDS011;15769;52.248;15.818;2023-03-03T11:16:05;108.38;;;34.53;;
28577;SDS011;15769;52.248;15.818;2023-03-03T11:44:08;97.93;;;40.35;;
28577;SDS011;15769;52.248;15.818;2023-03-03T11:53:57;94.85;;;35.42;;
28577;SDS011;15769;52.248;15.818;2023-03-03T11:59:25;73.70;;;32.90;;
28577;SDS011;15769;52.248;15.818;2023-03-03T12:10:18;49.60;;;24.30;;
28577;SDS011;15769;52.248;15.818;2023-03-03T12:15:32;48.08;;;21.63;;
28577;SDS011;15769;52.248;15.818;2023-03-03T12:32:09;87.05;;;30.30;;
28577;SDS011;15769;52.248;15.818;2023-03-03T12:44:00;54.35;;;20.35;;
28577;SDS011;15769;52.248;15.818;2023-03-03T12:49:23;110.30;;;38.33;;
28577;SDS011;15769;52.248;15.818;2023-03-03T12:55:02;86.95;;;29.73;;
28577;SDS011;15769;52.248;15.818;2023-03-03T13:12:13;63.95;;;29.70;;
28577;SDS011;15769;52.248;15.818;2023-03-03T13:33:56;96.28;;;42.45;;
28577;SDS011;15769;52.248;15.818;2023-03-03T13:39:01;96.70;;;44.53;;
28577;SDS011;15769;52.248;15.818;2023-03-03T13:44:19;90.93;;;38.30;;
28577;SDS011;15769;52.248;15.818;2023-03-03T14:05:36;55.03;;;23.73;;
28577;SDS011;15769;52.248;15.818;2023-03-03T14:16:25;94.93;;;47.10;;
28577;SDS011;15769;52.248;15.818;2023-03-03T14:38:39;72.57;;;35.90;;
28577;SDS011;15769;52.248;15.818;2023-03-03T14:44:01;57.88;;;26.42;;
28577;SDS011;15769;52.248;15.818;2023-03-03T14:49:33;58.72;;;25.02;;
28577;SDS011;15769;52.248;15.818;2023-03-03T14:54:38;104.03;;;44.30;;
28577;SDS011;15769;52.248;15.818;2023-03-03T15:10:38;110.63;;;46.90;;
28577;SDS011;15769;52.248;15.818;2023-03-03T15:21:31;130.88;;;54.22;;
28577;SDS011;15769;52.248;15.818;2023-03-03T15:27:01;88.80;;;45.45;;
28577;SDS011;15769;52.248;15.818;2023-03-03T15:43:32;136.48;;;58.17;;
28577;SDS011;15769;52.248;15.818;2023-03-03T16:26:52;333.02;;;83.43;;
28577;SDS011;15769;52.248;15.818;2023-03-03T16:32:10;248.18;;;64.18;;
28577;SDS011;15769;52.248;15.818;2023-03-03T16:37:24;203.35;;;50.58;;
28577;SDS011;15769;52.248;15.818;2023-03-03T16:42:38;281.45;;;85.45;;
28577;SDS011;15769;52.248;15.818;2023-03-03T17:14:44;79.43;;;32.88;;
28577;SDS011;15769;52.248;15.818;2023-03-03T17:25:45;77.27;;;31.33;;
28577;SDS011;15769;52.248;15.818;2023-03-03T17:42:03;74.72;;;37.72;;
28577;SDS011;15769;52.248;15.818;2023-03-03T18:04:20;393.45;;;149.50;;
28577;SDS011;15769;52.248;15.818;2023-03-03T18:25:59;223.90;;;95.40;;
28577;SDS011;15769;52.248;15.818;2023-03-03T18:31:13;102.70;;;46.25;;
28577;SDS011;15769;52.248;15.818;2023-03-03T18:36:59;84.50;;;37.28;;
28577;SDS011;15769;52.248;15.818;2023-03-03T18:47:17;139.18;;;71.35;;
28577;SDS011;15769;52.248;15.818;2023-03-03T18:52:29;88.15;;;43.30;;
28577;SDS011;15769;52.248;15.818;2023-03-03T18:57:34;101.28;;;52.45;;
28577;SDS011;15769;52.248;15.818;2023-03-03T19:02:41;83.72;;;40.15;;
28577;SDS011;15769;52.248;15.818;2023-03-03T19:07:57;136.25;;;50.78;;
28577;SDS011;15769;52.248;15.818;2023-03-03T19:50:28;175.35;;;58.90;;
28577;SDS011;15769;52.248;15.818;2023-03-03T19:55:43;159.02;;;54.38;;
28577;SDS011;15769;52.248;15.818;2023-03-03T20:01:06;118.57;;;46.38;;
28577;SDS011;15769;52.248;15.818;2023-03-03T20:12:06;126.82;;;49.13;;
28577;SDS011;15769;52.248;15.818;2023-03-03T20:17:41;112.80;;;48.30;;
28577;SDS011;15769;52.248;15.818;2023-03-03T20:51:39;72.13;;;29.77;;
28577;SDS011;15769;52.248;15.818;2023-03-03T20:56:23;64.50;;;28.15;;
28577;SDS011;15769;52.248;15.818;2023-03-03T21:06:45;55.50;;;24.83;;
28577;SDS011;15769;52.248;15.818;2023-03-03T21:16:53;54.97;;;27.00;;
28577;SDS011;15769;52.248;15.818;2023-03-03T21:22:01;50.63;;;24.95;;
28577;SDS011;15769;52.248;15.818;2023-03-03T21:27:22;46.00;;;21.50;;
28577;SDS011;15769;52.248;15.818;2023-03-03T21:32:43;50.28;;;21.98;;
28577;SDS011;15769;52.248;15.818;2023-03-03T21:37:53;43.13;;;20.70;;
28577;SDS011;15769;52.248;15.818;2023-03-03T21:43:03;51.10;;;21.27;;
28577;SDS011;15769;52.248;15.818;2023-03-03T21:53:16;53.17;;;24.93;;
28577;SDS011;15769;52.248;15.818;2023-03-03T21:58:40;50.22;;;21.17;;
28577;SDS011;15769;52.248;15.818;2023-03-03T22:03:45;51.33;;;24.08;;
28577;SDS011;15769;52.248;15.818;2023-03-03T22:08:48;48.17;;;22.07;;
28577;SDS011;15769;52.248;15.818;2023-03-03T22:13:54;38.50;;;18.35;;
28577;SDS011;15769;52.248;15.818;2023-03-03T22:18:57;39.85;;;18.58;;
28577;SDS011;15769;52.248;15.818;2023-03-03T22:24:07;41.08;;;18.02;;
28577;SDS011;15769;52.248;15.818;2023-03-03T22:29:16;38.72;;;17.60;;
28577;SDS011;15769;52.248;15.818;2023-03-03T22:34:24;38.65;;;17.88;;
28577;SDS011;15769;52.248;15.818;2023-03-03T22:39:29;38.63;;;16.80;;
28577;SDS011;15769;52.248;15.818;2023-03-03T22:44:37;37.20;;;16.83;;
28577;SDS011;15769;52.248;15.818;2023-03-03T22:49:44;37.72;;;16.40;;
28577;SDS011;15769;52.248;15.818;2023-03-03T22:54:56;35.92;;;16.27;;
28577;SDS011;15769;52.248;15.818;2023-03-03T23:00:07;34.58;;;16.23;;
28577;SDS011;15769;52.248;15.818;2023-03-03T23:05:14;34.38;;;15.50;;
28577;SDS011;15769;52.248;15.818;2023-03-03T23:10:19;41.53;;;18.55;;
28577;SDS011;15769;52.248;15.818;2023-03-03T23:15:28;44.30;;;20.70;;
28577;SDS011;15769;52.248;15.818;2023-03-03T23:20:33;42.58;;;19.10;;
28577;SDS011;15769;52.248;15.818;2023-03-03T23:25:36;47.87;;;22.33;;
28577;SDS011;15769;52.248;15.818;2023-03-03T23:30:41;64.40;;;28.92;;
28577;SDS011;15769;52.248;15.818;2023-03-03T23:35:44;60.50;;;29.57;;
28577;SDS011;15769;52.248;15.818;2023-03-03T23:40:48;67.75;;;31.05;;
28577;SDS011;15769;52.248;15.818;2023-03-03T23:45:51;52.65;;;23.48;;
28577;SDS011;15769;52.248;15.818;2023-03-03T23:50:55;46.92;;;22.60;;
28577;SDS011;15769;52.248;15.818;2023-03-03T23:56:00;55.53;;;24.75;;
