sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63708;BME280;67643;-34.198;22.084;2023-03-16T03:18:42;100074.74;;;16.28;77.13
63708;BME280;67643;-34.198;22.084;2023-03-16T03:21:11;100075.67;;;18.39;68.84
63708;BME280;67643;-34.198;22.084;2023-03-16T03:23:39;100070.43;;;19.63;65.24
63708;BME280;67643;-34.198;22.084;2023-03-16T03:26:50;100061.93;;;20.31;63.00
63708;BME280;67643;-34.198;22.084;2023-03-16T03:29:19;100058.50;;;20.31;61.77
63708;BME280;67643;-34.198;22.084;2023-03-16T03:31:47;100059.12;;;19.45;62.91
63708;BME280;67643;-34.198;22.084;2023-03-16T03:34:15;100060.94;;;20.09;61.40
63708;BME280;67643;-34.198;22.084;2023-03-16T03:36:44;100052.77;;;20.08;61.90
63708;BME280;67643;-34.198;22.084;2023-03-16T03:39:13;100054.14;;;20.39;60.58
63708;BME280;67643;-34.198;22.084;2023-03-16T03:41:41;100054.22;;;20.30;61.09
63708;BME280;67643;-34.198;22.084;2023-03-16T03:44:10;100050.35;;;20.27;61.09
63708;BME280;67643;-34.198;22.084;2023-03-16T03:46:38;100046.71;;;20.32;60.45
63708;BME280;67643;-34.198;22.084;2023-03-16T03:49:06;100041.30;;;20.25;60.06
63708;BME280;67643;-34.198;22.084;2023-03-16T03:51:35;100042.95;;;20.33;59.77
63708;BME280;67643;-34.198;22.084;2023-03-16T03:54:04;100045.89;;;20.30;59.83
63708;BME280;67643;-34.198;22.084;2023-03-16T03:56:32;100044.36;;;20.48;60.46
63708;BME280;67643;-34.198;22.084;2023-03-16T03:59:01;100038.78;;;20.38;60.73
63708;BME280;67643;-34.198;22.084;2023-03-16T04:01:29;100036.75;;;20.02;61.55
63708;BME280;67643;-34.198;22.084;2023-03-16T04:03:59;100042.09;;;20.38;60.81
63708;BME280;67643;-34.198;22.084;2023-03-16T04:06:27;100047.41;;;20.21;61.16
63708;BME280;67643;-34.198;22.084;2023-03-16T04:08:56;100041.45;;;19.81;62.06
63708;BME280;67643;-34.198;22.084;2023-03-16T04:11:24;100045.00;;;20.20;61.10
63708;BME280;67643;-34.198;22.084;2023-03-16T04:13:53;100044.48;;;20.23;60.47
63708;BME280;67643;-34.198;22.084;2023-03-16T04:16:21;100042.33;;;20.72;60.09
63708;BME280;67643;-34.198;22.084;2023-03-16T04:18:49;100046.34;;;20.13;60.72
63708;BME280;67643;-34.198;22.084;2023-03-16T04:21:18;100048.27;;;20.61;59.73
63708;BME280;67643;-34.198;22.084;2023-03-16T04:23:47;100036.92;;;20.65;60.10
63708;BME280;67643;-34.198;22.084;2023-03-16T04:26:16;100039.45;;;20.43;59.53
63708;BME280;67643;-34.198;22.084;2023-03-16T04:28:44;100039.26;;;20.89;59.15
63708;BME280;67643;-34.198;22.084;2023-03-16T04:31:13;100036.72;;;20.24;59.84
63708;BME280;67643;-34.198;22.084;2023-03-16T04:33:42;100041.67;;;20.43;59.47
63708;BME280;67643;-34.198;22.084;2023-03-16T04:36:10;100037.39;;;20.65;59.05
63708;BME280;67643;-34.198;22.084;2023-03-16T04:38:39;100041.74;;;20.98;58.89
63708;BME280;67643;-34.198;22.084;2023-03-16T04:41:07;100047.50;;;19.77;60.92
63708;BME280;67643;-34.198;22.084;2023-03-16T04:43:37;100037.27;;;20.06;60.87
63708;BME280;67643;-34.198;22.084;2023-03-16T04:46:06;100032.91;;;19.92;60.64
63708;BME280;67643;-34.198;22.084;2023-03-16T04:48:35;100030.75;;;19.98;61.07
63708;BME280;67643;-34.198;22.084;2023-03-16T04:51:04;100031.53;;;20.52;60.45
63708;BME280;67643;-34.198;22.084;2023-03-16T04:53:33;100033.26;;;19.98;60.54
63708;BME280;67643;-34.198;22.084;2023-03-16T04:56:01;100033.78;;;20.58;59.22
63708;BME280;67643;-34.198;22.084;2023-03-16T04:58:29;100027.66;;;20.46;59.90
63708;BME280;67643;-34.198;22.084;2023-03-16T05:00:57;100017.67;;;20.57;60.26
63708;BME280;67643;-34.198;22.084;2023-03-16T05:03:26;100024.01;;;20.00;61.00
63708;BME280;67643;-34.198;22.084;2023-03-16T05:05:55;100035.11;;;20.31;59.72
63708;BME280;67643;-34.198;22.084;2023-03-16T05:08:23;100043.01;;;20.71;58.95
63708;BME280;67643;-34.198;22.084;2023-03-16T05:10:56;100036.69;;;20.53;59.37
63708;BME280;67643;-34.198;22.084;2023-03-16T05:13:24;100038.20;;;20.23;59.30
63708;BME280;67643;-34.198;22.084;2023-03-16T05:15:53;100024.55;;;19.66;61.00
63708;BME280;67643;-34.198;22.084;2023-03-16T05:18:21;100023.04;;;20.18;60.07
63708;BME280;67643;-34.198;22.084;2023-03-16T05:20:51;100033.25;;;20.77;58.39
63708;BME280;67643;-34.198;22.084;2023-03-16T05:23:19;100027.77;;;20.31;59.27
63708;BME280;67643;-34.198;22.084;2023-03-16T05:25:49;100027.67;;;20.30;59.56
63708;BME280;67643;-34.198;22.084;2023-03-16T05:28:17;100031.64;;;20.79;57.86
63708;BME280;67643;-34.198;22.084;2023-03-16T05:30:46;100023.45;;;21.22;57.54
63708;BME280;67643;-34.198;22.084;2023-03-16T05:33:14;100021.69;;;21.09;58.29
63708;BME280;67643;-34.198;22.084;2023-03-16T05:35:43;100017.87;;;21.06;57.94
63708;BME280;67643;-34.198;22.084;2023-03-16T05:38:12;100011.94;;;21.46;57.49
63708;BME280;67643;-34.198;22.084;2023-03-16T05:40:40;100013.29;;;20.92;57.61
63708;BME280;67643;-34.198;22.084;2023-03-16T05:43:08;100012.57;;;20.82;57.81
63708;BME280;67643;-34.198;22.084;2023-03-16T05:45:36;99999.19;;;21.04;56.85
63708;BME280;67643;-34.198;22.084;2023-03-16T05:48:05;99992.77;;;21.41;56.66
63708;BME280;67643;-34.198;22.084;2023-03-16T05:50:33;99989.83;;;21.27;56.34
63708;BME280;67643;-34.198;22.084;2023-03-16T05:57:11;99993.14;;;21.37;56.16
63708;BME280;67643;-34.198;22.084;2023-03-16T05:59:40;99996.25;;;21.39;56.48
63708;BME280;67643;-34.198;22.084;2023-03-16T06:02:08;99992.30;;;21.57;55.46
63708;BME280;67643;-34.198;22.084;2023-03-16T06:04:37;99988.26;;;21.36;55.57
63708;BME280;67643;-34.198;22.084;2023-03-16T06:07:06;99995.72;;;21.17;56.46
63708;BME280;67643;-34.198;22.084;2023-03-16T06:09:34;100000.35;;;21.26;57.33
63708;BME280;67643;-34.198;22.084;2023-03-16T06:12:03;100007.62;;;20.79;57.41
63708;BME280;67643;-34.198;22.084;2023-03-16T06:14:32;100011.96;;;21.71;56.23
63708;BME280;67643;-34.198;22.084;2023-03-16T06:17:00;100005.95;;;21.67;56.18
63708;BME280;67643;-34.198;22.084;2023-03-16T06:19:28;100006.20;;;21.53;56.17
63708;BME280;67643;-34.198;22.084;2023-03-16T06:21:57;100012.44;;;21.23;56.88
63708;BME280;67643;-34.198;22.084;2023-03-16T06:24:25;100018.63;;;21.46;56.10
63708;BME280;67643;-34.198;22.084;2023-03-16T06:26:54;100023.65;;;21.53;55.63
63708;BME280;67643;-34.198;22.084;2023-03-16T06:29:23;100039.73;;;21.20;55.80
63708;BME280;67643;-34.198;22.084;2023-03-16T06:31:51;100052.81;;;21.45;55.62
63708;BME280;67643;-34.198;22.084;2023-03-16T06:34:20;100048.32;;;21.99;54.94
63708;BME280;67643;-34.198;22.084;2023-03-16T06:36:49;100038.39;;;21.84;55.25
63708;BME280;67643;-34.198;22.084;2023-03-16T06:39:17;100043.25;;;21.60;55.10
63708;BME280;67643;-34.198;22.084;2023-03-16T06:41:45;100036.07;;;21.73;55.02
63708;BME280;67643;-34.198;22.084;2023-03-16T06:44:13;100034.45;;;21.67;55.15
63708;BME280;67643;-34.198;22.084;2023-03-16T06:46:41;100028.13;;;22.02;54.89
63708;BME280;67643;-34.198;22.084;2023-03-16T06:49:10;100028.76;;;21.99;54.63
63708;BME280;67643;-34.198;22.084;2023-03-16T06:51:38;100027.70;;;21.93;54.65
63708;BME280;67643;-34.198;22.084;2023-03-16T06:54:07;100013.15;;;21.71;55.07
63708;BME280;67643;-34.198;22.084;2023-03-16T06:56:35;99985.21;;;21.64;54.64
63708;BME280;67643;-34.198;22.084;2023-03-16T06:59:04;99954.05;;;21.37;55.55
63708;BME280;67643;-34.198;22.084;2023-03-16T07:01:32;99935.28;;;21.29;56.04
63708;BME280;67643;-34.198;22.084;2023-03-16T07:04:01;99921.79;;;21.47;55.59
63708;BME280;67643;-34.198;22.084;2023-03-16T07:06:29;99914.48;;;21.02;55.89
63708;BME280;67643;-34.198;22.084;2023-03-16T07:08:58;99907.63;;;21.47;54.63
63708;BME280;67643;-34.198;22.084;2023-03-16T07:11:27;99892.65;;;21.63;54.21
63708;BME280;67643;-34.198;22.084;2023-03-16T07:13:55;99881.79;;;21.70;54.47
63708;BME280;67643;-34.198;22.084;2023-03-16T07:16:24;99886.00;;;21.55;54.63
63708;BME280;67643;-34.198;22.084;2023-03-16T07:18:52;99887.21;;;21.42;55.48
63708;BME280;67643;-34.198;22.084;2023-03-16T07:21:20;99896.28;;;21.32;55.20
63708;BME280;67643;-34.198;22.084;2023-03-16T07:23:49;99917.04;;;21.65;54.61
63708;BME280;67643;-34.198;22.084;2023-03-16T07:26:18;99935.31;;;21.82;54.19
63708;BME280;67643;-34.198;22.084;2023-03-16T07:28:46;99948.22;;;21.99;53.99
63708;BME280;67643;-34.198;22.084;2023-03-16T07:31:15;99957.17;;;21.87;54.31
63708;BME280;67643;-34.198;22.084;2023-03-16T07:33:43;99958.61;;;21.46;54.72
63708;BME280;67643;-34.198;22.084;2023-03-16T07:36:12;99948.20;;;21.97;54.33
63708;BME280;67643;-34.198;22.084;2023-03-16T07:38:40;99943.32;;;21.75;54.31
63708;BME280;67643;-34.198;22.084;2023-03-16T07:41:09;99935.71;;;21.84;54.16
63708;BME280;67643;-34.198;22.084;2023-03-16T07:43:37;99944.97;;;22.00;53.88
63708;BME280;67643;-34.198;22.084;2023-03-16T07:46:06;99943.49;;;22.27;53.42
63708;BME280;67643;-34.198;22.084;2023-03-16T07:48:34;99943.34;;;21.81;54.00
63708;BME280;67643;-34.198;22.084;2023-03-16T07:51:02;99937.51;;;22.20;53.72
63708;BME280;67643;-34.198;22.084;2023-03-16T07:53:30;99929.80;;;22.38;53.89
63708;BME280;67643;-34.198;22.084;2023-03-16T07:55:59;99928.89;;;21.80;54.79
63708;BME280;67643;-34.198;22.084;2023-03-16T07:58:28;99916.44;;;21.55;55.39
63708;BME280;67643;-34.198;22.084;2023-03-16T08:00:57;99922.04;;;21.79;54.96
63708;BME280;67643;-34.198;22.084;2023-03-16T08:03:26;99911.97;;;21.88;55.05
63708;BME280;67643;-34.198;22.084;2023-03-16T08:05:56;99897.22;;;22.29;54.06
63708;BME280;67643;-34.198;22.084;2023-03-16T08:08:25;99899.43;;;21.82;54.67
63708;BME280;67643;-34.198;22.084;2023-03-16T08:10:54;99903.00;;;21.72;54.19
63708;BME280;67643;-34.198;22.084;2023-03-16T08:13:23;99896.97;;;22.12;53.79
63708;BME280;67643;-34.198;22.084;2023-03-16T08:15:51;99904.25;;;22.19;54.14
63708;BME280;67643;-34.198;22.084;2023-03-16T08:18:20;99904.23;;;22.05;54.01
63708;BME280;67643;-34.198;22.084;2023-03-16T08:20:49;99910.59;;;22.34;53.46
63708;BME280;67643;-34.198;22.084;2023-03-16T08:23:17;99911.28;;;22.51;53.74
63708;BME280;67643;-34.198;22.084;2023-03-16T08:25:46;99916.26;;;22.24;53.49
63708;BME280;67643;-34.198;22.084;2023-03-16T08:28:15;99913.86;;;22.55;52.62
63708;BME280;67643;-34.198;22.084;2023-03-16T08:30:45;99918.22;;;22.29;53.16
63708;BME280;67643;-34.198;22.084;2023-03-16T08:33:13;99915.51;;;22.26;54.36
63708;BME280;67643;-34.198;22.084;2023-03-16T08:35:42;99908.81;;;21.68;54.80
63708;BME280;67643;-34.198;22.084;2023-03-16T08:38:12;99907.71;;;22.26;53.39
63708;BME280;67643;-34.198;22.084;2023-03-16T08:40:41;99902.88;;;21.85;54.17
63708;BME280;67643;-34.198;22.084;2023-03-16T08:43:11;99899.31;;;21.79;54.18
63708;BME280;67643;-34.198;22.084;2023-03-16T08:45:40;99897.95;;;21.66;54.43
63708;BME280;67643;-34.198;22.084;2023-03-16T08:48:08;99895.07;;;22.15;54.01
63708;BME280;67643;-34.198;22.084;2023-03-16T08:50:36;99895.46;;;21.39;55.19
63708;BME280;67643;-34.198;22.084;2023-03-16T08:53:04;99892.45;;;22.40;53.66
63708;BME280;67643;-34.198;22.084;2023-03-16T08:55:34;99890.19;;;22.09;53.59
63708;BME280;67643;-34.198;22.084;2023-03-16T08:58:03;99883.52;;;22.95;52.80
63708;BME280;67643;-34.198;22.084;2023-03-16T09:00:33;99895.88;;;21.72;54.52
63708;BME280;67643;-34.198;22.084;2023-03-16T09:03:02;99880.72;;;22.55;53.07
63708;BME280;67643;-34.198;22.084;2023-03-16T09:05:32;99881.17;;;22.98;52.67
63708;BME280;67643;-34.198;22.084;2023-03-16T09:08:00;99875.69;;;22.74;53.96
63708;BME280;67643;-34.198;22.084;2023-03-16T09:10:29;99869.01;;;21.97;55.05
63708;BME280;67643;-34.198;22.084;2023-03-16T09:12:57;99864.32;;;22.00;54.98
63708;BME280;67643;-34.198;22.084;2023-03-16T09:15:27;99855.26;;;21.59;56.24
63708;BME280;67643;-34.198;22.084;2023-03-16T09:17:56;99859.85;;;22.12;55.21
63708;BME280;67643;-34.198;22.084;2023-03-16T09:20:25;99848.15;;;22.29;55.16
63708;BME280;67643;-34.198;22.084;2023-03-16T09:22:54;99855.14;;;22.54;54.37
63708;BME280;67643;-34.198;22.084;2023-03-16T09:25:24;99843.06;;;22.67;53.95
63708;BME280;67643;-34.198;22.084;2023-03-16T09:27:52;99839.85;;;23.01;53.52
63708;BME280;67643;-34.198;22.084;2023-03-16T09:30:21;99845.25;;;22.69;53.38
63708;BME280;67643;-34.198;22.084;2023-03-16T09:32:50;99825.80;;;22.55;53.84
63708;BME280;67643;-34.198;22.084;2023-03-16T09:35:18;99823.27;;;22.31;53.91
63708;BME280;67643;-34.198;22.084;2023-03-16T09:37:47;99822.53;;;22.81;53.45
63708;BME280;67643;-34.198;22.084;2023-03-16T09:40:22;99812.06;;;22.52;53.98
63708;BME280;67643;-34.198;22.084;2023-03-16T09:42:59;99809.81;;;22.67;53.80
63708;BME280;67643;-34.198;22.084;2023-03-16T09:45:37;99802.20;;;22.39;53.44
63708;BME280;67643;-34.198;22.084;2023-03-16T09:48:10;99799.49;;;23.20;52.79
63708;BME280;67643;-34.198;22.084;2023-03-16T09:50:39;99785.04;;;22.06;54.21
63708;BME280;67643;-34.198;22.084;2023-03-16T09:53:17;99778.48;;;22.73;53.05
63708;BME280;67643;-34.198;22.084;2023-03-16T09:55:54;99772.95;;;22.89;53.34
63708;BME280;67643;-34.198;22.084;2023-03-16T09:58:26;99765.36;;;22.60;53.90
63708;BME280;67643;-34.198;22.084;2023-03-16T10:01:01;99768.89;;;22.81;52.94
63708;BME280;67643;-34.198;22.084;2023-03-16T10:03:51;99754.16;;;22.50;54.36
63708;BME280;67643;-34.198;22.084;2023-03-16T10:06:21;99762.20;;;22.53;53.88
63708;BME280;67643;-34.198;22.084;2023-03-16T10:08:53;99758.04;;;22.17;54.45
63708;BME280;67643;-34.198;22.084;2023-03-16T10:11:27;99750.04;;;22.27;53.82
63708;BME280;67643;-34.198;22.084;2023-03-16T10:14:02;99745.20;;;22.22;53.63
63708;BME280;67643;-34.198;22.084;2023-03-16T10:16:37;99733.89;;;22.55;53.02
63708;BME280;67643;-34.198;22.084;2023-03-16T10:19:13;99734.46;;;23.40;51.98
63708;BME280;67643;-34.198;22.084;2023-03-16T10:21:43;99733.63;;;22.13;53.81
63708;BME280;67643;-34.198;22.084;2023-03-16T10:24:20;99722.98;;;22.07;53.59
63708;BME280;67643;-34.198;22.084;2023-03-16T10:26:55;99717.78;;;23.37;51.07
63708;BME280;67643;-34.198;22.084;2023-03-16T10:29:23;99721.73;;;23.07;51.74
63708;BME280;67643;-34.198;22.084;2023-03-16T10:31:51;99715.97;;;23.36;51.28
63708;BME280;67643;-34.198;22.084;2023-03-16T10:34:22;99712.84;;;21.81;53.99
63708;BME280;67643;-34.198;22.084;2023-03-16T10:36:51;99718.13;;;22.19;53.21
63708;BME280;67643;-34.198;22.084;2023-03-16T10:39:19;99709.82;;;22.05;53.94
63708;BME280;67643;-34.198;22.084;2023-03-16T10:41:55;99702.81;;;22.00;53.73
63708;BME280;67643;-34.198;22.084;2023-03-16T10:44:25;99702.90;;;21.83;54.61
63708;BME280;67643;-34.198;22.084;2023-03-16T10:47:00;99703.99;;;22.19;54.11
63708;BME280;67643;-34.198;22.084;2023-03-16T10:49:35;99692.30;;;22.87;52.34
63708;BME280;67643;-34.198;22.084;2023-03-16T10:52:12;99685.18;;;22.45;53.40
63708;BME280;67643;-34.198;22.084;2023-03-16T10:54:48;99678.47;;;22.66;53.23
63708;BME280;67643;-34.198;22.084;2023-03-16T10:57:23;99666.39;;;22.78;52.65
63708;BME280;67643;-34.198;22.084;2023-03-16T10:59:53;99665.96;;;23.74;50.34
63708;BME280;67643;-34.198;22.084;2023-03-16T11:02:23;99657.56;;;23.45;50.81
63708;BME280;67643;-34.198;22.084;2023-03-16T11:04:52;99648.43;;;22.70;52.17
63708;BME280;67643;-34.198;22.084;2023-03-16T11:07:22;99649.04;;;22.90;52.16
63708;BME280;67643;-34.198;22.084;2023-03-16T11:09:51;99647.81;;;23.21;51.55
63708;BME280;67643;-34.198;22.084;2023-03-16T11:12:24;99644.76;;;24.26;50.03
63708;BME280;67643;-34.198;22.084;2023-03-16T11:14:53;99639.25;;;23.04;51.92
63708;BME280;67643;-34.198;22.084;2023-03-16T11:17:27;99639.83;;;23.58;51.04
63708;BME280;67643;-34.198;22.084;2023-03-16T11:20:01;99639.52;;;24.28;49.57
63708;BME280;67643;-34.198;22.084;2023-03-16T11:22:30;99639.25;;;24.29;49.70
63708;BME280;67643;-34.198;22.084;2023-03-16T11:25:07;99635.39;;;23.32;51.48
63708;BME280;67643;-34.198;22.084;2023-03-16T11:27:43;99635.69;;;23.87;50.25
63708;BME280;67643;-34.198;22.084;2023-03-16T11:30:18;99635.33;;;24.06;49.75
63708;BME280;67643;-34.198;22.084;2023-03-16T11:32:52;99634.24;;;23.77;50.32
63708;BME280;67643;-34.198;22.084;2023-03-16T11:35:26;99633.35;;;24.16;49.56
63708;BME280;67643;-34.198;22.084;2023-03-16T11:38:07;99628.79;;;24.81;48.93
63708;BME280;67643;-34.198;22.084;2023-03-16T11:40:46;99629.66;;;24.26;49.64
63708;BME280;67643;-34.198;22.084;2023-03-16T11:43:35;99628.47;;;24.27;49.67
63708;BME280;67643;-34.198;22.084;2023-03-16T11:46:12;99627.36;;;24.52;48.80
63708;BME280;67643;-34.198;22.084;2023-03-16T11:48:44;99627.14;;;24.39;49.43
63708;BME280;67643;-34.198;22.084;2023-03-16T11:51:31;99623.18;;;23.83;50.59
63708;BME280;67643;-34.198;22.084;2023-03-16T11:54:12;99618.24;;;24.41;49.33
63708;BME280;67643;-34.198;22.084;2023-03-16T11:56:46;99608.63;;;24.13;49.86
63708;BME280;67643;-34.198;22.084;2023-03-16T11:59:29;99606.74;;;24.50;49.21
63708;BME280;67643;-34.198;22.084;2023-03-16T14:05:17;99410.58;;;22.27;57.48
63708;BME280;67643;-34.198;22.084;2023-03-16T14:07:47;99408.22;;;23.36;53.02
63708;BME280;67643;-34.198;22.084;2023-03-16T14:10:16;99406.66;;;23.48;51.81
63708;BME280;67643;-34.198;22.084;2023-03-16T14:12:54;99409.86;;;24.50;49.54
63708;BME280;67643;-34.198;22.084;2023-03-16T14:15:26;99410.48;;;24.45;48.78
63708;BME280;67643;-34.198;22.084;2023-03-16T14:18:09;99409.83;;;24.63;48.02
63708;BME280;67643;-34.198;22.084;2023-03-16T14:20:40;99407.65;;;25.45;46.45
63708;BME280;67643;-34.198;22.084;2023-03-16T14:23:17;99411.05;;;24.89;48.02
63708;BME280;67643;-34.198;22.084;2023-03-16T14:25:47;99414.86;;;24.53;48.53
63708;BME280;67643;-34.198;22.084;2023-03-16T14:28:20;99407.56;;;25.69;46.99
63708;BME280;67643;-34.198;22.084;2023-03-16T14:30:51;99399.67;;;25.06;47.36
63708;BME280;67643;-34.198;22.084;2023-03-16T14:33:27;99401.50;;;25.01;47.79
63708;BME280;67643;-34.198;22.084;2023-03-16T14:35:58;99394.94;;;25.00;48.35
63708;BME280;67643;-34.198;22.084;2023-03-16T14:38:30;99396.15;;;25.40;47.23
63708;BME280;67643;-34.198;22.084;2023-03-16T14:41:03;99399.66;;;24.83;47.72
63708;BME280;67643;-34.198;22.084;2023-03-16T14:43:34;99390.68;;;23.73;50.07
63708;BME280;67643;-34.198;22.084;2023-03-16T14:46:04;99390.61;;;24.54;48.59
63708;BME280;67643;-34.198;22.084;2023-03-16T14:48:34;99389.78;;;24.75;48.13
63708;BME280;67643;-34.198;22.084;2023-03-16T14:51:03;99380.82;;;23.98;49.50
63708;BME280;67643;-34.198;22.084;2023-03-16T14:53:31;99384.26;;;24.56;48.94
63708;BME280;67643;-34.198;22.084;2023-03-16T14:56:00;99380.92;;;24.45;48.65
63708;BME280;67643;-34.198;22.084;2023-03-16T14:58:28;99374.65;;;23.91;49.50
63708;BME280;67643;-34.198;22.084;2023-03-16T15:00:56;99368.72;;;24.35;49.64
63708;BME280;67643;-34.198;22.084;2023-03-16T15:03:31;99371.33;;;24.29;48.70
63708;BME280;67643;-34.198;22.084;2023-03-16T15:06:01;99361.16;;;24.68;48.81
63708;BME280;67643;-34.198;22.084;2023-03-16T15:08:32;99360.08;;;24.15;48.85
63708;BME280;67643;-34.198;22.084;2023-03-16T15:11:04;99360.48;;;24.43;48.67
63708;BME280;67643;-34.198;22.084;2023-03-16T15:13:33;99360.35;;;24.39;48.70
63708;BME280;67643;-34.198;22.084;2023-03-16T15:16:02;99359.51;;;24.26;48.61
63708;BME280;67643;-34.198;22.084;2023-03-16T15:18:32;99357.52;;;23.94;48.74
63708;BME280;67643;-34.198;22.084;2023-03-16T15:21:01;99363.09;;;24.68;47.73
63708;BME280;67643;-34.198;22.084;2023-03-16T15:23:31;99360.84;;;24.37;48.20
63708;BME280;67643;-34.198;22.084;2023-03-16T15:25:59;99350.94;;;24.22;47.67
63708;BME280;67643;-34.198;22.084;2023-03-16T15:28:28;99352.15;;;24.66;47.68
63708;BME280;67643;-34.198;22.084;2023-03-16T15:30:59;99354.03;;;24.36;48.09
63708;BME280;67643;-34.198;22.084;2023-03-16T15:33:29;99357.45;;;25.03;47.48
63708;BME280;67643;-34.198;22.084;2023-03-16T15:36:00;99362.64;;;24.22;48.38
63708;BME280;67643;-34.198;22.084;2023-03-16T15:38:31;99360.30;;;24.28;48.71
63708;BME280;67643;-34.198;22.084;2023-03-16T15:41:00;99350.58;;;24.16;48.44
63708;BME280;67643;-34.198;22.084;2023-03-16T15:43:30;99347.67;;;24.35;48.57
63708;BME280;67643;-34.198;22.084;2023-03-16T15:45:59;99352.92;;;23.82;49.03
63708;BME280;67643;-34.198;22.084;2023-03-16T15:48:28;99352.73;;;24.26;48.68
63708;BME280;67643;-34.198;22.084;2023-03-16T15:50:58;99351.26;;;24.29;48.52
63708;BME280;67643;-34.198;22.084;2023-03-16T15:53:29;99350.23;;;23.78;49.22
63708;BME280;67643;-34.198;22.084;2023-03-16T15:56:01;99348.49;;;23.88;49.18
63708;BME280;67643;-34.198;22.084;2023-03-16T15:58:31;99349.57;;;23.80;49.26
63708;BME280;67643;-34.198;22.084;2023-03-16T16:01:02;99350.27;;;23.24;49.41
63708;BME280;67643;-34.198;22.084;2023-03-16T16:03:31;99349.42;;;23.41;49.20
63708;BME280;67643;-34.198;22.084;2023-03-16T16:06:01;99341.95;;;23.69;48.60
63708;BME280;67643;-34.198;22.084;2023-03-16T16:08:29;99336.60;;;24.01;48.12
63708;BME280;67643;-34.198;22.084;2023-03-16T16:10:58;99340.21;;;24.19;48.05
63708;BME280;67643;-34.198;22.084;2023-03-16T16:13:28;99345.44;;;24.35;47.85
63708;BME280;67643;-34.198;22.084;2023-03-16T16:15:57;99345.10;;;24.11;47.93
63708;BME280;67643;-34.198;22.084;2023-03-16T16:18:27;99349.94;;;23.87;48.00
63708;BME280;67643;-34.198;22.084;2023-03-16T16:20:58;99351.36;;;23.68;48.40
63708;BME280;67643;-34.198;22.084;2023-03-16T16:23:27;99350.78;;;24.22;48.05
63708;BME280;67643;-34.198;22.084;2023-03-16T16:25:59;99356.13;;;23.96;47.64
63708;BME280;67643;-34.198;22.084;2023-03-16T16:28:30;99360.17;;;23.92;47.60
63708;BME280;67643;-34.198;22.084;2023-03-16T16:31:00;99361.46;;;23.97;47.63
63708;BME280;67643;-34.198;22.084;2023-03-16T16:33:30;99360.00;;;24.57;47.35
63708;BME280;67643;-34.198;22.084;2023-03-16T16:36:01;99353.21;;;23.81;47.80
63708;BME280;67643;-34.198;22.084;2023-03-16T16:38:31;99355.60;;;23.59;48.14
63708;BME280;67643;-34.198;22.084;2023-03-16T16:41:01;99364.63;;;24.25;47.95
63708;BME280;67643;-34.198;22.084;2023-03-16T16:43:35;99369.05;;;24.04;47.92
63708;BME280;67643;-34.198;22.084;2023-03-16T16:46:09;99363.68;;;24.29;47.96
63708;BME280;67643;-34.198;22.084;2023-03-16T16:48:43;99367.78;;;24.03;48.34
63708;BME280;67643;-34.198;22.084;2023-03-16T16:51:17;99367.76;;;24.24;48.12
63708;BME280;67643;-34.198;22.084;2023-03-16T16:53:46;99361.88;;;23.69;48.28
63708;BME280;67643;-34.198;22.084;2023-03-16T16:56:25;99354.29;;;23.86;48.41
63708;BME280;67643;-34.198;22.084;2023-03-16T16:58:55;99354.69;;;24.54;47.54
63708;BME280;67643;-34.198;22.084;2023-03-16T17:01:27;99356.55;;;24.07;47.42
63708;BME280;67643;-34.198;22.084;2023-03-16T17:03:56;99359.33;;;23.94;48.39
63708;BME280;67643;-34.198;22.084;2023-03-16T17:06:25;99357.26;;;24.00;48.38
63708;BME280;67643;-34.198;22.084;2023-03-16T17:08:53;99355.55;;;23.93;48.12
63708;BME280;67643;-34.198;22.084;2023-03-16T17:11:24;99364.28;;;24.16;48.04
63708;BME280;67643;-34.198;22.084;2023-03-16T17:13:54;99359.88;;;24.01;48.19
63708;BME280;67643;-34.198;22.084;2023-03-16T17:16:24;99361.26;;;24.05;48.19
63708;BME280;67643;-34.198;22.084;2023-03-16T17:18:53;99360.28;;;23.89;48.62
63708;BME280;67643;-34.198;22.084;2023-03-16T17:21:24;99359.91;;;24.27;47.94
63708;BME280;67643;-34.198;22.084;2023-03-16T17:23:52;99360.67;;;24.06;48.44
63708;BME280;67643;-34.198;22.084;2023-03-16T17:26:23;99362.32;;;24.16;48.32
63708;BME280;67643;-34.198;22.084;2023-03-16T17:28:56;99359.81;;;23.82;48.46
63708;BME280;67643;-34.198;22.084;2023-03-16T17:31:30;99349.10;;;23.60;49.22
63708;BME280;67643;-34.198;22.084;2023-03-16T17:33:59;99343.72;;;23.90;48.54
63708;BME280;67643;-34.198;22.084;2023-03-16T17:36:28;99332.88;;;23.87;48.92
63708;BME280;67643;-34.198;22.084;2023-03-16T17:38:57;99334.34;;;24.25;48.23
63708;BME280;67643;-34.198;22.084;2023-03-16T17:41:27;99330.93;;;23.84;48.43
63708;BME280;67643;-34.198;22.084;2023-03-16T17:44:04;99326.75;;;24.17;48.13
63708;BME280;67643;-34.198;22.084;2023-03-16T17:46:32;99328.96;;;24.51;47.90
63708;BME280;67643;-34.198;22.084;2023-03-16T17:49:01;99327.24;;;24.20;47.76
63708;BME280;67643;-34.198;22.084;2023-03-16T17:51:29;99333.98;;;23.92;48.15
63708;BME280;67643;-34.198;22.084;2023-03-16T17:53:58;99353.32;;;23.54;48.84
63708;BME280;67643;-34.198;22.084;2023-03-16T17:56:29;99363.85;;;23.94;47.99
63708;BME280;67643;-34.198;22.084;2023-03-16T17:59:01;99361.32;;;23.46;48.72
63708;BME280;67643;-34.198;22.084;2023-03-16T18:01:32;99354.71;;;23.48;48.71
63708;BME280;67643;-34.198;22.084;2023-03-16T18:04:01;99357.53;;;23.64;48.71
63708;BME280;67643;-34.198;22.084;2023-03-16T18:06:30;99350.68;;;23.61;48.71
63708;BME280;67643;-34.198;22.084;2023-03-16T18:09:00;99350.24;;;23.83;48.25
63708;BME280;67643;-34.198;22.084;2023-03-16T18:11:32;99349.84;;;23.78;48.20
63708;BME280;67643;-34.198;22.084;2023-03-16T18:14:02;99355.20;;;23.95;47.68
63708;BME280;67643;-34.198;22.084;2023-03-16T18:16:34;99355.57;;;23.86;47.83
63708;BME280;67643;-34.198;22.084;2023-03-16T18:19:19;99351.36;;;24.09;47.91