sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48809;SDS011;40070;47.322;18.784;2022-09-09T00:00:32;2.37;;;1.06;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:02:54;3.22;;;1.35;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:07:41;3.33;;;1.54;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:09:46;3.67;;;1.73;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:12:02;3.94;;;1.54;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:13:55;3.88;;;1.74;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:16:17;3.52;;;1.64;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:20:55;2.62;;;1.44;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:25:08;2.53;;;1.15;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:27:16;2.97;;;1.44;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:29:41;2.85;;;1.34;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:31:44;2.41;;;1.34;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:33:47;3.28;;;1.15;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:35:56;3.35;;;1.43;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:37:56;6.31;;;1.92;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:40:07;2.85;;;1.25;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:42:18;2.35;;;1.35;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:44:34;4.05;;;2.01;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:46:55;2.60;;;1.06;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:51:17;3.39;;;1.54;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:53:51;2.86;;;1.34;;
48809;SDS011;40070;47.322;18.784;2022-09-09T00:57:50;3.38;;;1.54;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:02:02;2.85;;;1.44;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:04:08;3.67;;;1.25;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:06:31;3.00;;;1.45;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:08:28;2.93;;;1.36;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:11:01;3.12;;;1.17;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:12:42;3.58;;;1.75;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:15:19;3.56;;;1.46;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:19:07;2.67;;;1.26;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:21:41;2.39;;;1.16;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:28:05;2.26;;;1.06;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:30:08;3.16;;;1.25;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:34:12;2.49;;;1.24;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:36:39;3.01;;;1.34;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:38:26;2.32;;;1.15;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:40:27;2.42;;;1.15;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:42:28;3.15;;;1.24;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:44:29;2.21;;;1.24;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:46:31;3.50;;;1.43;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:48:32;4.43;;;1.33;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:50:34;3.56;;;1.43;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:52:34;3.14;;;1.52;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:54:36;3.16;;;1.81;;
48809;SDS011;40070;47.322;18.784;2022-09-09T01:57:13;4.97;;;1.72;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:01:29;3.01;;;1.43;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:03:25;3.82;;;1.73;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:06:02;3.23;;;1.93;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:09:29;3.37;;;1.75;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:11:36;2.66;;;1.26;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:14:12;2.65;;;1.26;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:16:28;3.17;;;1.45;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:18:20;3.50;;;1.64;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:20:25;2.37;;;1.25;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:22:26;4.38;;;1.74;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:24:30;3.27;;;1.65;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:26:33;2.66;;;1.26;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:28:35;4.00;;;1.16;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:30:36;2.68;;;1.56;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:32:39;3.76;;;1.46;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:34:43;3.14;;;1.75;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:36:44;2.85;;;1.46;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:38:46;2.75;;;1.45;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:40:48;3.52;;;1.35;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:42:49;2.52;;;1.15;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:44:50;2.51;;;1.25;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:51:35;2.65;;;1.15;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:53:55;2.30;;;1.14;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:56:01;3.33;;;1.24;;
48809;SDS011;40070;47.322;18.784;2022-09-09T02:58:00;1.78;;;0.95;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:00:01;2.38;;;1.14;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:02:02;2.29;;;1.05;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:04:03;2.41;;;1.05;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:06:04;2.06;;;1.05;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:08:05;3.85;;;1.24;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:10:06;1.96;;;0.95;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:12:07;2.14;;;1.05;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:14:08;2.21;;;1.05;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:16:09;1.95;;;0.95;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:18:10;2.73;;;1.05;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:20:11;1.45;;;0.76;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:22:12;2.40;;;0.86;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:24:13;1.71;;;0.86;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:26:20;1.62;;;0.86;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:28:21;2.39;;;1.05;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:30:22;2.06;;;0.96;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:32:23;1.71;;;0.95;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:34:24;1.99;;;0.96;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:36:25;3.65;;;0.96;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:38:25;2.18;;;0.87;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:40:26;2.28;;;1.06;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:42:27;2.02;;;0.96;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:44:28;2.71;;;1.06;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:46:29;2.27;;;1.06;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:48:30;2.26;;;0.96;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:50:30;1.48;;;0.77;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:52:33;2.69;;;1.06;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:54:32;2.18;;;1.16;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:56:34;2.03;;;0.97;;
48809;SDS011;40070;47.322;18.784;2022-09-09T03:58:36;2.02;;;1.16;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:00:37;2.38;;;1.16;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:02:38;3.34;;;1.16;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:04:39;3.83;;;1.15;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:06:41;3.06;;;1.45;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:08:42;2.09;;;1.06;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:10:44;2.02;;;1.06;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:12:44;3.07;;;1.06;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:14:45;2.80;;;1.25;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:16:46;3.59;;;1.35;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:18:47;3.01;;;1.45;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:20:48;2.67;;;1.07;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:22:49;3.12;;;1.26;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:24:50;3.28;;;1.26;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:26:51;2.31;;;1.16;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:28:53;2.75;;;1.26;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:30:54;2.57;;;1.16;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:32:55;2.04;;;1.07;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:34:55;2.76;;;1.26;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:36:56;2.76;;;1.16;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:38:57;2.49;;;1.26;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:40:58;2.41;;;1.17;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:43:00;3.50;;;1.65;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:45:01;3.15;;;1.46;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:47:02;2.97;;;1.27;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:49:03;3.25;;;1.46;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:51:05;5.24;;;2.15;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:53:06;2.61;;;1.27;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:55:07;3.25;;;1.56;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:57:07;2.89;;;1.37;;
48809;SDS011;40070;47.322;18.784;2022-09-09T04:59:09;2.70;;;1.36;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:01:11;3.23;;;1.46;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:03:11;3.40;;;1.56;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:05:12;3.05;;;1.65;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:07:13;3.76;;;1.46;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:09:14;2.95;;;1.56;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:13:23;3.68;;;1.66;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:15:23;3.58;;;1.95;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:17:24;4.76;;;2.34;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:19:25;4.58;;;2.24;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:21:29;4.68;;;2.15;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:23:30;4.78;;;2.44;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:25:31;4.63;;;2.25;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:27:33;7.45;;;2.64;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:29:35;7.72;;;3.91;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:31:37;9.38;;;4.49;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:33:38;9.82;;;4.37;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:35:40;12.06;;;4.56;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:37:41;10.11;;;4.38;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:39:41;12.34;;;4.28;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:41:43;8.07;;;3.99;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:43:44;8.22;;;3.99;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:45:45;12.82;;;4.09;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:47:51;8.12;;;3.51;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:49:46;6.48;;;3.02;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:51:51;6.53;;;3.03;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:53:52;6.12;;;2.55;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:55:59;6.43;;;2.75;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:57:54;6.14;;;3.34;;
48809;SDS011;40070;47.322;18.784;2022-09-09T05:59:55;5.57;;;2.55;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:01:57;4.82;;;2.15;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:03:57;4.58;;;1.96;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:05:59;4.23;;;1.87;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:07:59;4.12;;;1.86;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:10:00;4.65;;;1.76;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:12:02;3.53;;;1.76;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:14:03;3.30;;;1.36;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:16:04;4.56;;;1.56;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:18:05;3.67;;;1.46;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:20:06;2.51;;;1.36;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:22:08;4.33;;;1.46;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:24:10;2.79;;;1.46;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:26:12;3.45;;;1.56;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:28:12;2.83;;;1.47;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:30:13;3.64;;;1.37;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:32:14;3.00;;;1.27;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:34:14;3.72;;;1.66;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:36:22;2.54;;;1.08;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:38:23;2.36;;;1.17;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:40:24;2.56;;;1.18;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:42:24;3.82;;;1.27;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:44:25;2.90;;;1.17;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:46:28;3.27;;;1.17;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:48:28;2.84;;;1.28;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:50:29;2.76;;;1.28;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:52:30;2.02;;;0.98;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:54:31;2.84;;;1.28;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:56:34;2.03;;;0.88;;
48809;SDS011;40070;47.322;18.784;2022-09-09T06:58:39;2.56;;;1.27;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:00:40;3.26;;;1.58;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:02:41;2.99;;;1.18;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:04:42;2.51;;;1.18;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:06:46;2.78;;;1.38;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:08:48;3.15;;;1.18;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:10:48;2.22;;;1.08;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:12:52;2.77;;;1.18;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:14:51;3.06;;;1.28;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:16:52;2.85;;;1.28;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:18:53;2.58;;;0.98;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:20:54;2.77;;;1.28;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:22:55;3.24;;;1.28;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:24:56;2.39;;;1.08;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:26:58;2.30;;;0.98;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:28:59;2.51;;;1.18;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:31:00;1.96;;;0.99;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:33:02;2.34;;;0.89;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:35:03;3.09;;;0.89;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:37:05;2.82;;;1.38;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:39:16;2.65;;;0.99;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:41:18;2.07;;;0.79;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:43:18;2.09;;;0.89;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:45:19;1.62;;;0.79;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:47:20;1.42;;;0.79;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:49:22;1.81;;;0.79;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:51:25;1.91;;;0.99;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:53:24;1.82;;;0.79;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:55:25;2.20;;;0.89;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:57:26;2.11;;;0.89;;
48809;SDS011;40070;47.322;18.784;2022-09-09T07:59:27;2.01;;;0.79;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:01:30;1.82;;;0.89;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:03:29;1.63;;;0.79;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:05:30;1.82;;;0.70;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:07:32;1.92;;;0.80;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:09:33;2.78;;;0.89;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:11:44;2.30;;;0.89;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:13:44;2.03;;;0.90;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:15:45;4.53;;;1.19;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:17:46;3.29;;;1.39;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:19:48;1.94;;;0.90;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:21:50;2.81;;;1.00;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:23:52;1.55;;;0.70;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:25:53;2.13;;;0.90;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:27:54;2.34;;;0.70;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:29:55;2.33;;;0.80;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:32:00;1.46;;;0.70;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:34:01;2.34;;;0.70;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:36:01;3.02;;;0.90;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:38:02;2.72;;;0.80;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:40:04;4.39;;;0.70;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:46:44;2.16;;;0.80;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:48:56;1.38;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:51:09;1.77;;;0.60;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:53:27;4.63;;;0.90;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:57:20;7.87;;;3.10;;
48809;SDS011;40070;47.322;18.784;2022-09-09T08:59:24;2.46;;;0.70;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:03:56;1.28;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:08:50;1.38;;;0.60;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:12:31;1.58;;;0.80;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:14:46;0.79;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:17:18;0.99;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:19:08;1.59;;;0.70;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:21:21;0.69;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:23:22;0.89;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:25:27;0.69;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:27:35;1.29;;;0.60;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:29:27;3.78;;;0.70;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:31:34;1.29;;;0.70;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:33:52;1.68;;;0.60;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:35:52;1.39;;;0.60;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:38:01;1.99;;;0.60;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:40:14;2.08;;;0.70;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:42:09;1.69;;;0.60;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:46:20;1.39;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:48:14;0.99;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:50:32;1.39;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:52:33;1.49;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:54:58;1.39;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:57:12;0.90;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T09:59:04;0.80;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:01:05;0.90;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:03:19;1.00;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:07:21;0.99;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:09:27;1.39;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:13:41;1.19;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:16:25;1.00;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:20:48;1.30;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:22:51;1.50;;;0.60;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:25:28;1.69;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:27:36;1.39;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:30:12;1.19;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:32:20;1.49;;;0.60;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:36:44;0.80;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:38:46;1.10;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:41:00;0.80;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:43:18;0.60;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:45:23;1.20;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:52:28;0.90;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:54:59;1.60;;;0.70;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:56:43;1.60;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T10:59:10;1.20;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:01:12;0.60;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:03:16;0.70;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:05:27;0.60;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:07:28;0.90;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:09:30;0.90;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:11:43;1.10;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:14:15;0.80;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:18:19;0.50;;;0.20;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:20:19;0.90;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:24:29;0.60;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:26:36;1.20;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:28:54;1.30;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:35:33;1.10;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:37:40;1.89;;;0.60;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:40:43;0.70;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:44:28;0.80;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:46:31;0.50;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:48:36;1.60;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:50:38;0.90;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:53:14;1.20;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:55:08;0.90;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:57:26;0.70;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T11:59:31;0.60;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:01:35;1.10;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:05:40;0.90;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:07:55;0.40;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:10:04;1.70;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:12:07;0.30;;;0.20;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:14:17;1.00;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:16:06;1.20;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:18:21;1.10;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:20:26;0.70;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:23:08;2.69;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:27:20;0.80;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:29:41;0.40;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:32:10;1.10;;;0.20;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:34:15;0.40;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:36:31;0.40;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:38:36;0.90;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:40:31;0.70;;;0.20;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:42:31;0.60;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:44:36;1.10;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:46:47;0.90;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:48:49;0.90;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:50:55;0.30;;;0.20;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:53:07;0.30;;;0.20;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:55:06;2.60;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:57:09;0.90;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T12:59:17;0.60;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:01:29;0.50;;;0.20;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:03:27;1.20;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:05:37;0.70;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:07:38;0.60;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:09:39;0.30;;;0.20;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:12:27;0.50;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:16:26;0.50;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:18:25;0.40;;;0.20;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:20:25;1.10;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:24:31;1.40;;;0.40;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:26:29;0.40;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:28:32;0.50;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:30:36;0.80;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:35:03;0.90;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:37:05;1.10;;;0.50;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:39:29;0.70;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:41:34;0.70;;;0.30;;
48809;SDS011;40070;47.322;18.784;2022-09-09T13:43:34;1.30;;;0.40;;