sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55733;BME280;41637;52.364;9.910;2023-05-16T00:00:14;100665.13;;;10.14;85.36
55733;BME280;41637;52.364;9.910;2023-05-16T00:02:41;100676.63;;;10.14;85.61
55733;BME280;41637;52.364;9.910;2023-05-16T00:05:08;100675.63;;;10.11;85.75
55733;BME280;41637;52.364;9.910;2023-05-16T00:07:35;100675.39;;;10.10;86.02
55733;BME280;41637;52.364;9.910;2023-05-16T00:10:02;100673.30;;;10.09;86.18
55733;BME280;41637;52.364;9.910;2023-05-16T00:12:29;100678.80;;;10.11;86.28
55733;BME280;41637;52.364;9.910;2023-05-16T00:14:55;100675.42;;;10.09;86.38
55733;BME280;41637;52.364;9.910;2023-05-16T00:17:22;100672.20;;;10.10;86.44
55733;BME280;41637;52.364;9.910;2023-05-16T00:19:49;100673.68;;;10.14;86.19
55733;BME280;41637;52.364;9.910;2023-05-16T00:22:24;100674.17;;;10.16;86.28
55733;BME280;41637;52.364;9.910;2023-05-16T00:24:50;100669.71;;;10.15;86.56
55733;BME280;41637;52.364;9.910;2023-05-16T00:27:17;100667.45;;;10.14;86.88
55733;BME280;41637;52.364;9.910;2023-05-16T00:29:43;100663.02;;;10.14;86.94
55733;BME280;41637;52.364;9.910;2023-05-16T00:32:10;100668.71;;;10.14;87.06
55733;BME280;41637;52.364;9.910;2023-05-16T00:34:36;100668.43;;;10.12;87.66
55733;BME280;41637;52.364;9.910;2023-05-16T00:37:03;100675.33;;;10.10;87.51
55733;BME280;41637;52.364;9.910;2023-05-16T00:39:30;100674.30;;;10.08;87.57
55733;BME280;41637;52.364;9.910;2023-05-16T00:41:57;100669.70;;;10.08;87.73
55733;BME280;41637;52.364;9.910;2023-05-16T00:44:24;100667.87;;;10.11;87.74
55733;BME280;41637;52.364;9.910;2023-05-16T00:46:50;100668.82;;;10.10;87.91
55733;BME280;41637;52.364;9.910;2023-05-16T00:49:17;100660.08;;;10.13;87.86
55733;BME280;41637;52.364;9.910;2023-05-16T00:51:44;100668.77;;;10.15;87.51
55733;BME280;41637;52.364;9.910;2023-05-16T00:54:11;100670.93;;;10.16;87.66
55733;BME280;41637;52.364;9.910;2023-05-16T00:56:38;100668.43;;;10.18;87.45
55733;BME280;41637;52.364;9.910;2023-05-16T00:59:04;100674.09;;;10.18;87.80
55733;BME280;41637;52.364;9.910;2023-05-16T01:01:32;100679.16;;;10.17;87.85
55733;BME280;41637;52.364;9.910;2023-05-16T01:04:00;100674.45;;;10.19;87.85
55733;BME280;41637;52.364;9.910;2023-05-16T01:06:27;100674.30;;;10.23;87.46
55733;BME280;41637;52.364;9.910;2023-05-16T01:08:53;100678.48;;;10.21;87.37
55733;BME280;41637;52.364;9.910;2023-05-16T01:15:01;100667.05;;;10.23;87.84
55733;BME280;41637;52.364;9.910;2023-05-16T01:17:52;100666.14;;;10.21;87.57
55733;BME280;41637;52.364;9.910;2023-05-16T01:20:36;100677.73;;;10.22;87.75
55733;BME280;41637;52.364;9.910;2023-05-16T01:23:39;100667.77;;;10.22;87.88
55733;BME280;41637;52.364;9.910;2023-05-16T01:26:26;100676.36;;;10.25;87.46
55733;BME280;41637;52.364;9.910;2023-05-16T01:28:53;100679.25;;;10.26;87.41
55733;BME280;41637;52.364;9.910;2023-05-16T01:31:21;100675.70;;;10.25;87.37
55733;BME280;41637;52.364;9.910;2023-05-16T01:33:49;100676.39;;;10.25;87.10
55733;BME280;41637;52.364;9.910;2023-05-16T01:44:24;100676.44;;;10.27;87.22
55733;BME280;41637;52.364;9.910;2023-05-16T01:46:57;100680.93;;;10.30;86.88
55733;BME280;41637;52.364;9.910;2023-05-16T01:49:52;100681.23;;;10.32;86.89
55733;BME280;41637;52.364;9.910;2023-05-16T01:53:15;100684.73;;;10.32;86.72
55733;BME280;41637;52.364;9.910;2023-05-16T01:55:41;100686.96;;;10.33;86.62
55733;BME280;41637;52.364;9.910;2023-05-16T01:58:10;100690.05;;;10.35;86.30
55733;BME280;41637;52.364;9.910;2023-05-16T02:00:39;100685.39;;;10.39;86.39
55733;BME280;41637;52.364;9.910;2023-05-16T02:03:06;100687.17;;;10.40;86.29
55733;BME280;41637;52.364;9.910;2023-05-16T02:05:33;100685.04;;;10.42;85.79
55733;BME280;41637;52.364;9.910;2023-05-16T02:08:00;100687.36;;;10.42;85.90
55733;BME280;41637;52.364;9.910;2023-05-16T02:10:27;100687.08;;;10.40;86.01
55733;BME280;41637;52.364;9.910;2023-05-16T02:12:53;100682.00;;;10.41;85.72
55733;BME280;41637;52.364;9.910;2023-05-16T02:15:20;100680.03;;;10.43;85.81
55733;BME280;41637;52.364;9.910;2023-05-16T02:17:46;100680.66;;;10.41;85.68
55733;BME280;41637;52.364;9.910;2023-05-16T02:20:14;100683.47;;;10.40;85.53
55733;BME280;41637;52.364;9.910;2023-05-16T02:22:40;100684.69;;;10.40;85.57
55733;BME280;41637;52.364;9.910;2023-05-16T02:25:14;100686.44;;;10.42;85.48
55733;BME280;41637;52.364;9.910;2023-05-16T02:27:41;100686.52;;;10.41;85.22
55733;BME280;41637;52.364;9.910;2023-05-16T02:30:09;100686.11;;;10.40;85.31
55733;BME280;41637;52.364;9.910;2023-05-16T02:32:40;100681.83;;;10.42;85.44
55733;BME280;41637;52.364;9.910;2023-05-16T02:35:10;100695.61;;;10.38;85.65
55733;BME280;41637;52.364;9.910;2023-05-16T02:37:37;100691.16;;;10.38;85.51
55733;BME280;41637;52.364;9.910;2023-05-16T02:40:04;100690.30;;;10.41;85.61
55733;BME280;41637;52.364;9.910;2023-05-16T02:42:34;100688.98;;;10.45;85.53
55733;BME280;41637;52.364;9.910;2023-05-16T02:45:01;100691.21;;;10.48;85.04
55733;BME280;41637;52.364;9.910;2023-05-16T02:47:27;100691.21;;;10.50;84.92
55733;BME280;41637;52.364;9.910;2023-05-16T02:49:54;100694.92;;;10.48;84.83
55733;BME280;41637;52.364;9.910;2023-05-16T02:52:21;100699.21;;;10.48;85.19
55733;BME280;41637;52.364;9.910;2023-05-16T02:54:48;100701.36;;;10.48;85.36
55733;BME280;41637;52.364;9.910;2023-05-16T02:57:34;100702.09;;;10.48;85.71
55733;BME280;41637;52.364;9.910;2023-05-16T03:00:01;100707.31;;;10.42;86.79
55733;BME280;41637;52.364;9.910;2023-05-16T03:02:27;100709.99;;;10.39;87.35
55733;BME280;41637;52.364;9.910;2023-05-16T03:04:54;100721.13;;;10.32;88.14
55733;BME280;41637;52.364;9.910;2023-05-16T03:07:21;100718.83;;;10.19;90.73
55733;BME280;41637;52.364;9.910;2023-05-16T03:09:47;100721.76;;;10.06;92.28
55733;BME280;41637;52.364;9.910;2023-05-16T03:12:14;100724.28;;;9.94;93.40
55733;BME280;41637;52.364;9.910;2023-05-16T03:14:41;100721.21;;;9.90;93.50
55733;BME280;41637;52.364;9.910;2023-05-16T03:17:07;100724.00;;;9.86;94.63
55733;BME280;41637;52.364;9.910;2023-05-16T03:19:34;100723.21;;;9.80;95.29
55733;BME280;41637;52.364;9.910;2023-05-16T03:22:01;100725.05;;;9.74;95.66
55733;BME280;41637;52.364;9.910;2023-05-16T03:24:27;100730.96;;;9.69;96.56
55733;BME280;41637;52.364;9.910;2023-05-16T03:26:54;100730.84;;;9.67;96.88
55733;BME280;41637;52.364;9.910;2023-05-16T03:29:21;100735.86;;;9.65;97.24
55733;BME280;41637;52.364;9.910;2023-05-16T03:31:48;100743.39;;;9.60;98.03
55733;BME280;41637;52.364;9.910;2023-05-16T03:34:15;100745.77;;;9.58;98.32
55733;BME280;41637;52.364;9.910;2023-05-16T03:36:42;100755.44;;;9.52;99.00
55733;BME280;41637;52.364;9.910;2023-05-16T03:39:08;100754.09;;;9.45;99.92
55733;BME280;41637;52.364;9.910;2023-05-16T03:41:35;100750.85;;;9.38;100.00
55733;BME280;41637;52.364;9.910;2023-05-16T03:44:02;100751.71;;;9.35;100.00
55733;BME280;41637;52.364;9.910;2023-05-16T03:46:28;100759.78;;;9.31;100.00
55733;BME280;41637;52.364;9.910;2023-05-16T03:48:55;100757.63;;;9.25;100.00
55733;BME280;41637;52.364;9.910;2023-05-16T03:51:22;100756.80;;;9.23;99.97
55733;BME280;41637;52.364;9.910;2023-05-16T03:53:49;100752.11;;;9.19;99.64
55733;BME280;41637;52.364;9.910;2023-05-16T03:56:16;100754.74;;;9.17;98.98
55733;BME280;41637;52.364;9.910;2023-05-16T03:58:42;100758.29;;;9.17;98.58
55733;BME280;41637;52.364;9.910;2023-05-16T04:01:09;100763.44;;;9.13;97.62
55733;BME280;41637;52.364;9.910;2023-05-16T04:03:36;100758.70;;;9.11;96.99
55733;BME280;41637;52.364;9.910;2023-05-16T04:06:06;100761.95;;;9.11;97.49
55733;BME280;41637;52.364;9.910;2023-05-16T04:08:34;100764.96;;;9.11;97.79
55733;BME280;41637;52.364;9.910;2023-05-16T04:11:00;100758.21;;;9.11;97.58
55733;BME280;41637;52.364;9.910;2023-05-16T04:13:27;100759.91;;;9.15;97.98
55733;BME280;41637;52.364;9.910;2023-05-16T04:15:53;100759.90;;;9.18;98.22
55733;BME280;41637;52.364;9.910;2023-05-16T04:18:20;100767.52;;;9.21;97.97
55733;BME280;41637;52.364;9.910;2023-05-16T04:20:47;100769.27;;;9.26;97.98
55733;BME280;41637;52.364;9.910;2023-05-16T04:23:13;100773.34;;;9.33;97.58
55733;BME280;41637;52.364;9.910;2023-05-16T04:25:40;100772.56;;;9.40;97.44
55733;BME280;41637;52.364;9.910;2023-05-16T04:28:08;100774.27;;;9.46;96.95
55733;BME280;41637;52.364;9.910;2023-05-16T04:30:35;100779.64;;;9.53;96.57
55733;BME280;41637;52.364;9.910;2023-05-16T04:33:02;100780.20;;;9.59;95.84
55733;BME280;41637;52.364;9.910;2023-05-16T04:35:29;100788.88;;;9.64;95.30
55733;BME280;41637;52.364;9.910;2023-05-16T04:37:56;100786.58;;;9.68;94.24
55733;BME280;41637;52.364;9.910;2023-05-16T04:40:22;100790.02;;;9.70;93.69
55733;BME280;41637;52.364;9.910;2023-05-16T04:42:50;100788.17;;;9.74;93.18
55733;BME280;41637;52.364;9.910;2023-05-16T04:45:18;100801.15;;;9.73;91.97
55733;BME280;41637;52.364;9.910;2023-05-16T04:47:45;100798.45;;;9.75;91.86
55733;BME280;41637;52.364;9.910;2023-05-16T04:50:11;100807.10;;;9.75;91.28
55733;BME280;41637;52.364;9.910;2023-05-16T04:52:38;100809.36;;;9.75;90.85
55733;BME280;41637;52.364;9.910;2023-05-16T04:55:05;100813.37;;;9.74;90.97
55733;BME280;41637;52.364;9.910;2023-05-16T04:57:32;100821.31;;;9.71;90.50
55733;BME280;41637;52.364;9.910;2023-05-16T04:59:59;100826.05;;;9.66;90.22
55733;BME280;41637;52.364;9.910;2023-05-16T05:02:25;100828.90;;;9.60;90.20
55733;BME280;41637;52.364;9.910;2023-05-16T05:04:52;100825.09;;;9.56;90.15
55733;BME280;41637;52.364;9.910;2023-05-16T05:07:20;100831.11;;;9.52;89.73
55733;BME280;41637;52.364;9.910;2023-05-16T05:09:46;100836.54;;;9.51;89.67
55733;BME280;41637;52.364;9.910;2023-05-16T05:12:13;100838.86;;;9.51;89.56
55733;BME280;41637;52.364;9.910;2023-05-16T05:14:40;100844.41;;;9.48;89.07
55733;BME280;41637;52.364;9.910;2023-05-16T05:17:07;100844.61;;;9.45;87.84
55733;BME280;41637;52.364;9.910;2023-05-16T05:19:33;100845.07;;;9.47;88.12
55733;BME280;41637;52.364;9.910;2023-05-16T05:22:00;100854.81;;;9.47;88.10
55733;BME280;41637;52.364;9.910;2023-05-16T05:24:27;100862.17;;;9.44;86.92
55733;BME280;41637;52.364;9.910;2023-05-16T05:26:54;100867.55;;;9.47;86.88
55733;BME280;41637;52.364;9.910;2023-05-16T05:29:21;100867.31;;;9.47;86.48
55733;BME280;41637;52.364;9.910;2023-05-16T05:31:47;100873.71;;;9.50;85.86
55733;BME280;41637;52.364;9.910;2023-05-16T05:34:15;100876.60;;;9.53;85.52
55733;BME280;41637;52.364;9.910;2023-05-16T05:36:41;100874.45;;;9.53;84.52
55733;BME280;41637;52.364;9.910;2023-05-16T05:39:10;100872.59;;;9.54;83.18
55733;BME280;41637;52.364;9.910;2023-05-16T05:41:41;100882.73;;;9.56;82.80
55733;BME280;41637;52.364;9.910;2023-05-16T05:44:08;100881.34;;;9.58;82.40
55733;BME280;41637;52.364;9.910;2023-05-16T05:46:52;100892.04;;;9.62;82.21
55733;BME280;41637;52.364;9.910;2023-05-16T05:49:21;100888.73;;;9.67;81.77
55733;BME280;41637;52.364;9.910;2023-05-16T05:51:49;100892.77;;;9.69;81.01
55733;BME280;41637;52.364;9.910;2023-05-16T05:54:18;100897.77;;;9.71;80.78
55733;BME280;41637;52.364;9.910;2023-05-16T05:57:13;100905.33;;;9.70;79.58
55733;BME280;41637;52.364;9.910;2023-05-16T05:59:41;100917.48;;;9.69;78.92
55733;BME280;41637;52.364;9.910;2023-05-16T06:02:12;100923.25;;;9.74;79.11
55733;BME280;41637;52.364;9.910;2023-05-16T06:04:39;100928.68;;;9.74;78.09
55733;BME280;41637;52.364;9.910;2023-05-16T06:07:08;100937.05;;;9.80;77.69
55733;BME280;41637;52.364;9.910;2023-05-16T06:09:34;100942.34;;;9.83;77.16
55733;BME280;41637;52.364;9.910;2023-05-16T06:12:01;100945.89;;;9.89;77.25
55733;BME280;41637;52.364;9.910;2023-05-16T06:14:29;100954.17;;;9.92;76.83
55733;BME280;41637;52.364;9.910;2023-05-16T06:16:56;100955.63;;;9.95;76.60
55733;BME280;41637;52.364;9.910;2023-05-16T06:19:23;100949.70;;;10.01;76.51
55733;BME280;41637;52.364;9.910;2023-05-16T06:21:49;100946.19;;;10.06;75.96
55733;BME280;41637;52.364;9.910;2023-05-16T06:24:16;100948.77;;;10.14;76.47
55733;BME280;41637;52.364;9.910;2023-05-16T06:26:42;100949.73;;;10.17;75.72
55733;BME280;41637;52.364;9.910;2023-05-16T06:29:11;100948.88;;;10.20;75.40
55733;BME280;41637;52.364;9.910;2023-05-16T06:31:38;100940.23;;;10.27;75.54
55733;BME280;41637;52.364;9.910;2023-05-16T06:34:05;100944.99;;;10.35;74.33
55733;BME280;41637;52.364;9.910;2023-05-16T06:36:32;100948.92;;;10.38;73.35
55733;BME280;41637;52.364;9.910;2023-05-16T06:38:58;100950.19;;;10.44;73.55
55733;BME280;41637;52.364;9.910;2023-05-16T06:41:25;100949.05;;;10.51;73.42
55733;BME280;41637;52.364;9.910;2023-05-16T06:43:52;100957.81;;;10.60;72.87
55733;BME280;41637;52.364;9.910;2023-05-16T06:46:18;100957.47;;;10.68;71.66
55733;BME280;41637;52.364;9.910;2023-05-16T06:48:45;100957.15;;;10.79;71.41
55733;BME280;41637;52.364;9.910;2023-05-16T06:51:12;100959.92;;;10.91;70.80
55733;BME280;41637;52.364;9.910;2023-05-16T06:53:38;100964.09;;;10.98;70.31
55733;BME280;41637;52.364;9.910;2023-05-16T06:56:05;100968.04;;;11.07;70.38
55733;BME280;41637;52.364;9.910;2023-05-16T06:58:32;100965.36;;;11.13;69.99
55733;BME280;41637;52.364;9.910;2023-05-16T07:00:58;100964.30;;;11.27;69.37
55733;BME280;41637;52.364;9.910;2023-05-16T07:03:25;100968.52;;;11.37;68.87
55733;BME280;41637;52.364;9.910;2023-05-16T07:05:52;100968.34;;;11.47;68.17
55733;BME280;41637;52.364;9.910;2023-05-16T07:08:19;100971.05;;;11.54;67.55
55733;BME280;41637;52.364;9.910;2023-05-16T07:10:45;100972.58;;;11.61;66.90
55733;BME280;41637;52.364;9.910;2023-05-16T07:13:12;100976.47;;;11.64;65.20
55733;BME280;41637;52.364;9.910;2023-05-16T07:15:39;100981.16;;;11.53;63.22
55733;BME280;41637;52.364;9.910;2023-05-16T07:18:06;100976.83;;;11.42;63.46
55733;BME280;41637;52.364;9.910;2023-05-16T07:20:33;100972.16;;;11.46;63.40
55733;BME280;41637;52.364;9.910;2023-05-16T07:23:00;100973.44;;;11.67;63.31
55733;BME280;41637;52.364;9.910;2023-05-16T07:25:27;100977.80;;;11.82;61.81
55733;BME280;41637;52.364;9.910;2023-05-16T07:27:54;100979.27;;;11.85;60.71
55733;BME280;41637;52.364;9.910;2023-05-16T07:30:21;100977.08;;;11.85;60.61
55733;BME280;41637;52.364;9.910;2023-05-16T07:32:48;100969.52;;;11.97;61.34
55733;BME280;41637;52.364;9.910;2023-05-16T07:35:15;100973.98;;;12.17;60.87
55733;BME280;41637;52.364;9.910;2023-05-16T07:37:41;100976.23;;;12.27;59.03
55733;BME280;41637;52.364;9.910;2023-05-16T07:40:12;100979.29;;;12.35;58.04
55733;BME280;41637;52.364;9.910;2023-05-16T07:42:39;100984.40;;;12.40;58.39
55733;BME280;41637;52.364;9.910;2023-05-16T07:45:06;100983.94;;;12.65;59.77
55733;BME280;41637;52.364;9.910;2023-05-16T07:47:33;100996.55;;;12.88;58.24
55733;BME280;41637;52.364;9.910;2023-05-16T07:50:01;100997.54;;;12.76;56.73
55733;BME280;41637;52.364;9.910;2023-05-16T07:52:28;100999.73;;;12.54;56.79
55733;BME280;41637;52.364;9.910;2023-05-16T07:54:54;101011.40;;;12.25;56.34
55733;BME280;41637;52.364;9.910;2023-05-16T07:57:21;101010.45;;;12.22;56.37
55733;BME280;41637;52.364;9.910;2023-05-16T07:59:50;101012.00;;;12.24;56.29
55733;BME280;41637;52.364;9.910;2023-05-16T08:02:18;101006.67;;;12.30;55.33
55733;BME280;41637;52.364;9.910;2023-05-16T08:04:45;101000.84;;;12.51;55.29
55733;BME280;41637;52.364;9.910;2023-05-16T08:07:12;101002.89;;;12.81;54.33
55733;BME280;41637;52.364;9.910;2023-05-16T08:09:39;101004.77;;;12.99;53.40
55733;BME280;41637;52.364;9.910;2023-05-16T08:12:06;101004.05;;;13.01;53.56
55733;BME280;41637;52.364;9.910;2023-05-16T08:14:33;101004.70;;;12.95;52.49
55733;BME280;41637;52.364;9.910;2023-05-16T08:17:00;101009.70;;;12.74;51.34
55733;BME280;41637;52.364;9.910;2023-05-16T08:19:26;101002.08;;;12.50;51.94
55733;BME280;41637;52.364;9.910;2023-05-16T08:21:55;100990.09;;;12.48;53.19
55733;BME280;41637;52.364;9.910;2023-05-16T08:24:21;100995.19;;;12.62;52.71
55733;BME280;41637;52.364;9.910;2023-05-16T08:26:49;100996.46;;;12.81;53.51
55733;BME280;41637;52.364;9.910;2023-05-16T08:29:15;100991.64;;;12.93;52.02
55733;BME280;41637;52.364;9.910;2023-05-16T08:31:42;101003.77;;;12.96;51.24
55733;BME280;41637;52.364;9.910;2023-05-16T08:34:09;101005.30;;;12.86;49.56
55733;BME280;41637;52.364;9.910;2023-05-16T08:36:36;101004.02;;;12.99;50.25
55733;BME280;41637;52.364;9.910;2023-05-16T08:39:03;101009.18;;;13.17;50.59
55733;BME280;41637;52.364;9.910;2023-05-16T08:41:30;100997.11;;;13.33;50.49
55733;BME280;41637;52.364;9.910;2023-05-16T08:43:57;100996.77;;;13.35;51.77
55733;BME280;41637;52.364;9.910;2023-05-16T08:46:24;101014.79;;;13.22;50.53
55733;BME280;41637;52.364;9.910;2023-05-16T08:48:57;101005.73;;;13.28;51.61
55733;BME280;41637;52.364;9.910;2023-05-16T08:51:25;101011.35;;;13.53;48.63
55733;BME280;41637;52.364;9.910;2023-05-16T08:54:11;101015.73;;;13.79;48.17
55733;BME280;41637;52.364;9.910;2023-05-16T08:56:42;101004.27;;;13.87;48.96
55733;BME280;41637;52.364;9.910;2023-05-16T08:59:10;101016.84;;;13.70;48.44
55733;BME280;41637;52.364;9.910;2023-05-16T09:01:37;101014.66;;;13.52;48.39
55733;BME280;41637;52.364;9.910;2023-05-16T09:04:07;101015.93;;;13.59;49.51
55733;BME280;41637;52.364;9.910;2023-05-16T09:06:35;101017.03;;;13.79;48.50
55733;BME280;41637;52.364;9.910;2023-05-16T09:09:02;101014.19;;;13.86;48.57
55733;BME280;41637;52.364;9.910;2023-05-16T09:11:30;101016.31;;;13.82;48.14
55733;BME280;41637;52.364;9.910;2023-05-16T09:14:01;101012.43;;;13.90;47.97
55733;BME280;41637;52.364;9.910;2023-05-16T09:16:27;101008.26;;;14.00;48.01
55733;BME280;41637;52.364;9.910;2023-05-16T09:18:59;101009.77;;;14.20;47.75
55733;BME280;41637;52.364;9.910;2023-05-16T09:21:28;101003.02;;;14.55;47.23
55733;BME280;41637;52.364;9.910;2023-05-16T09:24:04;101001.35;;;14.72;45.45
55733;BME280;41637;52.364;9.910;2023-05-16T09:26:36;100996.34;;;14.80;44.76
55733;BME280;41637;52.364;9.910;2023-05-16T09:29:10;101007.42;;;14.76;45.82
55733;BME280;41637;52.364;9.910;2023-05-16T09:31:39;101021.51;;;14.55;46.20
55733;BME280;41637;52.364;9.910;2023-05-16T09:34:09;101021.62;;;14.37;45.93
55733;BME280;41637;52.364;9.910;2023-05-16T09:36:39;101021.54;;;14.45;45.68
55733;BME280;41637;52.364;9.910;2023-05-16T09:39:09;101012.89;;;14.64;43.66
55733;BME280;41637;52.364;9.910;2023-05-16T09:41:36;101017.01;;;14.80;44.46
55733;BME280;41637;52.364;9.910;2023-05-16T09:44:04;101009.01;;;14.81;43.98
55733;BME280;41637;52.364;9.910;2023-05-16T09:46:36;101004.91;;;14.82;43.88
55733;BME280;41637;52.364;9.910;2023-05-16T09:49:03;101009.52;;;14.77;44.83
55733;BME280;41637;52.364;9.910;2023-05-16T09:51:30;101011.73;;;14.62;44.68
55733;BME280;41637;52.364;9.910;2023-05-16T09:53:58;101009.23;;;14.39;45.01
55733;BME280;41637;52.364;9.910;2023-05-16T09:56:25;101008.56;;;14.27;46.38
55733;BME280;41637;52.364;9.910;2023-05-16T09:58:52;101009.70;;;14.17;44.97
55733;BME280;41637;52.364;9.910;2023-05-16T10:01:19;101010.41;;;14.24;43.99
55733;BME280;41637;52.364;9.910;2023-05-16T10:03:45;100996.69;;;14.46;44.16
55733;BME280;41637;52.364;9.910;2023-05-16T10:06:13;101000.27;;;14.68;44.29
55733;BME280;41637;52.364;9.910;2023-05-16T10:08:42;101000.11;;;14.82;43.16
55733;BME280;41637;52.364;9.910;2023-05-16T10:11:10;100991.52;;;15.10;43.24
55733;BME280;41637;52.364;9.910;2023-05-16T10:13:38;100989.64;;;15.27;42.18
55733;BME280;41637;52.364;9.910;2023-05-16T10:16:11;100983.38;;;15.18;43.02
55733;BME280;41637;52.364;9.910;2023-05-16T10:18:39;100990.05;;;15.31;42.87
55733;BME280;41637;52.364;9.910;2023-05-16T10:21:12;100987.89;;;15.56;41.51
55733;BME280;41637;52.364;9.910;2023-05-16T10:23:41;100996.77;;;15.53;40.73
55733;BME280;41637;52.364;9.910;2023-05-16T10:26:10;100991.16;;;15.47;41.48
55733;BME280;41637;52.364;9.910;2023-05-16T10:28:38;100996.95;;;15.39;42.07
55733;BME280;41637;52.364;9.910;2023-05-16T10:31:07;100991.38;;;15.33;41.88
55733;BME280;41637;52.364;9.910;2023-05-16T10:33:34;100988.32;;;15.37;42.16
55733;BME280;41637;52.364;9.910;2023-05-16T10:36:01;100996.10;;;15.49;41.87
55733;BME280;41637;52.364;9.910;2023-05-16T10:38:31;100984.38;;;15.63;40.20
55733;BME280;41637;52.364;9.910;2023-05-16T10:40:58;100990.48;;;15.72;40.11
55733;BME280;41637;52.364;9.910;2023-05-16T10:43:31;100980.05;;;15.78;40.81
55733;BME280;41637;52.364;9.910;2023-05-16T10:46:03;100983.89;;;15.82;39.53
55733;BME280;41637;52.364;9.910;2023-05-16T10:48:32;100978.78;;;15.80;38.74
55733;BME280;41637;52.364;9.910;2023-05-16T10:50:59;100984.14;;;15.88;39.27
55733;BME280;41637;52.364;9.910;2023-05-16T10:53:29;100978.63;;;15.82;39.92
55733;BME280;41637;52.364;9.910;2023-05-16T11:01:21;100985.59;;;15.43;38.78
55733;BME280;41637;52.364;9.910;2023-05-16T11:06:31;100999.80;;;15.39;37.98
55733;BME280;41637;52.364;9.910;2023-05-16T11:09:07;100998.89;;;15.44;37.63
55733;BME280;41637;52.364;9.910;2023-05-16T11:14:21;100987.40;;;15.55;37.72
55733;BME280;41637;52.364;9.910;2023-05-16T11:16:59;100994.64;;;15.78;37.31
55733;BME280;41637;52.364;9.910;2023-05-16T11:19:44;100995.70;;;15.82;37.49
55733;BME280;41637;52.364;9.910;2023-05-16T11:22:11;100999.83;;;15.89;36.81
55733;BME280;41637;52.364;9.910;2023-05-16T11:24:50;100987.39;;;16.08;36.53
55733;BME280;41637;52.364;9.910;2023-05-16T11:27:29;100986.29;;;16.35;36.03
55733;BME280;41637;52.364;9.910;2023-05-16T11:32:34;100980.27;;;16.36;37.01
55733;BME280;41637;52.364;9.910;2023-05-16T11:35:01;100987.35;;;16.12;36.98
55733;BME280;41637;52.364;9.910;2023-05-16T11:37:29;100981.88;;;15.86;37.94
55733;BME280;41637;52.364;9.910;2023-05-16T11:40:00;100983.56;;;15.81;38.46
55733;BME280;41637;52.364;9.910;2023-05-16T11:42:38;100984.98;;;15.69;37.94
55733;BME280;41637;52.364;9.910;2023-05-16T11:47:36;100994.61;;;15.91;38.58
55733;BME280;41637;52.364;9.910;2023-05-16T11:50:11;100995.77;;;15.97;37.49
55733;BME280;41637;52.364;9.910;2023-05-16T11:52:42;100986.58;;;16.23;38.15
55733;BME280;41637;52.364;9.910;2023-05-16T11:55:10;100995.31;;;16.34;37.33
55733;BME280;41637;52.364;9.910;2023-05-16T11:57:39;100983.96;;;16.75;37.56
55733;BME280;41637;52.364;9.910;2023-05-16T12:00:18;100989.63;;;17.12;37.20
55733;BME280;41637;52.364;9.910;2023-05-16T12:02:46;100992.44;;;16.99;37.13
55733;BME280;41637;52.364;9.910;2023-05-16T12:05:14;100988.71;;;17.26;37.76
55733;BME280;41637;52.364;9.910;2023-05-16T12:07:43;100991.24;;;17.53;37.86
55733;BME280;41637;52.364;9.910;2023-05-16T12:10:14;100994.52;;;17.67;37.54
55733;BME280;41637;52.364;9.910;2023-05-16T12:12:45;100988.58;;;17.74;36.76
55733;BME280;41637;52.364;9.910;2023-05-16T12:15:13;100997.38;;;17.66;36.88
55733;BME280;41637;52.364;9.910;2023-05-16T12:17:40;101000.44;;;17.56;37.31
55733;BME280;41637;52.364;9.910;2023-05-16T12:20:09;101002.89;;;17.33;37.12
55733;BME280;41637;52.364;9.910;2023-05-16T12:22:39;100995.82;;;17.26;37.92
55733;BME280;41637;52.364;9.910;2023-05-16T12:25:28;100998.59;;;17.79;37.93
55733;BME280;41637;52.364;9.910;2023-05-16T12:27:59;100997.79;;;18.60;35.73
55733;BME280;41637;52.364;9.910;2023-05-16T12:30:28;100998.95;;;19.05;32.05
55733;BME280;41637;52.364;9.910;2023-05-16T12:33:01;101002.77;;;19.40;32.16
55733;BME280;41637;52.364;9.910;2023-05-16T12:35:33;100999.06;;;19.49;31.71
55733;BME280;41637;52.364;9.910;2023-05-16T12:38:08;101008.77;;;19.71;32.28
55733;BME280;41637;52.364;9.910;2023-05-16T12:40:39;101010.42;;;19.72;32.56
55733;BME280;41637;52.364;9.910;2023-05-16T12:43:16;101011.17;;;19.68;31.77
55733;BME280;41637;52.364;9.910;2023-05-16T12:45:55;101014.20;;;19.47;32.11
55733;BME280;41637;52.364;9.910;2023-05-16T12:48:28;101027.35;;;18.66;33.67
55733;BME280;41637;52.364;9.910;2023-05-16T12:50:56;101029.84;;;17.95;36.13
55733;BME280;41637;52.364;9.910;2023-05-16T12:53:22;101035.44;;;17.26;37.58
55733;BME280;41637;52.364;9.910;2023-05-16T12:55:49;101031.27;;;16.60;38.71
55733;BME280;41637;52.364;9.910;2023-05-16T12:58:16;101041.42;;;16.20;40.03
55733;BME280;41637;52.364;9.910;2023-05-16T13:00:43;101047.54;;;16.45;40.15
55733;BME280;41637;52.364;9.910;2023-05-16T13:03:09;101041.59;;;18.25;37.98
55733;BME280;41637;52.364;9.910;2023-05-16T13:05:37;101029.29;;;19.73;35.17
55733;BME280;41637;52.364;9.910;2023-05-16T13:08:04;101029.24;;;19.83;34.36
55733;BME280;41637;52.364;9.910;2023-05-16T13:10:31;101026.23;;;19.99;34.61
55733;BME280;41637;52.364;9.910;2023-05-16T13:12:58;101023.20;;;21.67;33.02
55733;BME280;41637;52.364;9.910;2023-05-16T13:15:26;101022.78;;;23.35;30.36
55733;BME280;41637;52.364;9.910;2023-05-16T13:17:53;101023.05;;;24.83;28.13
55733;BME280;41637;52.364;9.910;2023-05-16T13:20:20;101029.30;;;25.25;25.73
55733;BME280;41637;52.364;9.910;2023-05-16T13:22:47;101031.89;;;23.79;26.65
55733;BME280;41637;52.364;9.910;2023-05-16T13:25:14;101039.48;;;22.36;28.00
55733;BME280;41637;52.364;9.910;2023-05-16T13:27:41;101036.64;;;21.27;29.80