sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27202;BME280;14717;46.924;15.474;2023-03-13T00:01:59;97943.31;;;1.75;82.84
27202;BME280;14717;46.924;15.474;2023-03-13T00:04:25;97935.97;;;1.87;82.56
27202;BME280;14717;46.924;15.474;2023-03-13T00:06:50;97941.41;;;1.87;82.59
27202;BME280;14717;46.924;15.474;2023-03-13T00:09:16;97938.69;;;1.87;82.04
27202;BME280;14717;46.924;15.474;2023-03-13T00:11:43;97948.41;;;1.83;82.65
27202;BME280;14717;46.924;15.474;2023-03-13T00:14:08;97958.22;;;1.84;82.76
27202;BME280;14717;46.924;15.474;2023-03-13T00:16:34;97944.72;;;1.89;83.08
27202;BME280;14717;46.924;15.474;2023-03-13T00:19:03;97944.25;;;1.92;82.82
27202;BME280;14717;46.924;15.474;2023-03-13T00:21:29;97948.66;;;1.93;82.98
27202;BME280;14717;46.924;15.474;2023-03-13T00:23:55;97950.66;;;1.97;82.24
27202;BME280;14717;46.924;15.474;2023-03-13T00:26:23;97945.34;;;1.91;83.04
27202;BME280;14717;46.924;15.474;2023-03-13T00:28:49;97943.19;;;1.93;81.84
27202;BME280;14717;46.924;15.474;2023-03-13T00:31:29;97945.81;;;1.88;81.32
27202;BME280;14717;46.924;15.474;2023-03-13T00:34:00;97952.28;;;1.64;82.72
27202;BME280;14717;46.924;15.474;2023-03-13T00:36:35;97953.38;;;1.63;82.70
27202;BME280;14717;46.924;15.474;2023-03-13T00:39:01;97950.88;;;1.62;83.25
27202;BME280;14717;46.924;15.474;2023-03-13T00:41:29;97956.09;;;1.74;82.11
27202;BME280;14717;46.924;15.474;2023-03-13T00:43:55;97943.44;;;1.80;82.58
27202;BME280;14717;46.924;15.474;2023-03-13T00:46:22;97942.72;;;1.73;82.61
27202;BME280;14717;46.924;15.474;2023-03-13T00:48:48;97947.56;;;1.82;82.08
27202;BME280;14717;46.924;15.474;2023-03-13T00:51:15;97938.44;;;1.66;83.04
27202;BME280;14717;46.924;15.474;2023-03-13T00:53:41;97937.63;;;1.65;82.97
27202;BME280;14717;46.924;15.474;2023-03-13T00:56:09;97930.16;;;1.72;83.27
27202;BME280;14717;46.924;15.474;2023-03-13T00:58:36;97939.28;;;1.66;82.68
27202;BME280;14717;46.924;15.474;2023-03-13T01:03:31;97934.19;;;1.58;83.35
27202;BME280;14717;46.924;15.474;2023-03-13T01:05:58;97937.72;;;1.47;83.73
27202;BME280;14717;46.924;15.474;2023-03-13T01:08:23;97923.38;;;1.40;85.02
27202;BME280;14717;46.924;15.474;2023-03-13T01:10:49;97925.03;;;1.53;83.89
27202;BME280;14717;46.924;15.474;2023-03-13T01:13:15;97919.38;;;1.31;84.01
27202;BME280;14717;46.924;15.474;2023-03-13T01:15:40;97912.13;;;1.26;84.65
27202;BME280;14717;46.924;15.474;2023-03-13T01:18:05;97907.28;;;1.27;85.10
27202;BME280;14717;46.924;15.474;2023-03-13T01:20:31;97921.06;;;1.15;86.47
27202;BME280;14717;46.924;15.474;2023-03-13T01:22:56;97906.22;;;1.28;84.79
27202;BME280;14717;46.924;15.474;2023-03-13T01:25:22;97901.59;;;1.29;85.03
27202;BME280;14717;46.924;15.474;2023-03-13T01:27:47;97905.06;;;1.47;85.32
27202;BME280;14717;46.924;15.474;2023-03-13T01:30:12;97900.69;;;1.46;84.27
27202;BME280;14717;46.924;15.474;2023-03-13T01:32:38;97896.78;;;1.42;85.06
27202;BME280;14717;46.924;15.474;2023-03-13T01:35:03;97906.88;;;1.13;85.38
27202;BME280;14717;46.924;15.474;2023-03-13T01:37:29;97904.56;;;1.27;85.36
27202;BME280;14717;46.924;15.474;2023-03-13T01:39:54;97895.59;;;1.38;84.47
27202;BME280;14717;46.924;15.474;2023-03-13T01:42:19;97897.94;;;1.24;85.26
27202;BME280;14717;46.924;15.474;2023-03-13T01:44:50;97892.16;;;0.91;86.97
27202;BME280;14717;46.924;15.474;2023-03-13T01:47:16;97897.16;;;0.94;87.03
27202;BME280;14717;46.924;15.474;2023-03-13T01:49:41;97894.53;;;0.87;87.80
27202;BME280;14717;46.924;15.474;2023-03-13T01:52:28;97889.06;;;0.76;89.19
27202;BME280;14717;46.924;15.474;2023-03-13T01:55:02;97878.34;;;0.92;89.00
27202;BME280;14717;46.924;15.474;2023-03-13T01:57:29;97878.91;;;0.83;88.36
27202;BME280;14717;46.924;15.474;2023-03-13T02:00:03;97890.09;;;0.75;89.64
27202;BME280;14717;46.924;15.474;2023-03-13T02:02:33;97882.81;;;0.87;88.18
27202;BME280;14717;46.924;15.474;2023-03-13T02:05:00;97886.63;;;0.97;88.77
27202;BME280;14717;46.924;15.474;2023-03-13T02:07:31;97896.78;;;0.90;87.56
27202;BME280;14717;46.924;15.474;2023-03-13T02:09:59;97891.81;;;0.87;88.24
27202;BME280;14717;46.924;15.474;2023-03-13T02:12:34;97901.75;;;0.93;87.59
27202;BME280;14717;46.924;15.474;2023-03-13T02:15:03;97894.53;;;0.58;88.72
27202;BME280;14717;46.924;15.474;2023-03-13T02:17:29;97889.38;;;0.68;88.88
27202;BME280;14717;46.924;15.474;2023-03-13T02:19:56;97906.09;;;0.83;88.82
27202;BME280;14717;46.924;15.474;2023-03-13T02:22:32;97892.94;;;0.80;87.97
27202;BME280;14717;46.924;15.474;2023-03-13T02:30:16;97884.72;;;0.57;88.28
27202;BME280;14717;46.924;15.474;2023-03-13T02:32:42;97883.94;;;0.68;87.98
27202;BME280;14717;46.924;15.474;2023-03-13T02:35:12;97880.53;;;0.43;88.73
27202;BME280;14717;46.924;15.474;2023-03-13T02:37:41;97859.84;;;0.42;89.98
27202;BME280;14717;46.924;15.474;2023-03-13T02:40:13;97875.66;;;0.63;88.52
27202;BME280;14717;46.924;15.474;2023-03-13T02:42:42;97876.50;;;0.75;88.28
27202;BME280;14717;46.924;15.474;2023-03-13T02:45:09;97869.91;;;0.71;87.11
27202;BME280;14717;46.924;15.474;2023-03-13T02:47:35;97864.19;;;0.61;88.28
27202;BME280;14717;46.924;15.474;2023-03-13T02:50:01;97856.03;;;0.61;88.38
27202;BME280;14717;46.924;15.474;2023-03-13T02:52:28;97848.34;;;0.58;88.36
27202;BME280;14717;46.924;15.474;2023-03-13T02:54:58;97856.34;;;0.53;88.21
27202;BME280;14717;46.924;15.474;2023-03-13T02:57:24;97845.50;;;0.53;88.40
27202;BME280;14717;46.924;15.474;2023-03-13T02:59:50;97850.91;;;0.53;88.32
27202;BME280;14717;46.924;15.474;2023-03-13T03:02:15;97852.94;;;0.58;87.94
27202;BME280;14717;46.924;15.474;2023-03-13T03:04:41;97859.84;;;0.42;88.15
27202;BME280;14717;46.924;15.474;2023-03-13T03:07:06;97866.81;;;0.39;87.41
27202;BME280;14717;46.924;15.474;2023-03-13T03:09:32;97873.00;;;0.28;88.37
27202;BME280;14717;46.924;15.474;2023-03-13T03:11:57;97861.97;;;0.41;88.35
27202;BME280;14717;46.924;15.474;2023-03-13T03:14:22;97858.13;;;0.48;87.95
27202;BME280;14717;46.924;15.474;2023-03-13T03:16:48;97864.88;;;0.57;86.79
27202;BME280;14717;46.924;15.474;2023-03-13T03:19:13;97870.28;;;0.28;87.70
27202;BME280;14717;46.924;15.474;2023-03-13T03:21:39;97863.72;;;0.35;89.07
27202;BME280;14717;46.924;15.474;2023-03-13T03:24:04;97876.28;;;0.47;88.90
27202;BME280;14717;46.924;15.474;2023-03-13T03:26:30;97881.41;;;0.55;88.53
27202;BME280;14717;46.924;15.474;2023-03-13T03:28:55;97882.66;;;0.42;88.79
27202;BME280;14717;46.924;15.474;2023-03-13T03:31:21;97864.81;;;0.45;88.97
27202;BME280;14717;46.924;15.474;2023-03-13T03:33:46;97854.22;;;0.55;88.31
27202;BME280;14717;46.924;15.474;2023-03-13T03:36:18;97857.75;;;0.56;87.44
27202;BME280;14717;46.924;15.474;2023-03-13T03:38:44;97848.66;;;0.50;87.21
27202;BME280;14717;46.924;15.474;2023-03-13T03:41:11;97850.91;;;0.53;87.65
27202;BME280;14717;46.924;15.474;2023-03-13T03:43:38;97844.19;;;0.56;87.75
27202;BME280;14717;46.924;15.474;2023-03-13T03:46:04;97848.31;;;0.29;87.58
27202;BME280;14717;46.924;15.474;2023-03-13T03:48:29;97857.91;;;0.32;88.02
27202;BME280;14717;46.924;15.474;2023-03-13T03:50:54;97855.28;;;0.25;88.88
27202;BME280;14717;46.924;15.474;2023-03-13T03:53:20;97870.13;;;0.23;88.33
27202;BME280;14717;46.924;15.474;2023-03-13T03:55:45;97855.81;;;-0.02;88.56
27202;BME280;14717;46.924;15.474;2023-03-13T03:58:11;97856.13;;;0.08;89.10
27202;BME280;14717;46.924;15.474;2023-03-13T04:00:36;97844.38;;;0.14;89.77
27202;BME280;14717;46.924;15.474;2023-03-13T04:03:01;97846.50;;;-0.06;89.46
27202;BME280;14717;46.924;15.474;2023-03-13T04:05:27;97848.13;;;0.13;89.73
27202;BME280;14717;46.924;15.474;2023-03-13T04:07:52;97850.69;;;0.26;88.87
27202;BME280;14717;46.924;15.474;2023-03-13T04:10:18;97849.69;;;0.38;88.59
27202;BME280;14717;46.924;15.474;2023-03-13T04:12:44;97854.75;;;0.35;88.20
27202;BME280;14717;46.924;15.474;2023-03-13T04:15:09;97849.19;;;0.30;88.67
27202;BME280;14717;46.924;15.474;2023-03-13T04:17:35;97840.22;;;0.11;88.89
27202;BME280;14717;46.924;15.474;2023-03-13T04:20:00;97836.91;;;0.09;89.89
27202;BME280;14717;46.924;15.474;2023-03-13T04:22:26;97851.63;;;0.02;90.68
27202;BME280;14717;46.924;15.474;2023-03-13T04:24:51;97852.53;;;-0.04;90.69
27202;BME280;14717;46.924;15.474;2023-03-13T04:27:17;97855.97;;;0.21;90.93
27202;BME280;14717;46.924;15.474;2023-03-13T04:29:43;97855.47;;;-0.05;90.32
27202;BME280;14717;46.924;15.474;2023-03-13T04:32:09;97852.28;;;-0.02;90.22
27202;BME280;14717;46.924;15.474;2023-03-13T04:34:34;97853.81;;;-0.06;90.15
27202;BME280;14717;46.924;15.474;2023-03-13T04:36:59;97849.22;;;-0.06;91.01
27202;BME280;14717;46.924;15.474;2023-03-13T04:39:25;97859.31;;;-0.13;90.69
27202;BME280;14717;46.924;15.474;2023-03-13T04:41:51;97859.91;;;-0.11;91.30
27202;BME280;14717;46.924;15.474;2023-03-13T04:44:17;97859.31;;;-0.13;91.36
27202;BME280;14717;46.924;15.474;2023-03-13T04:46:42;97851.84;;;-0.17;91.53
27202;BME280;14717;46.924;15.474;2023-03-13T04:49:07;97853.75;;;-0.18;91.03
27202;BME280;14717;46.924;15.474;2023-03-13T04:51:33;97845.81;;;-0.01;90.75
27202;BME280;14717;46.924;15.474;2023-03-13T04:53:58;97850.78;;;0.01;90.56
27202;BME280;14717;46.924;15.474;2023-03-13T04:56:25;97858.16;;;0.12;90.58
27202;BME280;14717;46.924;15.474;2023-03-13T04:58:51;97856.19;;;0.01;89.99
27202;BME280;14717;46.924;15.474;2023-03-13T05:01:16;97854.78;;;-0.19;90.92
27202;BME280;14717;46.924;15.474;2023-03-13T05:03:42;97851.41;;;-0.14;90.94
27202;BME280;14717;46.924;15.474;2023-03-13T05:06:07;97854.25;;;-0.09;90.43
27202;BME280;14717;46.924;15.474;2023-03-13T05:08:32;97861.56;;;-0.10;90.08
27202;BME280;14717;46.924;15.474;2023-03-13T05:10:58;97849.81;;;-0.04;90.05
27202;BME280;14717;46.924;15.474;2023-03-13T05:13:23;97840.47;;;-0.08;90.64
27202;BME280;14717;46.924;15.474;2023-03-13T05:15:49;97844.97;;;-0.02;90.53
27202;BME280;14717;46.924;15.474;2023-03-13T05:18:14;97849.34;;;0.17;90.21
27202;BME280;14717;46.924;15.474;2023-03-13T05:20:39;97837.91;;;0.26;89.49
27202;BME280;14717;46.924;15.474;2023-03-13T05:23:05;97839.22;;;0.24;89.40
27202;BME280;14717;46.924;15.474;2023-03-13T05:25:30;97838.19;;;0.25;89.00
27202;BME280;14717;46.924;15.474;2023-03-13T05:27:55;97838.31;;;0.30;89.03
27202;BME280;14717;46.924;15.474;2023-03-13T05:30:21;97841.16;;;0.35;88.57
27202;BME280;14717;46.924;15.474;2023-03-13T05:32:46;97844.28;;;0.20;89.64
27202;BME280;14717;46.924;15.474;2023-03-13T05:35:11;97839.22;;;0.24;89.12
27202;BME280;14717;46.924;15.474;2023-03-13T05:37:37;97829.09;;;0.31;89.52
27202;BME280;14717;46.924;15.474;2023-03-13T05:40:03;97821.69;;;0.38;89.30
27202;BME280;14717;46.924;15.474;2023-03-13T05:42:28;97828.63;;;0.34;89.74
27202;BME280;14717;46.924;15.474;2023-03-13T05:44:54;97834.81;;;0.41;89.83
27202;BME280;14717;46.924;15.474;2023-03-13T05:47:19;97836.56;;;0.35;89.51
27202;BME280;14717;46.924;15.474;2023-03-13T05:49:44;97838.09;;;0.42;89.90
27202;BME280;14717;46.924;15.474;2023-03-13T05:52:10;97831.31;;;0.51;89.94
27202;BME280;14717;46.924;15.474;2023-03-13T05:54:35;97827.06;;;0.55;89.47
27202;BME280;14717;46.924;15.474;2023-03-13T05:57:01;97827.38;;;0.47;90.54
27202;BME280;14717;46.924;15.474;2023-03-13T05:59:26;97843.09;;;0.45;90.58
27202;BME280;14717;46.924;15.474;2023-03-13T06:01:51;97841.38;;;0.62;89.90
27202;BME280;14717;46.924;15.474;2023-03-13T06:04:17;97839.28;;;0.64;90.40
27202;BME280;14717;46.924;15.474;2023-03-13T06:06:42;97843.13;;;0.86;89.38
27202;BME280;14717;46.924;15.474;2023-03-13T06:09:08;97837.47;;;0.99;88.50
27202;BME280;14717;46.924;15.474;2023-03-13T06:11:36;97833.00;;;1.16;87.93
27202;BME280;14717;46.924;15.474;2023-03-13T06:14:01;97837.25;;;1.00;87.89
27202;BME280;14717;46.924;15.474;2023-03-13T06:16:26;97831.22;;;1.10;88.80
27202;BME280;14717;46.924;15.474;2023-03-13T06:18:52;97826.25;;;1.29;87.94
27202;BME280;14717;46.924;15.474;2023-03-13T06:21:17;97823.31;;;1.42;87.97
27202;BME280;14717;46.924;15.474;2023-03-13T06:23:42;97822.38;;;1.60;86.55
27202;BME280;14717;46.924;15.474;2023-03-13T06:26:08;97825.78;;;1.78;86.63
27202;BME280;14717;46.924;15.474;2023-03-13T06:28:33;97815.47;;;1.91;85.69
27202;BME280;14717;46.924;15.474;2023-03-13T06:31:03;97807.88;;;1.93;85.95
27202;BME280;14717;46.924;15.474;2023-03-13T06:33:29;97817.72;;;1.83;86.00
27202;BME280;14717;46.924;15.474;2023-03-13T06:35:55;97817.47;;;1.96;85.61
27202;BME280;14717;46.924;15.474;2023-03-13T06:38:21;97830.00;;;1.97;85.90
27202;BME280;14717;46.924;15.474;2023-03-13T06:40:46;97825.44;;;2.13;85.27
27202;BME280;14717;46.924;15.474;2023-03-13T06:43:11;97823.03;;;2.28;84.72
27202;BME280;14717;46.924;15.474;2023-03-13T06:45:37;97821.41;;;2.27;84.65
27202;BME280;14717;46.924;15.474;2023-03-13T06:48:03;97821.31;;;2.11;84.46
27202;BME280;14717;46.924;15.474;2023-03-13T06:50:28;97820.97;;;2.08;84.93
27202;BME280;14717;46.924;15.474;2023-03-13T06:52:54;97822.34;;;2.21;85.38
27202;BME280;14717;46.924;15.474;2023-03-13T06:55:19;97823.34;;;2.15;86.01
27202;BME280;14717;46.924;15.474;2023-03-13T06:57:49;97829.50;;;2.11;85.72
27202;BME280;14717;46.924;15.474;2023-03-13T07:00:15;97817.28;;;2.13;85.17
27202;BME280;14717;46.924;15.474;2023-03-13T07:02:40;97808.75;;;2.49;85.46
27202;BME280;14717;46.924;15.474;2023-03-13T07:05:06;97816.06;;;2.60;83.92
27202;BME280;14717;46.924;15.474;2023-03-13T07:07:32;97810.94;;;2.63;84.14
27202;BME280;14717;46.924;15.474;2023-03-13T07:09:58;97812.28;;;2.77;84.04
27202;BME280;14717;46.924;15.474;2023-03-13T07:12:23;97810.13;;;2.79;82.59
27202;BME280;14717;46.924;15.474;2023-03-13T07:14:49;97804.84;;;2.73;83.95
27202;BME280;14717;46.924;15.474;2023-03-13T07:17:14;97812.44;;;2.71;82.80
27202;BME280;14717;46.924;15.474;2023-03-13T07:19:39;97815.59;;;2.79;84.84
27202;BME280;14717;46.924;15.474;2023-03-13T07:22:05;97807.84;;;3.20;84.38
27202;BME280;14717;46.924;15.474;2023-03-13T07:24:33;97815.88;;;3.43;83.07
27202;BME280;14717;46.924;15.474;2023-03-13T07:26:59;97808.31;;;3.66;80.92
27202;BME280;14717;46.924;15.474;2023-03-13T07:29:24;97796.53;;;3.82;80.10
27202;BME280;14717;46.924;15.474;2023-03-13T07:31:49;97796.50;;;3.98;80.58
27202;BME280;14717;46.924;15.474;2023-03-13T07:34:15;97795.69;;;4.19;80.27
27202;BME280;14717;46.924;15.474;2023-03-13T07:36:40;97800.69;;;4.27;79.94
27202;BME280;14717;46.924;15.474;2023-03-13T07:39:06;97791.09;;;4.24;79.52
27202;BME280;14717;46.924;15.474;2023-03-13T07:41:32;97789.69;;;4.22;79.36
27202;BME280;14717;46.924;15.474;2023-03-13T07:43:57;97793.13;;;4.34;79.36
27202;BME280;14717;46.924;15.474;2023-03-13T07:46:23;97786.69;;;4.45;79.15
27202;BME280;14717;46.924;15.474;2023-03-13T07:48:48;97790.09;;;4.57;79.20
27202;BME280;14717;46.924;15.474;2023-03-13T07:51:19;97780.88;;;4.63;77.97
27202;BME280;14717;46.924;15.474;2023-03-13T07:53:45;97771.94;;;4.72;77.53
27202;BME280;14717;46.924;15.474;2023-03-13T07:56:17;97762.63;;;4.47;78.14
27202;BME280;14717;46.924;15.474;2023-03-13T07:58:43;97761.53;;;4.69;78.07
27202;BME280;14717;46.924;15.474;2023-03-13T08:01:15;97759.00;;;4.63;78.50
27202;BME280;14717;46.924;15.474;2023-03-13T08:03:41;97743.84;;;4.81;77.99
27202;BME280;14717;46.924;15.474;2023-03-13T08:06:09;97740.72;;;4.99;76.74
27202;BME280;14717;46.924;15.474;2023-03-13T08:08:36;97754.03;;;5.17;76.51
27202;BME280;14717;46.924;15.474;2023-03-13T08:11:03;97741.56;;;5.31;76.93
27202;BME280;14717;46.924;15.474;2023-03-13T08:13:30;97750.13;;;5.44;76.95
27202;BME280;14717;46.924;15.474;2023-03-13T08:16:06;97744.47;;;5.55;77.01
27202;BME280;14717;46.924;15.474;2023-03-13T08:18:32;97745.03;;;5.57;76.41
27202;BME280;14717;46.924;15.474;2023-03-13T08:21:04;97745.22;;;5.87;75.58
27202;BME280;14717;46.924;15.474;2023-03-13T08:23:30;97749.09;;;5.96;74.84
27202;BME280;14717;46.924;15.474;2023-03-13T08:26:00;97748.56;;;5.53;73.90
27202;BME280;14717;46.924;15.474;2023-03-13T08:28:26;97741.63;;;5.41;74.36
27202;BME280;14717;46.924;15.474;2023-03-13T08:30:51;97737.59;;;5.53;74.79
27202;BME280;14717;46.924;15.474;2023-03-13T08:33:16;97741.56;;;5.72;73.79
27202;BME280;14717;46.924;15.474;2023-03-13T08:35:42;97736.41;;;5.75;74.08
27202;BME280;14717;46.924;15.474;2023-03-13T08:38:07;97741.38;;;5.88;74.76
27202;BME280;14717;46.924;15.474;2023-03-13T08:40:32;97746.47;;;5.70;73.92
27202;BME280;14717;46.924;15.474;2023-03-13T08:42:58;97746.59;;;5.90;73.31
27202;BME280;14717;46.924;15.474;2023-03-13T08:45:23;97747.50;;;6.00;73.50
27202;BME280;14717;46.924;15.474;2023-03-13T08:47:51;97748.94;;;6.17;73.05
27202;BME280;14717;46.924;15.474;2023-03-13T08:50:17;97747.09;;;6.33;73.72
27202;BME280;14717;46.924;15.474;2023-03-13T08:52:43;97750.34;;;6.25;71.91
27202;BME280;14717;46.924;15.474;2023-03-13T08:55:09;97743.25;;;6.38;72.50
27202;BME280;14717;46.924;15.474;2023-03-13T08:57:34;97750.13;;;6.41;72.48
27202;BME280;14717;46.924;15.474;2023-03-13T09:00:00;97745.25;;;6.63;73.36
27202;BME280;14717;46.924;15.474;2023-03-13T09:02:25;97748.84;;;6.73;71.75
27202;BME280;14717;46.924;15.474;2023-03-13T09:04:50;97754.88;;;6.80;71.49
27202;BME280;14717;46.924;15.474;2023-03-13T09:07:18;97736.28;;;6.97;69.75
27202;BME280;14717;46.924;15.474;2023-03-13T09:09:44;97748.06;;;7.17;69.04
27202;BME280;14717;46.924;15.474;2023-03-13T09:12:09;97734.06;;;7.33;67.83
27202;BME280;14717;46.924;15.474;2023-03-13T09:14:35;97742.03;;;7.40;67.66
27202;BME280;14717;46.924;15.474;2023-03-13T09:17:00;97722.53;;;7.41;67.93
27202;BME280;14717;46.924;15.474;2023-03-13T09:19:26;97726.09;;;7.37;69.38
27202;BME280;14717;46.924;15.474;2023-03-13T09:21:51;97721.94;;;7.74;67.96
27202;BME280;14717;46.924;15.474;2023-03-13T09:24:16;97709.47;;;8.01;67.21
27202;BME280;14717;46.924;15.474;2023-03-13T09:26:42;97700.91;;;8.17;65.60
27202;BME280;14717;46.924;15.474;2023-03-13T09:29:08;97704.75;;;8.16;65.51
27202;BME280;14717;46.924;15.474;2023-03-13T09:31:33;97707.44;;;8.31;65.03
27202;BME280;14717;46.924;15.474;2023-03-13T09:33:59;97689.28;;;8.30;65.53
27202;BME280;14717;46.924;15.474;2023-03-13T09:36:25;97701.13;;;8.31;62.97
27202;BME280;14717;46.924;15.474;2023-03-13T09:38:56;97682.09;;;8.39;61.57
27202;BME280;14717;46.924;15.474;2023-03-13T09:41:26;97661.16;;;8.43;61.84
27202;BME280;14717;46.924;15.474;2023-03-13T09:44:16;97676.56;;;8.44;59.15
27202;BME280;14717;46.924;15.474;2023-03-13T09:49:28;97673.22;;;8.90;56.48
27202;BME280;14717;46.924;15.474;2023-03-13T09:52:03;97673.34;;;8.70;59.07
27202;BME280;14717;46.924;15.474;2023-03-13T09:54:41;97667.53;;;9.10;60.29
27202;BME280;14717;46.924;15.474;2023-03-13T09:57:27;97676.88;;;9.47;58.66
27202;BME280;14717;46.924;15.474;2023-03-13T10:00:10;97658.88;;;9.77;56.86
27202;BME280;14717;46.924;15.474;2023-03-13T10:02:38;97664.88;;;9.84;56.25
27202;BME280;14717;46.924;15.474;2023-03-13T10:05:05;97675.81;;;10.18;57.22
27202;BME280;14717;46.924;15.474;2023-03-13T10:07:32;97675.47;;;10.24;55.58
27202;BME280;14717;46.924;15.474;2023-03-13T10:10:00;97671.38;;;10.40;55.54
27202;BME280;14717;46.924;15.474;2023-03-13T10:12:36;97660.25;;;10.03;58.80
27202;BME280;14717;46.924;15.474;2023-03-13T10:17:35;97645.44;;;9.99;55.53
27202;BME280;14717;46.924;15.474;2023-03-13T10:20:24;97642.78;;;10.13;52.40
27202;BME280;14717;46.924;15.474;2023-03-13T10:22:56;97638.66;;;10.10;53.84
27202;BME280;14717;46.924;15.474;2023-03-13T10:25:30;97641.50;;;10.47;53.17
27202;BME280;14717;46.924;15.474;2023-03-13T10:27:56;97634.31;;;10.82;52.73
27202;BME280;14717;46.924;15.474;2023-03-13T10:30:28;97625.03;;;11.23;51.70
27202;BME280;14717;46.924;15.474;2023-03-13T10:33:21;97625.38;;;11.53;52.56
27202;BME280;14717;46.924;15.474;2023-03-13T10:35:59;97627.38;;;11.93;51.67
27202;BME280;14717;46.924;15.474;2023-03-13T10:38:25;97617.09;;;12.07;50.62
27202;BME280;14717;46.924;15.474;2023-03-13T10:40:58;97617.31;;;11.84;51.54
27202;BME280;14717;46.924;15.474;2023-03-13T10:43:25;97615.66;;;11.69;50.24
27202;BME280;14717;46.924;15.474;2023-03-13T10:45:51;97598.72;;;11.57;51.09
27202;BME280;14717;46.924;15.474;2023-03-13T10:48:25;97598.13;;;11.74;52.25
27202;BME280;14717;46.924;15.474;2023-03-13T10:50:54;97592.41;;;11.97;49.70
27202;BME280;14717;46.924;15.474;2023-03-13T10:56:04;97581.44;;;11.92;50.22
27202;BME280;14717;46.924;15.474;2023-03-13T10:58:40;97574.72;;;12.33;49.94
27202;BME280;14717;46.924;15.474;2023-03-13T11:03:50;97559.78;;;12.56;47.71
27202;BME280;14717;46.924;15.474;2023-03-13T11:06:34;97563.47;;;12.86;48.24
27202;BME280;14717;46.924;15.474;2023-03-13T11:11:48;97540.66;;;13.11;47.55
27202;BME280;14717;46.924;15.474;2023-03-13T11:14:19;97553.53;;;13.37;47.40
27202;BME280;14717;46.924;15.474;2023-03-13T11:16:51;97557.56;;;13.23;47.80
27202;BME280;14717;46.924;15.474;2023-03-13T11:27:37;97547.69;;;14.07;45.19
27202;BME280;14717;46.924;15.474;2023-03-13T11:32:51;97542.53;;;14.56;44.18
27202;BME280;14717;46.924;15.474;2023-03-13T11:37:47;97514.72;;;14.82;44.06
27202;BME280;14717;46.924;15.474;2023-03-13T11:42:59;97507.88;;;14.88;43.80
27202;BME280;14717;46.924;15.474;2023-03-13T11:51:31;97498.03;;;15.15;43.15
27202;BME280;14717;46.924;15.474;2023-03-13T11:56:46;97492.31;;;14.87;43.60
27202;BME280;14717;46.924;15.474;2023-03-13T12:02:19;97491.00;;;15.01;44.17
27202;BME280;14717;46.924;15.474;2023-03-13T12:04:51;97482.56;;;15.43;43.89
27202;BME280;14717;46.924;15.474;2023-03-13T12:12:43;97454.94;;;15.67;41.78
27202;BME280;14717;46.924;15.474;2023-03-13T12:18:00;97442.09;;;15.82;42.97
27202;BME280;14717;46.924;15.474;2023-03-13T12:20:35;97438.13;;;15.83;42.14
27202;BME280;14717;46.924;15.474;2023-03-13T12:26:19;97432.44;;;16.00;41.86
27202;BME280;14717;46.924;15.474;2023-03-13T12:36:47;97416.16;;;15.16;42.68
27202;BME280;14717;46.924;15.474;2023-03-13T12:44:32;97407.59;;;15.38;43.30
27202;BME280;14717;46.924;15.474;2023-03-13T12:54:51;97392.75;;;16.03;41.82
27202;BME280;14717;46.924;15.474;2023-03-13T13:00:26;97383.25;;;16.04;44.02
27202;BME280;14717;46.924;15.474;2023-03-13T13:03:20;97394.44;;;15.47;43.74
27202;BME280;14717;46.924;15.474;2023-03-13T13:06:16;97387.78;;;15.31;45.85
27202;BME280;14717;46.924;15.474;2023-03-13T13:08:47;97372.81;;;15.44;43.26
27202;BME280;14717;46.924;15.474;2023-03-13T13:37:26;97316.47;;;16.92;41.73
27202;BME280;14717;46.924;15.474;2023-03-13T13:39:53;97325.69;;;17.04;40.98
27202;BME280;14717;46.924;15.474;2023-03-13T13:44:58;97319.09;;;17.21;40.51
27202;BME280;14717;46.924;15.474;2023-03-13T13:47:27;97317.00;;;17.30;40.92
27202;BME280;14717;46.924;15.474;2023-03-13T13:49:56;97322.00;;;17.24;41.13
27202;BME280;14717;46.924;15.474;2023-03-13T13:52:34;97308.16;;;17.28;40.45
27202;BME280;14717;46.924;15.474;2023-03-13T13:55:01;97307.06;;;17.08;40.98
27202;BME280;14717;46.924;15.474;2023-03-13T13:57:33;97309.84;;;17.08;41.33
27202;BME280;14717;46.924;15.474;2023-03-13T14:00:20;97294.44;;;17.23;40.65
27202;BME280;14717;46.924;15.474;2023-03-13T14:02:55;97301.28;;;17.37;40.94
27202;BME280;14717;46.924;15.474;2023-03-13T14:05:27;97295.72;;;17.37;41.69
27202;BME280;14717;46.924;15.474;2023-03-13T14:10:51;97297.91;;;17.20;41.77
27202;BME280;14717;46.924;15.474;2023-03-13T14:13:20;97289.63;;;17.00;42.66
27202;BME280;14717;46.924;15.474;2023-03-13T14:15:47;97289.50;;;16.84;43.43
27202;BME280;14717;46.924;15.474;2023-03-13T14:18:19;97279.38;;;16.80;41.95
27202;BME280;14717;46.924;15.474;2023-03-13T14:21:06;97274.63;;;17.04;41.75
27202;BME280;14717;46.924;15.474;2023-03-13T14:23:43;97278.44;;;17.00;40.63
27202;BME280;14717;46.924;15.474;2023-03-13T14:26:11;97265.06;;;16.93;42.07
27202;BME280;14717;46.924;15.474;2023-03-13T14:28:41;97254.72;;;16.94;42.36
27202;BME280;14717;46.924;15.474;2023-03-13T14:31:08;97255.78;;;17.01;42.40
27202;BME280;14717;46.924;15.474;2023-03-13T14:33:34;97250.53;;;17.00;41.44
27202;BME280;14717;46.924;15.474;2023-03-13T14:36:00;97239.03;;;16.89;42.46
27202;BME280;14717;46.924;15.474;2023-03-13T14:38:27;97238.53;;;16.75;41.79
27202;BME280;14717;46.924;15.474;2023-03-13T14:40:57;97227.72;;;16.62;42.18
27202;BME280;14717;46.924;15.474;2023-03-13T14:43:41;97232.25;;;16.55;42.69
27202;BME280;14717;46.924;15.474;2023-03-13T14:48:53;97234.03;;;17.06;42.53
27202;BME280;14717;46.924;15.474;2023-03-13T14:51:23;97223.81;;;17.10;42.29
27202;BME280;14717;46.924;15.474;2023-03-13T14:53:57;97211.81;;;17.10;41.87
27202;BME280;14717;46.924;15.474;2023-03-13T14:56:37;97200.41;;;17.03;43.02
27202;BME280;14717;46.924;15.474;2023-03-13T15:01:38;97207.63;;;17.04;43.25
27202;BME280;14717;46.924;15.474;2023-03-13T15:04:03;97204.72;;;17.01;43.15