sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3360;DHT22;1693;49.602;11.046;2023-11-18T00:00:01;0.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:02:30;0.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:04:59;0.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:07:26;0.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:09:54;0.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:12:22;0.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:14:50;0.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:17:17;0.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:19:45;0.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:22:13;0.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:24:40;0.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:27:07;0.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:29:34;-0.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:32:01;-0.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:34:28;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:36:57;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:39:24;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:41:52;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:44:21;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:46:48;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:49:16;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:51:43;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:54:11;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:56:38;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T00:59:06;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:01:33;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:04:00;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:06:27;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:08:54;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:11:22;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:13:49;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:16:17;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:18:45;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:21:12;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:23:40;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:26:10;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:28:40;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:31:09;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:33:36;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:36:06;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:38:35;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:41:03;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:43:31;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:46:02;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:48:29;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:50:59;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:53:26;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:55:55;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T01:58:24;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:00:53;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:03:21;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:05:49;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:08:17;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:10:48;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:13:22;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:15:53;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:18:24;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:20:53;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:23:23;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:25:53;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:28:21;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:30:50;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:33:27;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:36:01;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:38:32;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:41:06;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:43:36;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:46:06;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:48:34;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:51:01;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:53:28;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:55:55;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T02:58:29;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:00:56;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:03:25;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:05:53;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:08:20;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:10:48;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:13:18;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:15:46;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:18:14;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:20:42;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:23:09;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:25:36;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:28:04;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:30:32;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:33:04;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:35:30;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:37:58;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:40:25;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:42:54;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:45:23;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:47:50;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:50:18;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:52:46;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:55:13;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T03:57:40;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:00:08;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:02:37;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:05:06;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:07:35;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:10:02;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:12:31;-1.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:14:58;-1.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:17:25;-1.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:19:53;-1.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:22:21;-1.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:24:50;-1.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:27:17;-1.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:29:45;-1.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:32:12;-1.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:34:39;-1.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:37:09;-1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:39:36;-1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:42:05;-1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:44:32;-1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:47:00;-1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:49:27;-1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:51:54;-1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:54:21;-1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:56:48;-1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T04:59:17;-1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:01:44;-1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:04:11;-1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:06:38;-1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:09:05;-1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:11:34;-1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:14:02;-1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:16:31;-1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:18:58;-1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:21:26;-1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:23:53;-1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:26:20;-1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:28:47;-1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:31:15;-1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:33:44;-1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:36:17;-1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:38:52;-1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:41:19;-1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:43:53;-1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:46:23;-1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:48:53;-1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:51:20;-1.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:53:49;-1.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:56:17;-1.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T05:58:44;-1.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:01:11;-1.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:03:38;-1.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:06:09;-1.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:08:37;-1.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:11:06;-1.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:13:40;-1.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:16:12;-1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:18:41;-1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:21:12;-1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:23:40;-1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:26:07;-1.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:28:37;-1.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:31:04;-1.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:33:36;-1.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:36:07;-1.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:38:35;-1.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:41:04;-1.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:43:35;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:46:17;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:48:46;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:51:15;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:53:43;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:56:10;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T06:58:39;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:01:07;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:03:35;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:06:03;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:08:31;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:11:00;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:13:27;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:15:54;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:18:22;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:20:49;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:23:18;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:25:45;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:28:14;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:30:42;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:33:12;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:35:39;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:38:07;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:40:35;-0.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:43:03;-0.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:45:36;-0.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:48:05;0.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:50:33;0.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:53:00;0.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:55:27;0.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T07:57:54;0.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:00:22;0.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:02:51;0.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:05:19;0.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:07:48;0.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:10:16;1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:12:44;1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:15:13;1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:17:40;1.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:20:10;1.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:22:40;1.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:25:09;1.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:27:39;1.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:30:07;1.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:32:37;1.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:35:05;1.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:37:35;1.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:40:02;1.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:42:32;1.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:45:00;1.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:47:27;1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:49:54;1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:52:21;1.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:54:52;1.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T08:57:37;1.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:00:18;1.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:02:59;1.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:05:26;1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:07:57;1.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:10:27;1.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:12:55;1.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:15:22;2.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:17:50;2.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:20:19;2.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:22:48;2.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:25:21;2.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:27:50;2.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:30:17;2.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:32:46;2.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:35:21;2.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:37:53;2.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:40:22;2.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:42:56;2.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:45:24;2.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:47:54;3.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:50:25;3.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:52:59;3.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:55:45;3.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T09:58:18;3.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:00:50;3.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:03:21;4.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:05:49;4.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:08:20;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:10:51;4.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:13:32;5.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:16:01;5.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:18:31;5.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:21:00;5.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:23:29;4.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:26:00;4.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:28:33;4.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:31:04;4.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:33:32;4.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:36:04;4.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:38:39;5.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:41:09;5.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:43:39;5.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T10:46:09;5.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T11:34:18;6.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T11:36:47;6.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T11:39:17;6.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T11:41:51;6.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T11:44:22;6.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T11:46:54;6.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T11:49:26;6.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T11:52:01;6.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T11:54:35;6.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T11:57:04;6.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T11:59:54;7.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T12:02:22;7.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T12:04:53;7.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T12:07:22;7.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T12:09:55;7.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T12:12:25;7.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T14:56:09;6.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T14:58:36;6.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:01:04;6.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:03:32;6.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:06:02;6.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:08:31;6.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:10:58;6.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:13:26;6.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:15:53;6.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:18:21;6.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:20:48;6.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:23:19;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:25:47;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:28:15;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:30:44;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:33:11;6.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:35:40;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:38:08;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:40:37;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:43:04;6.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:45:33;6.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:48:00;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:50:31;6.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:53:03;6.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:55:31;6.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T15:58:03;6.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:00:31;6.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:02:58;6.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:05:27;6.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:08:00;6.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:10:29;6.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:12:57;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:15:28;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:17:57;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:20:25;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:22:54;6.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:25:24;6.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:27:54;6.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:30:22;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:32:51;5.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:35:19;6.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:37:47;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:40:16;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:42:46;6.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:45:16;6.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:47:45;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:50:18;5.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:52:45;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:55:14;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T16:57:41;5.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:00:09;5.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:02:42;5.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:05:09;5.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:07:37;5.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:10:05;5.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:12:37;5.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:15:05;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:17:33;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:20:00;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:22:27;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:24:55;6.00;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:27:22;6.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:29:50;6.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:32:17;6.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:34:44;6.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:37:11;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:39:38;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:42:06;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:44:33;6.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:47:00;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:49:27;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:51:57;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:54:24;6.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:56:53;6.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T17:59:28;6.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:01:57;6.20;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:04:27;6.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:06:54;6.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:09:21;6.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:11:52;6.30;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:14:59;6.10;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:17:42;5.90;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:20:10;5.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:22:40;5.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:25:09;5.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:27:37;5.80;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:30:07;5.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:32:36;5.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:35:03;5.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:37:31;5.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:39:59;5.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:42:27;5.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:44:54;5.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:47:23;5.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:49:50;5.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:52:17;5.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:54:45;5.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:57:13;5.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T18:59:41;5.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T19:02:08;5.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T19:04:38;5.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T19:07:05;5.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T19:09:35;5.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T19:12:03;5.40;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T19:14:32;5.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T19:17:02;5.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T19:19:30;5.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T19:21:59;5.70;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T19:24:27;5.60;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T19:26:56;5.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T19:29:23;5.50;99.90
3360;DHT22;1693;49.602;11.046;2023-11-18T19:31:50;5.40;99.90