sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46682;BME280;34101;53.430;-2.224;2023-04-15T00:41:00;100772.88;;;6.76;77.79
46682;BME280;34101;53.430;-2.224;2023-04-15T00:43:27;100775.62;;;6.73;78.07
46682;BME280;34101;53.430;-2.224;2023-04-15T00:45:53;100777.57;;;6.73;78.09
46682;BME280;34101;53.430;-2.224;2023-04-15T00:48:21;100780.86;;;6.72;78.20
46682;BME280;34101;53.430;-2.224;2023-04-15T00:50:47;100780.91;;;6.72;78.19
46682;BME280;34101;53.430;-2.224;2023-04-15T00:53:14;100784.94;;;6.73;78.11
46682;BME280;34101;53.430;-2.224;2023-04-15T00:55:41;100787.57;;;6.72;78.00
46682;BME280;34101;53.430;-2.224;2023-04-15T00:58:09;100792.69;;;6.71;78.03
46682;BME280;34101;53.430;-2.224;2023-04-15T01:00:36;100794.50;;;6.69;77.91
46682;BME280;34101;53.430;-2.224;2023-04-15T01:03:04;100797.54;;;6.63;77.84
46682;BME280;34101;53.430;-2.224;2023-04-15T01:05:31;100801.44;;;6.60;77.88
46682;BME280;34101;53.430;-2.224;2023-04-15T01:07:59;100806.44;;;6.57;77.84
46682;BME280;34101;53.430;-2.224;2023-04-15T01:10:26;100813.11;;;6.52;77.47
46682;BME280;34101;53.430;-2.224;2023-04-15T01:12:54;100821.44;;;6.44;77.45
46682;BME280;34101;53.430;-2.224;2023-04-15T01:15:20;100824.55;;;6.38;77.60
46682;BME280;34101;53.430;-2.224;2023-04-15T01:17:49;100831.10;;;6.35;77.61
46682;BME280;34101;53.430;-2.224;2023-04-15T01:20:16;100833.67;;;6.30;77.62
46682;BME280;34101;53.430;-2.224;2023-04-15T01:22:49;100836.87;;;6.28;77.65
46682;BME280;34101;53.430;-2.224;2023-04-15T01:25:18;100839.79;;;6.18;77.57
46682;BME280;34101;53.430;-2.224;2023-04-15T01:27:46;100847.39;;;6.15;77.59
46682;BME280;34101;53.430;-2.224;2023-04-15T01:30:13;100848.74;;;6.09;77.99
46682;BME280;34101;53.430;-2.224;2023-04-15T01:32:40;100851.45;;;6.07;78.00
46682;BME280;34101;53.430;-2.224;2023-04-15T01:35:08;100853.76;;;6.07;77.95
46682;BME280;34101;53.430;-2.224;2023-04-15T01:37:35;100853.84;;;6.05;77.88
46682;BME280;34101;53.430;-2.224;2023-04-15T01:40:05;100849.72;;;6.04;77.89
46682;BME280;34101;53.430;-2.224;2023-04-15T01:42:33;100850.45;;;6.01;77.89
46682;BME280;34101;53.430;-2.224;2023-04-15T01:45:01;100853.44;;;5.97;77.79
46682;BME280;34101;53.430;-2.224;2023-04-15T01:47:28;100856.78;;;5.94;78.15
46682;BME280;34101;53.430;-2.224;2023-04-15T01:49:54;100860.43;;;5.95;78.13
46682;BME280;34101;53.430;-2.224;2023-04-15T01:52:22;100861.42;;;5.91;78.01
46682;BME280;34101;53.430;-2.224;2023-04-15T01:54:49;100864.23;;;5.88;77.90
46682;BME280;34101;53.430;-2.224;2023-04-15T01:57:16;100869.79;;;5.84;77.74
46682;BME280;34101;53.430;-2.224;2023-04-15T01:59:44;100874.26;;;5.79;77.75
46682;BME280;34101;53.430;-2.224;2023-04-15T02:02:11;100877.83;;;5.77;77.72
46682;BME280;34101;53.430;-2.224;2023-04-15T02:04:38;100880.24;;;5.75;77.63
46682;BME280;34101;53.430;-2.224;2023-04-15T02:07:06;100887.40;;;5.68;77.62
46682;BME280;34101;53.430;-2.224;2023-04-15T02:09:33;100895.28;;;5.65;77.86
46682;BME280;34101;53.430;-2.224;2023-04-15T02:12:00;100899.14;;;5.63;78.04
46682;BME280;34101;53.430;-2.224;2023-04-15T02:14:28;100899.56;;;5.61;77.84
46682;BME280;34101;53.430;-2.224;2023-04-15T02:16:55;100898.67;;;5.53;77.96
46682;BME280;34101;53.430;-2.224;2023-04-15T02:19:22;100902.63;;;5.53;78.02
46682;BME280;34101;53.430;-2.224;2023-04-15T02:21:49;100901.75;;;5.53;77.86
46682;BME280;34101;53.430;-2.224;2023-04-15T02:24:16;100907.49;;;5.54;77.77
46682;BME280;34101;53.430;-2.224;2023-04-15T02:26:44;100911.07;;;5.49;77.69
46682;BME280;34101;53.430;-2.224;2023-04-15T02:29:11;100913.57;;;5.47;78.03
46682;BME280;34101;53.430;-2.224;2023-04-15T02:31:38;100915.04;;;5.46;78.01
46682;BME280;34101;53.430;-2.224;2023-04-15T02:34:06;100914.52;;;5.46;77.76
46682;BME280;34101;53.430;-2.224;2023-04-15T02:36:33;100913.49;;;5.43;78.00
46682;BME280;34101;53.430;-2.224;2023-04-15T02:39:00;100915.68;;;5.43;77.98
46682;BME280;34101;53.430;-2.224;2023-04-15T02:41:28;100920.21;;;5.42;77.90
46682;BME280;34101;53.430;-2.224;2023-04-15T02:43:56;100925.65;;;5.40;77.89
46682;BME280;34101;53.430;-2.224;2023-04-15T02:46:23;100931.21;;;5.37;77.87
46682;BME280;34101;53.430;-2.224;2023-04-15T02:48:50;100939.83;;;5.34;77.88
46682;BME280;34101;53.430;-2.224;2023-04-15T02:51:20;100944.40;;;5.33;77.83
46682;BME280;34101;53.430;-2.224;2023-04-15T02:53:48;100945.09;;;5.34;77.79
46682;BME280;34101;53.430;-2.224;2023-04-15T02:56:16;100948.38;;;5.32;77.49
46682;BME280;34101;53.430;-2.224;2023-04-15T02:58:43;100951.36;;;5.26;77.54
46682;BME280;34101;53.430;-2.224;2023-04-15T03:01:11;100950.00;;;5.22;77.83
46682;BME280;34101;53.430;-2.224;2023-04-15T03:03:43;100954.66;;;5.22;77.83
46682;BME280;34101;53.430;-2.224;2023-04-15T03:06:10;100958.82;;;5.21;77.81
46682;BME280;34101;53.430;-2.224;2023-04-15T03:08:37;100960.97;;;5.22;77.90
46682;BME280;34101;53.430;-2.224;2023-04-15T03:11:04;100960.50;;;5.22;77.77
46682;BME280;34101;53.430;-2.224;2023-04-15T03:13:32;100961.31;;;5.20;77.77
46682;BME280;34101;53.430;-2.224;2023-04-15T03:15:59;100963.91;;;5.18;77.95
46682;BME280;34101;53.430;-2.224;2023-04-15T03:18:27;100967.25;;;5.16;77.94
46682;BME280;34101;53.430;-2.224;2023-04-15T03:20:54;100974.28;;;5.14;77.77
46682;BME280;34101;53.430;-2.224;2023-04-15T03:23:21;100979.71;;;5.13;77.75
46682;BME280;34101;53.430;-2.224;2023-04-15T03:25:49;100984.66;;;5.12;77.74
46682;BME280;34101;53.430;-2.224;2023-04-15T03:28:16;100989.54;;;5.11;77.76
46682;BME280;34101;53.430;-2.224;2023-04-15T03:30:43;100991.59;;;5.10;77.74
46682;BME280;34101;53.430;-2.224;2023-04-15T03:33:11;100997.59;;;5.10;77.76
46682;BME280;34101;53.430;-2.224;2023-04-15T03:35:38;101005.73;;;5.09;77.68
46682;BME280;34101;53.430;-2.224;2023-04-15T03:38:05;101009.98;;;5.04;77.49
46682;BME280;34101;53.430;-2.224;2023-04-15T03:40:33;101012.77;;;5.02;77.45
46682;BME280;34101;53.430;-2.224;2023-04-15T03:43:00;101017.52;;;4.98;77.50
46682;BME280;34101;53.430;-2.224;2023-04-15T03:45:28;101018.72;;;4.94;77.81
46682;BME280;34101;53.430;-2.224;2023-04-15T03:47:55;101025.26;;;4.95;77.76
46682;BME280;34101;53.430;-2.224;2023-04-15T03:50:22;101026.21;;;4.89;77.43
46682;BME280;34101;53.430;-2.224;2023-04-15T03:52:50;101027.31;;;4.86;77.91
46682;BME280;34101;53.430;-2.224;2023-04-15T03:55:22;101029.13;;;4.82;77.76
46682;BME280;34101;53.430;-2.224;2023-04-15T03:57:50;101033.30;;;4.81;77.89
46682;BME280;34101;53.430;-2.224;2023-04-15T04:00:17;101032.66;;;4.81;78.08
46682;BME280;34101;53.430;-2.224;2023-04-15T04:02:44;101030.18;;;4.82;78.15
46682;BME280;34101;53.430;-2.224;2023-04-15T04:05:11;101024.81;;;4.81;77.62
46682;BME280;34101;53.430;-2.224;2023-04-15T04:07:38;101023.77;;;4.75;77.74
46682;BME280;34101;53.430;-2.224;2023-04-15T04:10:06;101022.58;;;4.75;77.76
46682;BME280;34101;53.430;-2.224;2023-04-15T04:12:33;101025.45;;;4.69;77.43
46682;BME280;34101;53.430;-2.224;2023-04-15T04:15:01;101029.79;;;4.64;77.45
46682;BME280;34101;53.430;-2.224;2023-04-15T04:17:28;101027.23;;;4.59;77.89
46682;BME280;34101;53.430;-2.224;2023-04-15T04:19:55;101024.98;;;4.58;77.78
46682;BME280;34101;53.430;-2.224;2023-04-15T04:22:23;101031.52;;;4.57;77.90
46682;BME280;34101;53.430;-2.224;2023-04-15T04:24:50;101036.50;;;4.54;77.79
46682;BME280;34101;53.430;-2.224;2023-04-15T04:27:17;101038.65;;;4.51;77.87
46682;BME280;34101;53.430;-2.224;2023-04-15T04:29:44;101043.89;;;4.51;78.28
46682;BME280;34101;53.430;-2.224;2023-04-15T04:32:11;101051.21;;;4.54;78.27
46682;BME280;34101;53.430;-2.224;2023-04-15T04:34:39;101055.75;;;4.55;77.79
46682;BME280;34101;53.430;-2.224;2023-04-15T04:37:06;101059.62;;;4.52;77.95
46682;BME280;34101;53.430;-2.224;2023-04-15T04:39:33;101070.16;;;4.53;78.03
46682;BME280;34101;53.430;-2.224;2023-04-15T04:42:00;101071.85;;;4.52;78.03
46682;BME280;34101;53.430;-2.224;2023-04-15T04:44:27;101075.71;;;4.52;77.84
46682;BME280;34101;53.430;-2.224;2023-04-15T04:46:55;101078.08;;;4.52;77.75
46682;BME280;34101;53.430;-2.224;2023-04-15T04:49:23;101077.82;;;4.52;77.76
46682;BME280;34101;53.430;-2.224;2023-04-15T04:51:51;101078.25;;;4.51;77.83
46682;BME280;34101;53.430;-2.224;2023-04-15T04:54:18;101084.64;;;4.49;77.87
46682;BME280;34101;53.430;-2.224;2023-04-15T04:56:45;101093.62;;;4.46;77.33
46682;BME280;34101;53.430;-2.224;2023-04-15T04:59:12;101108.64;;;4.42;77.69
46682;BME280;34101;53.430;-2.224;2023-04-15T05:01:39;101115.16;;;4.39;77.53
46682;BME280;34101;53.430;-2.224;2023-04-15T05:04:06;101118.41;;;4.38;77.47
46682;BME280;34101;53.430;-2.224;2023-04-15T05:06:33;101119.38;;;4.36;77.94
46682;BME280;34101;53.430;-2.224;2023-04-15T05:09:00;101118.65;;;4.38;77.99
46682;BME280;34101;53.430;-2.224;2023-04-15T05:11:27;101124.10;;;4.37;77.70
46682;BME280;34101;53.430;-2.224;2023-04-15T05:13:55;101129.96;;;4.31;78.01
46682;BME280;34101;53.430;-2.224;2023-04-15T05:16:22;101138.86;;;4.29;78.15
46682;BME280;34101;53.430;-2.224;2023-04-15T05:18:49;101144.31;;;4.29;78.24
46682;BME280;34101;53.430;-2.224;2023-04-15T05:21:17;101150.10;;;4.28;77.92
46682;BME280;34101;53.430;-2.224;2023-04-15T05:23:44;101154.32;;;4.28;77.80
46682;BME280;34101;53.430;-2.224;2023-04-15T05:26:11;101159.47;;;4.27;78.16
46682;BME280;34101;53.430;-2.224;2023-04-15T05:28:38;101161.46;;;4.26;78.23
46682;BME280;34101;53.430;-2.224;2023-04-15T05:31:05;101164.63;;;4.22;78.21
46682;BME280;34101;53.430;-2.224;2023-04-15T05:33:32;101169.14;;;4.25;78.31
46682;BME280;34101;53.430;-2.224;2023-04-15T05:36:00;101177.66;;;4.23;77.92
46682;BME280;34101;53.430;-2.224;2023-04-15T05:38:27;101187.02;;;4.21;77.71
46682;BME280;34101;53.430;-2.224;2023-04-15T05:40:59;101191.33;;;4.15;77.90
46682;BME280;34101;53.430;-2.224;2023-04-15T05:43:26;101197.39;;;4.14;78.13
46682;BME280;34101;53.430;-2.224;2023-04-15T05:45:53;101201.21;;;4.16;78.37
46682;BME280;34101;53.430;-2.224;2023-04-15T05:48:21;101205.13;;;4.23;78.48
46682;BME280;34101;53.430;-2.224;2023-04-15T05:50:48;101211.99;;;4.32;78.25
46682;BME280;34101;53.430;-2.224;2023-04-15T05:53:16;101217.99;;;4.36;78.17
46682;BME280;34101;53.430;-2.224;2023-04-15T05:55:43;101223.77;;;4.40;77.46
46682;BME280;34101;53.430;-2.224;2023-04-15T05:58:10;101229.52;;;4.41;77.90
46682;BME280;34101;53.430;-2.224;2023-04-15T06:00:38;101236.97;;;4.44;77.41
46682;BME280;34101;53.430;-2.224;2023-04-15T06:03:05;101244.03;;;4.50;77.87
46682;BME280;34101;53.430;-2.224;2023-04-15T06:05:32;101244.31;;;4.58;77.79
46682;BME280;34101;53.430;-2.224;2023-04-15T06:08:00;101241.98;;;4.73;77.66
46682;BME280;34101;53.430;-2.224;2023-04-15T06:10:27;101245.23;;;4.82;77.51
46682;BME280;34101;53.430;-2.224;2023-04-15T06:12:54;101247.85;;;4.86;77.38
46682;BME280;34101;53.430;-2.224;2023-04-15T06:15:22;101252.30;;;4.90;77.56
46682;BME280;34101;53.430;-2.224;2023-04-15T06:17:49;101256.91;;;4.96;77.53
46682;BME280;34101;53.430;-2.224;2023-04-15T06:20:17;101264.14;;;5.01;77.74
46682;BME280;34101;53.430;-2.224;2023-04-15T06:22:44;101271.72;;;5.05;77.87
46682;BME280;34101;53.430;-2.224;2023-04-15T06:25:11;101276.33;;;5.10;78.07
46682;BME280;34101;53.430;-2.224;2023-04-15T06:27:38;101276.21;;;5.21;77.59
46682;BME280;34101;53.430;-2.224;2023-04-15T06:30:06;101276.54;;;5.21;78.03
46682;BME280;34101;53.430;-2.224;2023-04-15T06:32:39;101277.84;;;5.29;78.16
46682;BME280;34101;53.430;-2.224;2023-04-15T06:35:07;101281.79;;;5.34;78.27
46682;BME280;34101;53.430;-2.224;2023-04-15T06:37:34;101285.66;;;5.41;78.42
46682;BME280;34101;53.430;-2.224;2023-04-15T06:40:01;101288.90;;;5.46;78.34
46682;BME280;34101;53.430;-2.224;2023-04-15T06:42:28;101293.77;;;5.52;78.60
46682;BME280;34101;53.430;-2.224;2023-04-15T06:44:56;101299.76;;;5.52;78.39
46682;BME280;34101;53.430;-2.224;2023-04-15T06:47:23;101309.58;;;5.60;78.48
46682;BME280;34101;53.430;-2.224;2023-04-15T06:49:50;101314.73;;;5.73;78.18
46682;BME280;34101;53.430;-2.224;2023-04-15T06:52:17;101313.92;;;5.80;77.87
46682;BME280;34101;53.430;-2.224;2023-04-15T06:54:45;101318.63;;;5.83;78.37
46682;BME280;34101;53.430;-2.224;2023-04-15T06:57:12;101323.63;;;5.97;77.81
46682;BME280;34101;53.430;-2.224;2023-04-15T06:59:39;101329.68;;;5.97;77.95
46682;BME280;34101;53.430;-2.224;2023-04-15T07:02:08;101339.26;;;5.96;78.62
46682;BME280;34101;53.430;-2.224;2023-04-15T07:04:38;101344.69;;;6.12;78.70
46682;BME280;34101;53.430;-2.224;2023-04-15T07:07:06;101350.78;;;6.22;78.37
46682;BME280;34101;53.430;-2.224;2023-04-15T07:09:32;101352.24;;;6.31;78.22
46682;BME280;34101;53.430;-2.224;2023-04-15T07:11:59;101352.93;;;6.45;77.91
46682;BME280;34101;53.430;-2.224;2023-04-15T07:14:26;101352.76;;;6.49;77.93
46682;BME280;34101;53.430;-2.224;2023-04-15T07:16:53;101361.38;;;6.62;77.95
46682;BME280;34101;53.430;-2.224;2023-04-15T07:19:20;101364.94;;;6.76;77.57
46682;BME280;34101;53.430;-2.224;2023-04-15T07:21:48;101371.10;;;6.82;77.95
46682;BME280;34101;53.430;-2.224;2023-04-15T07:24:15;101378.30;;;6.95;77.67
46682;BME280;34101;53.430;-2.224;2023-04-15T07:26:42;101380.46;;;7.08;77.35
46682;BME280;34101;53.430;-2.224;2023-04-15T07:29:10;101382.63;;;7.16;77.35
46682;BME280;34101;53.430;-2.224;2023-04-15T07:31:38;101380.89;;;7.29;76.92
46682;BME280;34101;53.430;-2.224;2023-04-15T07:34:06;101379.91;;;7.38;76.84
46682;BME280;34101;53.430;-2.224;2023-04-15T07:36:33;101380.97;;;7.48;76.60
46682;BME280;34101;53.430;-2.224;2023-04-15T07:39:01;101382.38;;;7.60;76.44
46682;BME280;34101;53.430;-2.224;2023-04-15T07:41:28;101383.02;;;7.70;76.36
46682;BME280;34101;53.430;-2.224;2023-04-15T07:43:55;101383.20;;;7.82;75.95
46682;BME280;34101;53.430;-2.224;2023-04-15T07:46:22;101389.53;;;7.94;75.87
46682;BME280;34101;53.430;-2.224;2023-04-15T07:48:50;101392.04;;;8.09;75.58
46682;BME280;34101;53.430;-2.224;2023-04-15T07:51:18;101400.85;;;8.20;75.70
46682;BME280;34101;53.430;-2.224;2023-04-15T07:53:46;101404.43;;;8.31;75.53
46682;BME280;34101;53.430;-2.224;2023-04-15T07:56:13;101408.12;;;8.20;76.08
46682;BME280;34101;53.430;-2.224;2023-04-15T07:58:40;101414.44;;;8.43;75.43
46682;BME280;34101;53.430;-2.224;2023-04-15T08:01:07;101420.15;;;8.62;74.88
46682;BME280;34101;53.430;-2.224;2023-04-15T08:03:35;101421.23;;;8.75;73.96
46682;BME280;34101;53.430;-2.224;2023-04-15T08:06:02;101427.14;;;8.92;74.14
46682;BME280;34101;53.430;-2.224;2023-04-15T08:08:29;101431.78;;;9.17;73.89
46682;BME280;34101;53.430;-2.224;2023-04-15T08:10:57;101427.33;;;9.33;73.42
46682;BME280;34101;53.430;-2.224;2023-04-15T08:13:25;101429.79;;;9.52;72.87
46682;BME280;34101;53.430;-2.224;2023-04-15T08:16:12;101433.34;;;9.68;72.16
46682;BME280;34101;53.430;-2.224;2023-04-15T08:18:39;101433.00;;;9.79;70.79
46682;BME280;34101;53.430;-2.224;2023-04-15T08:21:06;101434.43;;;9.96;72.14
46682;BME280;34101;53.430;-2.224;2023-04-15T08:23:34;101437.28;;;10.34;71.13
46682;BME280;34101;53.430;-2.224;2023-04-15T08:26:01;101438.37;;;11.22;68.56
46682;BME280;34101;53.430;-2.224;2023-04-15T08:28:28;101443.17;;;12.26;64.48
46682;BME280;34101;53.430;-2.224;2023-04-15T08:30:56;101444.76;;;13.14;61.99
46682;BME280;34101;53.430;-2.224;2023-04-15T08:33:23;101446.23;;;13.79;59.44
46682;BME280;34101;53.430;-2.224;2023-04-15T08:35:51;101447.67;;;14.47;56.60
46682;BME280;34101;53.430;-2.224;2023-04-15T08:38:18;101454.49;;;15.06;55.60
46682;BME280;34101;53.430;-2.224;2023-04-15T08:40:46;101458.82;;;15.81;53.46
46682;BME280;34101;53.430;-2.224;2023-04-15T08:43:20;101456.90;;;15.06;51.62
46682;BME280;34101;53.430;-2.224;2023-04-15T08:45:49;101468.98;;;16.24;51.03
46682;BME280;34101;53.430;-2.224;2023-04-15T08:48:17;101474.16;;;16.93;48.34
46682;BME280;34101;53.430;-2.224;2023-04-15T08:50:46;101483.07;;;17.36;46.40
46682;BME280;34101;53.430;-2.224;2023-04-15T08:53:14;101486.26;;;17.64;47.40
46682;BME280;34101;53.430;-2.224;2023-04-15T08:55:44;101491.95;;;18.16;45.98
46682;BME280;34101;53.430;-2.224;2023-04-15T08:58:12;101498.58;;;18.57;45.49
46682;BME280;34101;53.430;-2.224;2023-04-15T09:00:40;101497.71;;;19.11;43.53
46682;BME280;34101;53.430;-2.224;2023-04-15T09:03:08;101499.83;;;18.15;43.92
46682;BME280;34101;53.430;-2.224;2023-04-15T09:05:36;101501.68;;;18.74;44.15
46682;BME280;34101;53.430;-2.224;2023-04-15T09:08:04;101499.73;;;19.19;42.13
46682;BME280;34101;53.430;-2.224;2023-04-15T09:10:32;101502.32;;;19.40;42.66
46682;BME280;34101;53.430;-2.224;2023-04-15T09:13:00;101502.15;;;18.93;42.84
46682;BME280;34101;53.430;-2.224;2023-04-15T09:15:28;101508.94;;;19.68;40.99
46682;BME280;34101;53.430;-2.224;2023-04-15T09:17:56;101518.11;;;19.20;40.50
46682;BME280;34101;53.430;-2.224;2023-04-15T09:20:23;101524.76;;;19.70;39.71
46682;BME280;34101;53.430;-2.224;2023-04-15T09:22:51;101527.26;;;19.59;38.22
46682;BME280;34101;53.430;-2.224;2023-04-15T09:25:27;101529.39;;;19.67;40.93
46682;BME280;34101;53.430;-2.224;2023-04-15T09:27:55;101528.86;;;20.23;37.92
46682;BME280;34101;53.430;-2.224;2023-04-15T09:30:24;101530.86;;;20.78;37.59
46682;BME280;34101;53.430;-2.224;2023-04-15T09:32:53;101531.22;;;21.05;37.24
46682;BME280;34101;53.430;-2.224;2023-04-15T09:35:21;101535.43;;;21.27;36.89
46682;BME280;34101;53.430;-2.224;2023-04-15T09:37:49;101531.39;;;21.52;34.52
46682;BME280;34101;53.430;-2.224;2023-04-15T09:40:30;101534.05;;;21.58;34.79
46682;BME280;34101;53.430;-2.224;2023-04-15T09:42:58;101535.75;;;20.47;37.18
46682;BME280;34101;53.430;-2.224;2023-04-15T09:45:25;101536.61;;;20.53;37.00
46682;BME280;34101;53.430;-2.224;2023-04-15T09:47:53;101542.74;;;21.07;36.92
46682;BME280;34101;53.430;-2.224;2023-04-15T09:50:20;101545.12;;;18.61;42.17
46682;BME280;34101;53.430;-2.224;2023-04-15T09:52:47;101545.20;;;19.86;40.08
46682;BME280;34101;53.430;-2.224;2023-04-15T09:55:17;101541.11;;;20.12;38.41
46682;BME280;34101;53.430;-2.224;2023-04-15T09:57:45;101542.61;;;20.78;37.43
46682;BME280;34101;53.430;-2.224;2023-04-15T10:00:13;101541.88;;;22.04;36.44
46682;BME280;34101;53.430;-2.224;2023-04-15T10:02:41;101542.76;;;22.74;34.50
46682;BME280;34101;53.430;-2.224;2023-04-15T10:05:11;101547.62;;;22.70;33.33
46682;BME280;34101;53.430;-2.224;2023-04-15T10:07:40;101549.26;;;22.84;33.31
46682;BME280;34101;53.430;-2.224;2023-04-15T10:10:08;101546.66;;;22.97;32.86
46682;BME280;34101;53.430;-2.224;2023-04-15T10:12:37;101545.88;;;23.67;33.17
46682;BME280;34101;53.430;-2.224;2023-04-15T10:15:11;101552.42;;;23.40;32.72
46682;BME280;34101;53.430;-2.224;2023-04-15T10:17:42;101553.37;;;23.62;32.22
46682;BME280;34101;53.430;-2.224;2023-04-15T10:20:10;101557.93;;;22.92;34.11
46682;BME280;34101;53.430;-2.224;2023-04-15T10:22:39;101556.55;;;22.96;34.46
46682;BME280;34101;53.430;-2.224;2023-04-15T10:25:09;101552.08;;;24.34;31.82
46682;BME280;34101;53.430;-2.224;2023-04-15T10:27:37;101558.48;;;24.22;29.51
46682;BME280;34101;53.430;-2.224;2023-04-15T10:30:07;101566.25;;;23.71;30.29
46682;BME280;34101;53.430;-2.224;2023-04-15T10:32:34;101567.78;;;24.46;29.52
46682;BME280;34101;53.430;-2.224;2023-04-15T10:35:02;101565.52;;;24.61;30.18
46682;BME280;34101;53.430;-2.224;2023-04-15T10:37:35;101570.33;;;24.65;30.02
46682;BME280;34101;53.430;-2.224;2023-04-15T10:40:24;101576.05;;;24.08;30.33
46682;BME280;34101;53.430;-2.224;2023-04-15T10:42:53;101582.31;;;22.97;31.86
46682;BME280;34101;53.430;-2.224;2023-04-15T10:45:20;101588.92;;;21.95;32.47
46682;BME280;34101;53.430;-2.224;2023-04-15T10:47:51;101590.09;;;20.95;34.32
46682;BME280;34101;53.430;-2.224;2023-04-15T10:50:20;101590.66;;;20.34;35.45
46682;BME280;34101;53.430;-2.224;2023-04-15T10:52:50;101596.73;;;19.80;35.56
46682;BME280;34101;53.430;-2.224;2023-04-15T10:55:21;101600.53;;;19.24;36.37
46682;BME280;34101;53.430;-2.224;2023-04-15T10:57:52;101604.96;;;18.85;37.70
46682;BME280;34101;53.430;-2.224;2023-04-15T11:00:24;101609.68;;;18.36;37.78
46682;BME280;34101;53.430;-2.224;2023-04-15T11:02:53;101611.89;;;17.81;39.17
46682;BME280;34101;53.430;-2.224;2023-04-15T11:05:23;101618.63;;;17.58;40.35
46682;BME280;34101;53.430;-2.224;2023-04-15T11:08:14;101620.64;;;17.43;40.79
46682;BME280;34101;53.430;-2.224;2023-04-15T11:10:51;101623.18;;;17.26;41.04
46682;BME280;34101;53.430;-2.224;2023-04-15T11:13:21;101628.69;;;17.18;40.81
46682;BME280;34101;53.430;-2.224;2023-04-15T11:15:49;101627.66;;;17.11;40.72
46682;BME280;34101;53.430;-2.224;2023-04-15T11:18:18;101626.00;;;16.64;43.06
46682;BME280;34101;53.430;-2.224;2023-04-15T11:20:47;101629.46;;;16.44;43.74
46682;BME280;34101;53.430;-2.224;2023-04-15T11:23:16;101624.51;;;16.69;43.27
46682;BME280;34101;53.430;-2.224;2023-04-15T11:25:44;101627.68;;;16.99;42.44
46682;BME280;34101;53.430;-2.224;2023-04-15T11:28:12;101635.00;;;17.09;44.66
46682;BME280;34101;53.430;-2.224;2023-04-15T11:30:44;101633.79;;;16.33;47.09
46682;BME280;34101;53.430;-2.224;2023-04-15T11:33:12;101632.31;;;16.07;48.37
46682;BME280;34101;53.430;-2.224;2023-04-15T11:35:40;101628.90;;;16.32;47.12
46682;BME280;34101;53.430;-2.224;2023-04-15T11:38:09;101630.03;;;16.13;47.39
46682;BME280;34101;53.430;-2.224;2023-04-15T11:40:37;101632.07;;;16.28;48.00
46682;BME280;34101;53.430;-2.224;2023-04-15T11:43:06;101628.45;;;16.36;46.98
46682;BME280;34101;53.430;-2.224;2023-04-15T11:45:35;101632.01;;;16.49;47.85
46682;BME280;34101;53.430;-2.224;2023-04-15T11:48:07;101634.56;;;16.10;48.81
46682;BME280;34101;53.430;-2.224;2023-04-15T11:50:40;101633.41;;;15.85;49.24
46682;BME280;34101;53.430;-2.224;2023-04-15T11:53:11;101630.29;;;15.85;48.86
46682;BME280;34101;53.430;-2.224;2023-04-15T11:55:44;101630.62;;;16.12;48.60
46682;BME280;34101;53.430;-2.224;2023-04-15T11:58:13;101635.50;;;16.87;47.77
46682;BME280;34101;53.430;-2.224;2023-04-15T12:00:46;101638.79;;;17.53;45.26
46682;BME280;34101;53.430;-2.224;2023-04-15T12:03:17;101639.53;;;18.17;44.13
46682;BME280;34101;53.430;-2.224;2023-04-15T12:06:18;101643.72;;;17.31;44.84
46682;BME280;34101;53.430;-2.224;2023-04-15T12:08:57;101647.02;;;17.16;43.48
46682;BME280;34101;53.430;-2.224;2023-04-15T12:11:30;101649.22;;;18.20;40.68
46682;BME280;34101;53.430;-2.224;2023-04-15T12:14:02;101655.08;;;18.42;40.34
46682;BME280;34101;53.430;-2.224;2023-04-15T12:16:30;101660.05;;;17.58;43.21
46682;BME280;34101;53.430;-2.224;2023-04-15T12:18:59;101661.15;;;16.95;44.14
46682;BME280;34101;53.430;-2.224;2023-04-15T12:21:32;101663.07;;;16.96;43.15
46682;BME280;34101;53.430;-2.224;2023-04-15T12:24:02;101664.51;;;16.84;44.58
46682;BME280;34101;53.430;-2.224;2023-04-15T12:26:34;101669.47;;;17.11;44.68
46682;BME280;34101;53.430;-2.224;2023-04-15T12:29:02;101672.21;;;17.05;44.76
46682;BME280;34101;53.430;-2.224;2023-04-15T12:31:30;101670.74;;;16.54;46.37
46682;BME280;34101;53.430;-2.224;2023-04-15T12:33:58;101674.86;;;16.57;46.28
46682;BME280;34101;53.430;-2.224;2023-04-15T12:36:26;101679.99;;;16.71;45.60
46682;BME280;34101;53.430;-2.224;2023-04-15T12:38:53;101683.92;;;16.16;46.77
46682;BME280;34101;53.430;-2.224;2023-04-15T12:41:20;101685.59;;;16.67;45.64
46682;BME280;34101;53.430;-2.224;2023-04-15T12:43:48;101686.16;;;16.33;46.37
46682;BME280;34101;53.430;-2.224;2023-04-15T12:46:15;101688.04;;;16.36;45.64
46682;BME280;34101;53.430;-2.224;2023-04-15T12:48:42;101690.26;;;16.22;46.32
46682;BME280;34101;53.430;-2.224;2023-04-15T12:51:10;101690.55;;;16.16;47.07
46682;BME280;34101;53.430;-2.224;2023-04-15T12:53:37;101692.10;;;16.12;47.57
46682;BME280;34101;53.430;-2.224;2023-04-15T12:56:06;101689.44;;;16.54;45.10
46682;BME280;34101;53.430;-2.224;2023-04-15T12:58:33;101692.19;;;16.72;45.49
46682;BME280;34101;53.430;-2.224;2023-04-15T13:01:01;101692.21;;;16.40;46.85
46682;BME280;34101;53.430;-2.224;2023-04-15T13:03:29;101695.67;;;16.62;46.34
46682;BME280;34101;53.430;-2.224;2023-04-15T13:05:56;101696.90;;;16.83;45.11
46682;BME280;34101;53.430;-2.224;2023-04-15T13:08:24;101694.95;;;17.08;44.87
46682;BME280;34101;53.430;-2.224;2023-04-15T13:10:51;101698.16;;;16.33;45.11
46682;BME280;34101;53.430;-2.224;2023-04-15T13:13:18;101698.43;;;16.25;45.31
46682;BME280;34101;53.430;-2.224;2023-04-15T13:15:46;101696.74;;;16.50;44.18
46682;BME280;34101;53.430;-2.224;2023-04-15T13:18:13;101696.99;;;16.52;44.58
46682;BME280;34101;53.430;-2.224;2023-04-15T13:20:40;101700.33;;;16.59;44.12
46682;BME280;34101;53.430;-2.224;2023-04-15T13:23:08;101701.28;;;16.83;43.45
46682;BME280;34101;53.430;-2.224;2023-04-15T13:25:35;101702.94;;;16.10;44.15
46682;BME280;34101;53.430;-2.224;2023-04-15T13:28:03;101703.34;;;16.51;45.47
46682;BME280;34101;53.430;-2.224;2023-04-15T13:30:30;101703.24;;;16.49;44.80