sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52137;BME280;69622;49.570;10.986;2023-05-29T00:00:58;98490.22;;;16.93;52.09
52137;BME280;69622;49.570;10.986;2023-05-29T00:04:01;98489.94;;;16.79;52.73
52137;BME280;69622;49.570;10.986;2023-05-29T00:07:05;98485.00;;;16.75;52.87
52137;BME280;69622;49.570;10.986;2023-05-29T00:10:07;98495.88;;;16.53;54.37
52137;BME280;69622;49.570;10.986;2023-05-29T00:13:08;98494.00;;;16.45;55.91
52137;BME280;69622;49.570;10.986;2023-05-29T00:16:10;98496.38;;;16.39;56.44
52137;BME280;69622;49.570;10.986;2023-05-29T00:19:11;98493.50;;;16.42;56.37
52137;BME280;69622;49.570;10.986;2023-05-29T00:22:12;98494.16;;;16.44;55.85
52137;BME280;69622;49.570;10.986;2023-05-29T00:25:14;98486.50;;;16.51;55.31
52137;BME280;69622;49.570;10.986;2023-05-29T00:28:16;98495.84;;;16.17;55.96
52137;BME280;69622;49.570;10.986;2023-05-29T00:31:17;98490.22;;;16.12;56.87
52137;BME280;69622;49.570;10.986;2023-05-29T00:34:19;98494.63;;;16.12;56.11
52137;BME280;69622;49.570;10.986;2023-05-29T00:37:21;98490.28;;;15.93;57.13
52137;BME280;69622;49.570;10.986;2023-05-29T00:40:23;98490.63;;;16.08;56.88
52137;BME280;69622;49.570;10.986;2023-05-29T00:43:24;98489.75;;;15.90;58.06
52137;BME280;69622;49.570;10.986;2023-05-29T00:46:25;98489.75;;;15.90;57.45
52137;BME280;69622;49.570;10.986;2023-05-29T00:49:27;98487.22;;;15.70;58.46
52137;BME280;69622;49.570;10.986;2023-05-29T00:52:29;98490.94;;;16.05;57.32
52137;BME280;69622;49.570;10.986;2023-05-29T00:55:30;98493.09;;;16.09;57.09
52137;BME280;69622;49.570;10.986;2023-05-29T00:58:32;98495.47;;;16.12;57.35
52137;BME280;69622;49.570;10.986;2023-05-29T01:01:34;98497.22;;;15.94;57.52
52137;BME280;69622;49.570;10.986;2023-05-29T01:04:36;98499.25;;;16.00;56.81
52137;BME280;69622;49.570;10.986;2023-05-29T01:07:39;98491.56;;;15.89;57.11
52137;BME280;69622;49.570;10.986;2023-05-29T01:10:40;98498.09;;;15.75;57.84
52137;BME280;69622;49.570;10.986;2023-05-29T01:13:43;98495.09;;;15.70;57.52
52137;BME280;69622;49.570;10.986;2023-05-29T01:16:55;98491.25;;;15.65;57.50
52137;BME280;69622;49.570;10.986;2023-05-29T01:20:05;98495.13;;;15.51;58.16
52137;BME280;69622;49.570;10.986;2023-05-29T01:23:27;98495.94;;;15.61;57.76
52137;BME280;69622;49.570;10.986;2023-05-29T01:29:45;98498.97;;;15.56;59.27
52137;BME280;69622;49.570;10.986;2023-05-29T01:32:47;98497.25;;;15.28;60.79
52137;BME280;69622;49.570;10.986;2023-05-29T01:35:49;98497.25;;;15.28;60.64
52137;BME280;69622;49.570;10.986;2023-05-29T01:38:51;98494.22;;;15.33;61.26
52137;BME280;69622;49.570;10.986;2023-05-29T01:41:53;98497.97;;;15.11;62.24
52137;BME280;69622;49.570;10.986;2023-05-29T01:44:55;98490.38;;;15.17;62.07
52137;BME280;69622;49.570;10.986;2023-05-29T01:47:58;98491.50;;;15.05;62.73
52137;BME280;69622;49.570;10.986;2023-05-29T01:50:59;98492.19;;;14.88;63.66
52137;BME280;69622;49.570;10.986;2023-05-29T01:54:01;98488.47;;;14.90;63.46
52137;BME280;69622;49.570;10.986;2023-05-29T01:57:02;98484.47;;;14.77;64.83
52137;BME280;69622;49.570;10.986;2023-05-29T02:00:07;98477.31;;;14.79;64.71
52137;BME280;69622;49.570;10.986;2023-05-29T02:03:10;98470.69;;;14.65;65.12
52137;BME280;69622;49.570;10.986;2023-05-29T02:06:14;98476.91;;;14.64;64.94
52137;BME280;69622;49.570;10.986;2023-05-29T02:09:16;98482.00;;;14.75;64.19
52137;BME280;69622;49.570;10.986;2023-05-29T02:12:18;98483.66;;;14.57;65.39
52137;BME280;69622;49.570;10.986;2023-05-29T02:15:19;98475.41;;;14.52;65.56
52137;BME280;69622;49.570;10.986;2023-05-29T02:18:21;98476.75;;;14.65;65.40
52137;BME280;69622;49.570;10.986;2023-05-29T02:21:22;98468.91;;;14.65;65.79
52137;BME280;69622;49.570;10.986;2023-05-29T02:24:23;98461.50;;;14.71;66.15
52137;BME280;69622;49.570;10.986;2023-05-29T02:27:25;98470.56;;;14.66;66.74
52137;BME280;69622;49.570;10.986;2023-05-29T02:30:27;98464.66;;;14.55;67.36
52137;BME280;69622;49.570;10.986;2023-05-29T02:33:28;98461.47;;;14.61;66.58
52137;BME280;69622;49.570;10.986;2023-05-29T02:36:30;98458.44;;;14.46;66.94
52137;BME280;69622;49.570;10.986;2023-05-29T02:39:32;98457.47;;;14.47;67.42
52137;BME280;69622;49.570;10.986;2023-05-29T02:42:33;98452.38;;;14.46;67.31
52137;BME280;69622;49.570;10.986;2023-05-29T02:45:35;98456.31;;;14.30;67.77
52137;BME280;69622;49.570;10.986;2023-05-29T02:48:36;98451.50;;;14.26;67.97
52137;BME280;69622;49.570;10.986;2023-05-29T02:51:37;98456.44;;;14.09;69.56
52137;BME280;69622;49.570;10.986;2023-05-29T02:54:39;98456.16;;;14.13;69.53
52137;BME280;69622;49.570;10.986;2023-05-29T02:57:41;98461.50;;;14.01;70.27
52137;BME280;69622;49.570;10.986;2023-05-29T03:00:42;98461.91;;;13.97;70.49
52137;BME280;69622;49.570;10.986;2023-05-29T03:03:44;98466.41;;;13.85;71.51
52137;BME280;69622;49.570;10.986;2023-05-29T03:06:46;98457.09;;;13.92;70.96
52137;BME280;69622;49.570;10.986;2023-05-29T03:09:48;98462.13;;;13.84;71.76
52137;BME280;69622;49.570;10.986;2023-05-29T03:12:49;98467.41;;;13.94;71.07
52137;BME280;69622;49.570;10.986;2023-05-29T03:15:52;98461.34;;;13.93;70.92
52137;BME280;69622;49.570;10.986;2023-05-29T03:18:58;98459.25;;;13.87;71.22
52137;BME280;69622;49.570;10.986;2023-05-29T03:21:59;98464.72;;;13.74;71.77
52137;BME280;69622;49.570;10.986;2023-05-29T03:25:02;98458.00;;;13.82;71.20
52137;BME280;69622;49.570;10.986;2023-05-29T03:28:03;98464.97;;;13.62;72.02
52137;BME280;69622;49.570;10.986;2023-05-29T03:31:05;98460.38;;;13.54;72.77
52137;BME280;69622;49.570;10.986;2023-05-29T03:34:06;98461.88;;;13.47;75.29
52137;BME280;69622;49.570;10.986;2023-05-29T03:37:08;98462.47;;;13.30;75.53
52137;BME280;69622;49.570;10.986;2023-05-29T03:40:09;98464.75;;;13.23;75.19
52137;BME280;69622;49.570;10.986;2023-05-29T03:43:11;98469.72;;;13.26;74.96
52137;BME280;69622;49.570;10.986;2023-05-29T03:46:13;98470.09;;;13.22;75.47
52137;BME280;69622;49.570;10.986;2023-05-29T03:49:14;98471.69;;;13.34;74.01
52137;BME280;69622;49.570;10.986;2023-05-29T03:52:15;98475.69;;;13.38;73.30
52137;BME280;69622;49.570;10.986;2023-05-29T03:55:17;98472.19;;;13.48;71.80
52137;BME280;69622;49.570;10.986;2023-05-29T03:58:18;98480.84;;;13.49;72.29
52137;BME280;69622;49.570;10.986;2023-05-29T04:01:20;98482.88;;;13.45;71.84
52137;BME280;69622;49.570;10.986;2023-05-29T04:04:21;98481.88;;;13.37;72.73
52137;BME280;69622;49.570;10.986;2023-05-29T04:07:23;98482.75;;;13.47;71.94
52137;BME280;69622;49.570;10.986;2023-05-29T04:10:24;98485.69;;;13.33;72.74
52137;BME280;69622;49.570;10.986;2023-05-29T04:13:26;98495.38;;;13.42;72.88
52137;BME280;69622;49.570;10.986;2023-05-29T04:16:27;98497.88;;;13.43;73.36
52137;BME280;69622;49.570;10.986;2023-05-29T04:19:29;98505.09;;;13.61;71.92
52137;BME280;69622;49.570;10.986;2023-05-29T04:22:31;98503.19;;;13.63;72.59
52137;BME280;69622;49.570;10.986;2023-05-29T04:25:32;98514.13;;;13.57;72.06
52137;BME280;69622;49.570;10.986;2023-05-29T04:28:35;98521.34;;;13.64;71.68
52137;BME280;69622;49.570;10.986;2023-05-29T04:31:38;98524.22;;;13.40;70.84
52137;BME280;69622;49.570;10.986;2023-05-29T04:34:40;98524.84;;;13.54;70.12
52137;BME280;69622;49.570;10.986;2023-05-29T04:37:45;98531.59;;;13.56;70.08
52137;BME280;69622;49.570;10.986;2023-05-29T04:40:47;98530.78;;;13.56;69.67
52137;BME280;69622;49.570;10.986;2023-05-29T04:43:49;98537.22;;;13.52;70.96
52137;BME280;69622;49.570;10.986;2023-05-29T04:46:52;98543.75;;;13.67;70.86
52137;BME280;69622;49.570;10.986;2023-05-29T04:49:54;98546.91;;;13.61;71.55
52137;BME280;69622;49.570;10.986;2023-05-29T04:52:55;98545.00;;;13.63;70.79
52137;BME280;69622;49.570;10.986;2023-05-29T04:55:57;98546.91;;;13.61;72.39
52137;BME280;69622;49.570;10.986;2023-05-29T04:58:58;98550.47;;;13.60;70.90
52137;BME280;69622;49.570;10.986;2023-05-29T05:02:00;98548.03;;;13.68;71.03
52137;BME280;69622;49.570;10.986;2023-05-29T05:05:01;98557.78;;;13.66;70.62
52137;BME280;69622;49.570;10.986;2023-05-29T05:08:03;98561.97;;;13.78;69.97
52137;BME280;69622;49.570;10.986;2023-05-29T05:11:04;98572.56;;;13.76;68.91
52137;BME280;69622;49.570;10.986;2023-05-29T05:14:07;98566.88;;;13.71;69.93
52137;BME280;69622;49.570;10.986;2023-05-29T05:17:09;98573.13;;;13.80;69.31
52137;BME280;69622;49.570;10.986;2023-05-29T05:20:10;98572.69;;;13.75;69.28
52137;BME280;69622;49.570;10.986;2023-05-29T05:23:12;98576.91;;;13.66;69.53
52137;BME280;69622;49.570;10.986;2023-05-29T05:26:13;98584.47;;;13.69;69.61
52137;BME280;69622;49.570;10.986;2023-05-29T05:29:15;98588.06;;;13.89;68.08
52137;BME280;69622;49.570;10.986;2023-05-29T05:32:16;98589.53;;;13.61;69.90
52137;BME280;69622;49.570;10.986;2023-05-29T05:35:18;98593.84;;;13.72;68.64
52137;BME280;69622;49.570;10.986;2023-05-29T05:38:20;98596.66;;;13.80;68.35
52137;BME280;69622;49.570;10.986;2023-05-29T05:41:21;98601.88;;;13.80;68.09
52137;BME280;69622;49.570;10.986;2023-05-29T05:44:23;98599.69;;;13.85;68.00
52137;BME280;69622;49.570;10.986;2023-05-29T05:47:24;98598.59;;;13.88;67.89
52137;BME280;69622;49.570;10.986;2023-05-29T05:50:25;98594.25;;;13.98;67.33
52137;BME280;69622;49.570;10.986;2023-05-29T05:53:27;98603.63;;;14.00;67.35
52137;BME280;69622;49.570;10.986;2023-05-29T05:56:28;98604.31;;;14.02;67.62
52137;BME280;69622;49.570;10.986;2023-05-29T05:59:30;98603.34;;;14.03;67.37
52137;BME280;69622;49.570;10.986;2023-05-29T06:02:31;98608.34;;;14.06;67.63
52137;BME280;69622;49.570;10.986;2023-05-29T06:05:32;98610.44;;;14.13;69.36
52137;BME280;69622;49.570;10.986;2023-05-29T06:08:37;98611.56;;;14.20;67.92
52137;BME280;69622;49.570;10.986;2023-05-29T06:11:39;98614.34;;;14.28;68.96
52137;BME280;69622;49.570;10.986;2023-05-29T06:14:41;98602.53;;;14.33;67.81
52137;BME280;69622;49.570;10.986;2023-05-29T06:17:42;98602.97;;;14.38;68.24
52137;BME280;69622;49.570;10.986;2023-05-29T06:20:43;98607.06;;;14.31;69.86
52137;BME280;69622;49.570;10.986;2023-05-29T06:23:45;98607.63;;;14.35;69.11
52137;BME280;69622;49.570;10.986;2023-05-29T06:26:46;98604.44;;;14.52;68.35
52137;BME280;69622;49.570;10.986;2023-05-29T06:29:48;98611.31;;;14.53;69.74
52137;BME280;69622;49.570;10.986;2023-05-29T06:32:49;98607.03;;;14.52;68.93
52137;BME280;69622;49.570;10.986;2023-05-29T06:35:51;98606.78;;;14.65;69.75
52137;BME280;69622;49.570;10.986;2023-05-29T06:38:52;98615.59;;;14.64;69.14
52137;BME280;69622;49.570;10.986;2023-05-29T06:41:54;98611.19;;;14.64;71.14
52137;BME280;69622;49.570;10.986;2023-05-29T06:44:55;98620.06;;;14.92;70.75
52137;BME280;69622;49.570;10.986;2023-05-29T06:47:57;98609.31;;;14.86;70.50
52137;BME280;69622;49.570;10.986;2023-05-29T06:50:59;98613.47;;;15.17;69.89
52137;BME280;69622;49.570;10.986;2023-05-29T06:54:00;98613.19;;;15.11;70.06
52137;BME280;69622;49.570;10.986;2023-05-29T06:57:01;98616.78;;;15.29;69.59
52137;BME280;69622;49.570;10.986;2023-05-29T07:00:11;98618.84;;;15.54;62.85
52137;BME280;69622;49.570;10.986;2023-05-29T07:03:13;98625.03;;;15.53;63.14
52137;BME280;69622;49.570;10.986;2023-05-29T07:06:14;98614.69;;;15.71;60.89
52137;BME280;69622;49.570;10.986;2023-05-29T07:09:16;98621.31;;;15.85;59.40
52137;BME280;69622;49.570;10.986;2023-05-29T07:12:18;98617.72;;;15.76;63.09
52137;BME280;69622;49.570;10.986;2023-05-29T07:15:19;98618.38;;;15.88;65.66
52137;BME280;69622;49.570;10.986;2023-05-29T07:18:21;98623.47;;;15.99;64.89
52137;BME280;69622;49.570;10.986;2023-05-29T07:21:22;98620.72;;;16.01;68.84
52137;BME280;69622;49.570;10.986;2023-05-29T07:24:23;98622.50;;;16.10;65.79
52137;BME280;69622;49.570;10.986;2023-05-29T07:27:25;98628.34;;;16.22;64.21
52137;BME280;69622;49.570;10.986;2023-05-29T07:30:26;98620.16;;;16.34;61.70
52137;BME280;69622;49.570;10.986;2023-05-29T07:33:28;98627.44;;;16.40;63.89
52137;BME280;69622;49.570;10.986;2023-05-29T07:36:29;98633.78;;;16.47;64.16
52137;BME280;69622;49.570;10.986;2023-05-29T07:39:32;98620.22;;;16.52;65.89
52137;BME280;69622;49.570;10.986;2023-05-29T07:42:34;98628.88;;;16.62;63.10
52137;BME280;69622;49.570;10.986;2023-05-29T07:45:36;98635.78;;;16.73;63.38
52137;BME280;69622;49.570;10.986;2023-05-29T07:48:37;98634.84;;;16.92;60.10
52137;BME280;69622;49.570;10.986;2023-05-29T07:51:39;98628.34;;;16.86;60.71
52137;BME280;69622;49.570;10.986;2023-05-29T07:54:40;98629.94;;;16.97;60.55
52137;BME280;69622;49.570;10.986;2023-05-29T07:57:42;98624.84;;;17.31;59.17
52137;BME280;69622;49.570;10.986;2023-05-29T08:00:43;98631.03;;;17.40;59.60
52137;BME280;69622;49.570;10.986;2023-05-29T08:03:45;98629.38;;;17.21;59.43
52137;BME280;69622;49.570;10.986;2023-05-29T08:06:47;98631.25;;;17.28;56.14
52137;BME280;69622;49.570;10.986;2023-05-29T08:09:49;98624.31;;;17.45;57.69
52137;BME280;69622;49.570;10.986;2023-05-29T08:12:50;98627.88;;;17.36;59.93
52137;BME280;69622;49.570;10.986;2023-05-29T08:15:53;98623.81;;;17.42;54.77
52137;BME280;69622;49.570;10.986;2023-05-29T08:18:54;98621.50;;;17.64;56.28
52137;BME280;69622;49.570;10.986;2023-05-29T08:21:56;98621.72;;;18.15;53.03
52137;BME280;69622;49.570;10.986;2023-05-29T08:24:57;98620.00;;;18.74;46.82
52137;BME280;69622;49.570;10.986;2023-05-29T08:27:59;98616.28;;;18.93;44.22
52137;BME280;69622;49.570;10.986;2023-05-29T08:31:00;98618.94;;;19.01;43.96
52137;BME280;69622;49.570;10.986;2023-05-29T08:34:02;98612.03;;;19.24;44.17
52137;BME280;69622;49.570;10.986;2023-05-29T08:37:04;98623.00;;;18.79;46.58
52137;BME280;69622;49.570;10.986;2023-05-29T08:40:06;98618.41;;;18.89;45.33
52137;BME280;69622;49.570;10.986;2023-05-29T08:43:17;98617.66;;;19.29;41.47
52137;BME280;69622;49.570;10.986;2023-05-29T08:46:21;98617.38;;;19.73;40.98
52137;BME280;69622;49.570;10.986;2023-05-29T08:49:24;98614.25;;;19.61;40.84
52137;BME280;69622;49.570;10.986;2023-05-29T08:52:32;98606.63;;;19.83;42.17
52137;BME280;69622;49.570;10.986;2023-05-29T08:55:34;98607.44;;;19.83;40.31
52137;BME280;69622;49.570;10.986;2023-05-29T08:58:36;98614.34;;;20.00;39.94
52137;BME280;69622;49.570;10.986;2023-05-29T09:01:38;98615.56;;;19.73;41.67
52137;BME280;69622;49.570;10.986;2023-05-29T09:04:41;98605.16;;;19.80;39.92
52137;BME280;69622;49.570;10.986;2023-05-29T09:07:42;98613.69;;;20.07;40.62
52137;BME280;69622;49.570;10.986;2023-05-29T09:10:45;98596.50;;;20.11;41.95
52137;BME280;69622;49.570;10.986;2023-05-29T09:13:47;98603.81;;;19.92;41.88
52137;BME280;69622;49.570;10.986;2023-05-29T09:16:48;98616.91;;;20.41;40.78
52137;BME280;69622;49.570;10.986;2023-05-29T09:19:49;98608.72;;;20.03;42.66
52137;BME280;69622;49.570;10.986;2023-05-29T09:22:54;98601.50;;;19.89;43.89
52137;BME280;69622;49.570;10.986;2023-05-29T09:25:56;98598.69;;;19.91;43.82
52137;BME280;69622;49.570;10.986;2023-05-29T09:28:58;98601.38;;;19.74;44.34
52137;BME280;69622;49.570;10.986;2023-05-29T09:32:00;98604.47;;;19.70;43.62
52137;BME280;69622;49.570;10.986;2023-05-29T09:35:05;98604.19;;;19.73;44.58
52137;BME280;69622;49.570;10.986;2023-05-29T09:38:09;98598.22;;;19.79;44.75
52137;BME280;69622;49.570;10.986;2023-05-29T09:41:11;98608.44;;;19.90;43.68
52137;BME280;69622;49.570;10.986;2023-05-29T09:44:13;98611.00;;;20.23;42.71
52137;BME280;69622;49.570;10.986;2023-05-29T09:47:16;98615.50;;;20.06;43.01
52137;BME280;69622;49.570;10.986;2023-05-29T09:50:19;98605.78;;;20.54;40.96
52137;BME280;69622;49.570;10.986;2023-05-29T09:53:24;98611.09;;;20.46;42.35
52137;BME280;69622;49.570;10.986;2023-05-29T09:56:26;98613.25;;;20.42;42.56
52137;BME280;69622;49.570;10.986;2023-05-29T09:59:28;98614.84;;;20.59;40.79
52137;BME280;69622;49.570;10.986;2023-05-29T10:02:30;98610.47;;;20.27;40.53
52137;BME280;69622;49.570;10.986;2023-05-29T10:05:32;98604.31;;;20.82;40.76
52137;BME280;69622;49.570;10.986;2023-05-29T10:08:34;98607.81;;;20.83;40.72
52137;BME280;69622;49.570;10.986;2023-05-29T10:11:40;98598.72;;;20.77;40.92
52137;BME280;69622;49.570;10.986;2023-05-29T10:14:43;98599.97;;;20.58;40.82
52137;BME280;69622;49.570;10.986;2023-05-29T10:21:06;98591.41;;;21.10;40.10
52137;BME280;69622;49.570;10.986;2023-05-29T10:24:08;98594.78;;;21.27;38.88
52137;BME280;69622;49.570;10.986;2023-05-29T10:27:11;98590.09;;;21.37;38.54
52137;BME280;69622;49.570;10.986;2023-05-29T10:36:25;98586.94;;;21.11;40.05
52137;BME280;69622;49.570;10.986;2023-05-29T10:39:29;98585.78;;;20.90;40.15
52137;BME280;69622;49.570;10.986;2023-05-29T10:42:40;98578.16;;;21.41;40.30
52137;BME280;69622;49.570;10.986;2023-05-29T10:48:49;98592.63;;;21.68;39.45
52137;BME280;69622;49.570;10.986;2023-05-29T10:51:50;98579.59;;;21.44;38.90
52137;BME280;69622;49.570;10.986;2023-05-29T10:54:53;98579.94;;;21.64;38.23
52137;BME280;69622;49.570;10.986;2023-05-29T10:57:55;98582.06;;;21.31;39.53
52137;BME280;69622;49.570;10.986;2023-05-29T11:00:57;98583.63;;;21.92;38.64
52137;BME280;69622;49.570;10.986;2023-05-29T11:07:32;98581.38;;;22.33;37.19
52137;BME280;69622;49.570;10.986;2023-05-29T11:13:53;98575.22;;;21.89;37.58
52137;BME280;69622;49.570;10.986;2023-05-29T11:16:55;98564.28;;;22.21;37.72
52137;BME280;69622;49.570;10.986;2023-05-29T11:20:02;98576.44;;;22.45;37.30
52137;BME280;69622;49.570;10.986;2023-05-29T11:23:07;98567.44;;;22.61;37.22
52137;BME280;69622;49.570;10.986;2023-05-29T11:26:13;98567.34;;;22.54;36.47
52137;BME280;69622;49.570;10.986;2023-05-29T11:29:15;98571.13;;;22.01;36.95
52137;BME280;69622;49.570;10.986;2023-05-29T11:32:17;98559.06;;;22.57;36.41
52137;BME280;69622;49.570;10.986;2023-05-29T11:35:21;98562.19;;;22.46;37.71
52137;BME280;69622;49.570;10.986;2023-05-29T11:38:23;98555.22;;;22.60;37.25
52137;BME280;69622;49.570;10.986;2023-05-29T11:41:26;98559.31;;;22.98;35.83
52137;BME280;69622;49.570;10.986;2023-05-29T11:44:28;98563.34;;;22.58;37.15
52137;BME280;69622;49.570;10.986;2023-05-29T11:47:29;98569.72;;;23.00;35.54
52137;BME280;69622;49.570;10.986;2023-05-29T11:50:31;98569.50;;;22.80;34.72
52137;BME280;69622;49.570;10.986;2023-05-29T11:53:33;98569.06;;;22.77;35.66
52137;BME280;69622;49.570;10.986;2023-05-29T11:56:34;98572.25;;;22.72;36.19
52137;BME280;69622;49.570;10.986;2023-05-29T11:59:36;98564.53;;;23.35;36.30
52137;BME280;69622;49.570;10.986;2023-05-29T12:02:40;98563.72;;;23.34;35.81
52137;BME280;69622;49.570;10.986;2023-05-29T12:05:45;98563.66;;;23.27;34.63
52137;BME280;69622;49.570;10.986;2023-05-29T12:08:50;98558.13;;;23.50;34.95
52137;BME280;69622;49.570;10.986;2023-05-29T12:11:52;98565.00;;;23.66;33.67
52137;BME280;69622;49.570;10.986;2023-05-29T12:14:53;98565.50;;;24.04;34.61
52137;BME280;69622;49.570;10.986;2023-05-29T12:17:55;98560.81;;;23.78;32.68
52137;BME280;69622;49.570;10.986;2023-05-29T12:20:58;98550.06;;;23.58;34.30
52137;BME280;69622;49.570;10.986;2023-05-29T12:24:00;98554.16;;;23.61;34.27
52137;BME280;69622;49.570;10.986;2023-05-29T12:27:05;98557.00;;;23.87;33.58
52137;BME280;69622;49.570;10.986;2023-05-29T12:30:19;98552.34;;;23.96;34.13
52137;BME280;69622;49.570;10.986;2023-05-29T12:33:33;98557.34;;;24.47;34.00
52137;BME280;69622;49.570;10.986;2023-05-29T12:36:35;98554.13;;;24.17;32.65
52137;BME280;69622;49.570;10.986;2023-05-29T12:39:37;98551.28;;;24.25;33.29
52137;BME280;69622;49.570;10.986;2023-05-29T12:42:38;98549.13;;;24.42;33.83
52137;BME280;69622;49.570;10.986;2023-05-29T12:45:39;98542.47;;;24.18;33.76
52137;BME280;69622;49.570;10.986;2023-05-29T12:48:41;98536.16;;;24.26;33.15
52137;BME280;69622;49.570;10.986;2023-05-29T12:51:44;98536.97;;;24.26;33.63
52137;BME280;69622;49.570;10.986;2023-05-29T12:54:46;98538.97;;;24.59;33.39
52137;BME280;69622;49.570;10.986;2023-05-29T12:57:48;98532.16;;;25.37;32.44
52137;BME280;69622;49.570;10.986;2023-05-29T13:00:52;98540.56;;;25.14;32.21
52137;BME280;69622;49.570;10.986;2023-05-29T13:03:56;98538.72;;;25.41;31.91
52137;BME280;69622;49.570;10.986;2023-05-29T13:06:58;98527.03;;;25.02;32.57
52137;BME280;69622;49.570;10.986;2023-05-29T13:10:00;98530.91;;;25.06;32.45
52137;BME280;69622;49.570;10.986;2023-05-29T13:13:03;98531.28;;;24.84;31.79
52137;BME280;69622;49.570;10.986;2023-05-29T13:16:04;98521.09;;;25.20;31.82
52137;BME280;69622;49.570;10.986;2023-05-29T13:19:06;98523.97;;;25.32;31.82
52137;BME280;69622;49.570;10.986;2023-05-29T13:22:07;98524.97;;;25.90;30.84
52137;BME280;69622;49.570;10.986;2023-05-29T13:25:10;98524.59;;;25.74;31.13
52137;BME280;69622;49.570;10.986;2023-05-29T13:28:11;98526.84;;;25.37;31.95
52137;BME280;69622;49.570;10.986;2023-05-29T13:31:13;98523.94;;;25.65;32.18
52137;BME280;69622;49.570;10.986;2023-05-29T13:34:14;98520.28;;;25.46;31.24
52137;BME280;69622;49.570;10.986;2023-05-29T13:37:15;98514.97;;;25.73;32.32
52137;BME280;69622;49.570;10.986;2023-05-29T13:40:17;98517.41;;;25.34;31.60
52137;BME280;69622;49.570;10.986;2023-05-29T13:43:18;98504.91;;;25.55;31.35
52137;BME280;69622;49.570;10.986;2023-05-29T13:46:29;98512.00;;;26.01;32.35
52137;BME280;69622;49.570;10.986;2023-05-29T13:49:31;98511.47;;;25.79;31.25
52137;BME280;69622;49.570;10.986;2023-05-29T13:52:32;98494.69;;;25.52;32.15
52137;BME280;69622;49.570;10.986;2023-05-29T13:55:34;98498.91;;;25.99;31.38
52137;BME280;69622;49.570;10.986;2023-05-29T13:58:35;98500.50;;;26.20;31.36
52137;BME280;69622;49.570;10.986;2023-05-29T14:01:36;98494.47;;;26.31;30.13
52137;BME280;69622;49.570;10.986;2023-05-29T14:04:38;98496.75;;;26.27;30.93
52137;BME280;69622;49.570;10.986;2023-05-29T14:07:40;98494.31;;;26.19;30.92
52137;BME280;69622;49.570;10.986;2023-05-29T14:10:41;98494.38;;;26.06;30.27
52137;BME280;69622;49.570;10.986;2023-05-29T14:13:43;98496.34;;;26.24;30.60
52137;BME280;69622;49.570;10.986;2023-05-29T14:16:44;98488.06;;;26.45;30.88
52137;BME280;69622;49.570;10.986;2023-05-29T14:19:46;98481.69;;;26.84;30.14
52137;BME280;69622;49.570;10.986;2023-05-29T14:22:48;98483.94;;;26.49;30.80
52137;BME280;69622;49.570;10.986;2023-05-29T14:25:50;98494.47;;;26.31;30.54
52137;BME280;69622;49.570;10.986;2023-05-29T14:28:52;98490.13;;;25.85;31.29
52137;BME280;69622;49.570;10.986;2023-05-29T14:32:09;98493.97;;;26.09;31.10
52137;BME280;69622;49.570;10.986;2023-05-29T14:35:11;98498.94;;;26.44;32.06
52137;BME280;69622;49.570;10.986;2023-05-29T14:38:12;98494.94;;;26.21;30.55
52137;BME280;69622;49.570;10.986;2023-05-29T14:41:14;98493.00;;;26.80;30.77
52137;BME280;69622;49.570;10.986;2023-05-29T14:44:15;98496.09;;;27.08;31.13
52137;BME280;69622;49.570;10.986;2023-05-29T14:47:17;98495.72;;;26.73;30.93
52137;BME280;69622;49.570;10.986;2023-05-29T14:50:20;98489.56;;;26.73;30.87
52137;BME280;69622;49.570;10.986;2023-05-29T14:53:21;98491.63;;;26.26;30.59
52137;BME280;69622;49.570;10.986;2023-05-29T14:56:23;98486.53;;;26.94;31.38
52137;BME280;69622;49.570;10.986;2023-05-29T14:59:25;98488.88;;;26.84;30.96
52137;BME280;69622;49.570;10.986;2023-05-29T15:02:26;98488.81;;;26.91;29.89
52137;BME280;69622;49.570;10.986;2023-05-29T15:05:28;98487.34;;;26.70;29.80
52137;BME280;69622;49.570;10.986;2023-05-29T15:08:30;98481.78;;;27.03;29.67
52137;BME280;69622;49.570;10.986;2023-05-29T15:11:36;98485.47;;;26.39;30.80
52137;BME280;69622;49.570;10.986;2023-05-29T15:14:37;98478.00;;;26.47;30.94
52137;BME280;69622;49.570;10.986;2023-05-29T15:17:38;98470.84;;;26.48;29.67
52137;BME280;69622;49.570;10.986;2023-05-29T15:20:41;98480.69;;;26.47;31.29
52137;BME280;69622;49.570;10.986;2023-05-29T15:23:42;98473.84;;;27.21;30.23
52137;BME280;69622;49.570;10.986;2023-05-29T15:26:44;98469.06;;;26.67;31.57
52137;BME280;69622;49.570;10.986;2023-05-29T15:29:46;98477.34;;;26.90;31.05
52137;BME280;69622;49.570;10.986;2023-05-29T15:32:47;98472.22;;;26.89;30.88
52137;BME280;69622;49.570;10.986;2023-05-29T15:35:49;98476.53;;;26.58;30.69
52137;BME280;69622;49.570;10.986;2023-05-29T15:38:50;98470.31;;;26.64;30.95
52137;BME280;69622;49.570;10.986;2023-05-29T15:41:52;98474.00;;;26.70;30.76
52137;BME280;69622;49.570;10.986;2023-05-29T15:44:53;98468.88;;;26.23;30.65
52137;BME280;69622;49.570;10.986;2023-05-29T15:47:54;98457.94;;;26.45;31.68
52137;BME280;69622;49.570;10.986;2023-05-29T15:50:56;98454.28;;;26.39;31.74
52137;BME280;69622;49.570;10.986;2023-05-29T15:53:58;98458.16;;;25.92;32.88
52137;BME280;69622;49.570;10.986;2023-05-29T15:56:59;98455.94;;;25.82;32.32
52137;BME280;69622;49.570;10.986;2023-05-29T16:00:03;98457.97;;;25.80;32.57
52137;BME280;69622;49.570;10.986;2023-05-29T16:03:07;98455.16;;;25.75;32.48
52137;BME280;69622;49.570;10.986;2023-05-29T16:06:09;98457.81;;;25.49;33.12
52137;BME280;69622;49.570;10.986;2023-05-29T16:09:10;98455.41;;;25.34;32.92
52137;BME280;69622;49.570;10.986;2023-05-29T16:12:13;98446.81;;;25.25;32.50
52137;BME280;69622;49.570;10.986;2023-05-29T16:15:14;98456.19;;;25.48;32.50