sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14272;SDS011;7220;49.450;11.052;2023-01-26T00:02:54;31.08;;;18.33;;
14272;SDS011;7220;49.450;11.052;2023-01-26T00:06:55;28.25;;;18.02;;
14272;SDS011;7220;49.450;11.052;2023-01-26T00:10:55;32.35;;;18.45;;
14272;SDS011;7220;49.450;11.052;2023-01-26T00:14:56;29.42;;;18.75;;
14272;SDS011;7220;49.450;11.052;2023-01-26T00:18:56;28.88;;;18.33;;
14272;SDS011;7220;49.450;11.052;2023-01-26T00:22:56;29.10;;;17.85;;
14272;SDS011;7220;49.450;11.052;2023-01-26T00:26:56;29.67;;;18.83;;
14272;SDS011;7220;49.450;11.052;2023-01-26T00:35:04;34.95;;;19.85;;
14272;SDS011;7220;49.450;11.052;2023-01-26T00:39:05;29.08;;;17.77;;
14272;SDS011;7220;49.450;11.052;2023-01-26T00:43:06;30.13;;;18.45;;
14272;SDS011;7220;49.450;11.052;2023-01-26T00:47:06;26.10;;;16.02;;
14272;SDS011;7220;49.450;11.052;2023-01-26T00:51:08;31.88;;;18.25;;
14272;SDS011;7220;49.450;11.052;2023-01-26T00:55:08;29.67;;;18.60;;
14272;SDS011;7220;49.450;11.052;2023-01-26T00:59:09;31.38;;;18.58;;
14272;SDS011;7220;49.450;11.052;2023-01-26T01:03:09;26.85;;;17.20;;
14272;SDS011;7220;49.450;11.052;2023-01-26T01:07:10;32.20;;;19.08;;
14272;SDS011;7220;49.450;11.052;2023-01-26T01:11:10;27.42;;;16.52;;
14272;SDS011;7220;49.450;11.052;2023-01-26T01:15:11;25.13;;;14.50;;
14272;SDS011;7220;49.450;11.052;2023-01-26T01:19:13;24.52;;;15.50;;
14272;SDS011;7220;49.450;11.052;2023-01-26T01:23:17;25.65;;;14.95;;
14272;SDS011;7220;49.450;11.052;2023-01-26T01:27:17;25.75;;;15.90;;
14272;SDS011;7220;49.450;11.052;2023-01-26T01:31:18;23.70;;;14.98;;
14272;SDS011;7220;49.450;11.052;2023-01-26T01:35:18;27.88;;;15.70;;
14272;SDS011;7220;49.450;11.052;2023-01-26T01:39:18;26.95;;;15.23;;
14272;SDS011;7220;49.450;11.052;2023-01-26T01:43:19;28.75;;;16.17;;
14272;SDS011;7220;49.450;11.052;2023-01-26T01:47:21;24.17;;;15.35;;
14272;SDS011;7220;49.450;11.052;2023-01-26T01:55:38;26.27;;;15.93;;
14272;SDS011;7220;49.450;11.052;2023-01-26T01:59:40;27.88;;;16.63;;
14272;SDS011;7220;49.450;11.052;2023-01-26T02:03:43;24.42;;;14.73;;
14272;SDS011;7220;49.450;11.052;2023-01-26T02:07:46;23.90;;;14.93;;
14272;SDS011;7220;49.450;11.052;2023-01-26T02:11:49;27.60;;;16.70;;
14272;SDS011;7220;49.450;11.052;2023-01-26T02:15:49;28.90;;;16.48;;
14272;SDS011;7220;49.450;11.052;2023-01-26T02:24:24;27.48;;;16.15;;
14272;SDS011;7220;49.450;11.052;2023-01-26T02:28:31;27.25;;;15.27;;
14272;SDS011;7220;49.450;11.052;2023-01-26T02:32:32;29.38;;;16.05;;
14272;SDS011;7220;49.450;11.052;2023-01-26T02:36:32;24.95;;;14.93;;
14272;SDS011;7220;49.450;11.052;2023-01-26T02:44:43;29.05;;;17.25;;
14272;SDS011;7220;49.450;11.052;2023-01-26T02:48:44;31.67;;;16.92;;
14272;SDS011;7220;49.450;11.052;2023-01-26T02:53:02;31.38;;;17.42;;
14272;SDS011;7220;49.450;11.052;2023-01-26T02:57:03;27.38;;;16.40;;
14272;SDS011;7220;49.450;11.052;2023-01-26T03:01:03;29.92;;;17.15;;
14272;SDS011;7220;49.450;11.052;2023-01-26T03:05:03;29.85;;;16.98;;
14272;SDS011;7220;49.450;11.052;2023-01-26T03:09:04;32.28;;;18.33;;
14272;SDS011;7220;49.450;11.052;2023-01-26T03:13:04;28.38;;;16.63;;
14272;SDS011;7220;49.450;11.052;2023-01-26T03:17:04;31.92;;;18.73;;
14272;SDS011;7220;49.450;11.052;2023-01-26T03:21:08;29.25;;;18.15;;
14272;SDS011;7220;49.450;11.052;2023-01-26T03:25:29;33.70;;;18.23;;
14272;SDS011;7220;49.450;11.052;2023-01-26T03:29:48;33.25;;;17.30;;
14272;SDS011;7220;49.450;11.052;2023-01-26T03:33:48;29.38;;;16.80;;
14272;SDS011;7220;49.450;11.052;2023-01-26T03:37:48;29.27;;;17.08;;
14272;SDS011;7220;49.450;11.052;2023-01-26T03:41:53;28.17;;;17.17;;
14272;SDS011;7220;49.450;11.052;2023-01-26T03:46:12;31.17;;;17.75;;
14272;SDS011;7220;49.450;11.052;2023-01-26T03:50:31;30.60;;;18.42;;
14272;SDS011;7220;49.450;11.052;2023-01-26T03:54:49;31.48;;;16.92;;
14272;SDS011;7220;49.450;11.052;2023-01-26T03:59:08;31.67;;;17.40;;
14272;SDS011;7220;49.450;11.052;2023-01-26T04:03:09;29.48;;;17.75;;
14272;SDS011;7220;49.450;11.052;2023-01-26T04:07:28;28.90;;;17.35;;
14272;SDS011;7220;49.450;11.052;2023-01-26T04:11:47;29.75;;;17.95;;
14272;SDS011;7220;49.450;11.052;2023-01-26T04:15:48;31.20;;;17.63;;
14272;SDS011;7220;49.450;11.052;2023-01-26T04:20:07;29.05;;;16.73;;
14272;SDS011;7220;49.450;11.052;2023-01-26T04:24:26;30.92;;;17.27;;
14272;SDS011;7220;49.450;11.052;2023-01-26T04:28:26;27.02;;;15.88;;
14272;SDS011;7220;49.450;11.052;2023-01-26T04:32:27;22.27;;;13.68;;
14272;SDS011;7220;49.450;11.052;2023-01-26T04:36:27;21.60;;;12.43;;
14272;SDS011;7220;49.450;11.052;2023-01-26T04:40:28;21.38;;;11.55;;
14272;SDS011;7220;49.450;11.052;2023-01-26T04:44:28;19.65;;;12.45;;
14272;SDS011;7220;49.450;11.052;2023-01-26T04:48:28;20.65;;;13.50;;
14272;SDS011;7220;49.450;11.052;2023-01-26T04:52:29;22.30;;;13.77;;
14272;SDS011;7220;49.450;11.052;2023-01-26T04:56:31;26.92;;;15.05;;
14272;SDS011;7220;49.450;11.052;2023-01-26T05:00:33;25.48;;;14.77;;
14272;SDS011;7220;49.450;11.052;2023-01-26T05:04:33;28.08;;;16.30;;
14272;SDS011;7220;49.450;11.052;2023-01-26T05:08:34;28.48;;;16.55;;
14272;SDS011;7220;49.450;11.052;2023-01-26T05:12:36;24.15;;;14.13;;
14272;SDS011;7220;49.450;11.052;2023-01-26T05:16:37;22.80;;;13.23;;
14272;SDS011;7220;49.450;11.052;2023-01-26T05:20:37;23.17;;;13.45;;
14272;SDS011;7220;49.450;11.052;2023-01-26T05:24:37;21.88;;;13.73;;
14272;SDS011;7220;49.450;11.052;2023-01-26T05:28:38;24.80;;;14.02;;
14272;SDS011;7220;49.450;11.052;2023-01-26T05:32:38;20.77;;;13.25;;
14272;SDS011;7220;49.450;11.052;2023-01-26T05:36:38;22.70;;;12.93;;
14272;SDS011;7220;49.450;11.052;2023-01-26T05:40:39;22.48;;;13.77;;
14272;SDS011;7220;49.450;11.052;2023-01-26T05:44:39;20.85;;;12.38;;
14272;SDS011;7220;49.450;11.052;2023-01-26T05:48:39;23.58;;;14.27;;
14272;SDS011;7220;49.450;11.052;2023-01-26T05:52:40;23.63;;;12.80;;
14272;SDS011;7220;49.450;11.052;2023-01-26T05:56:42;19.13;;;12.32;;
14272;SDS011;7220;49.450;11.052;2023-01-26T06:00:43;17.65;;;11.38;;
14272;SDS011;7220;49.450;11.052;2023-01-26T06:04:43;21.38;;;12.48;;
14272;SDS011;7220;49.450;11.052;2023-01-26T06:08:44;18.50;;;11.15;;
14272;SDS011;7220;49.450;11.052;2023-01-26T06:12:44;22.67;;;11.90;;
14272;SDS011;7220;49.450;11.052;2023-01-26T06:16:44;20.17;;;12.00;;
14272;SDS011;7220;49.450;11.052;2023-01-26T06:20:44;19.40;;;11.82;;
14272;SDS011;7220;49.450;11.052;2023-01-26T06:24:45;20.90;;;13.20;;
14272;SDS011;7220;49.450;11.052;2023-01-26T06:28:45;21.80;;;12.32;;
14272;SDS011;7220;49.450;11.052;2023-01-26T06:32:46;21.23;;;12.45;;
14272;SDS011;7220;49.450;11.052;2023-01-26T06:36:46;21.75;;;12.88;;
14272;SDS011;7220;49.450;11.052;2023-01-26T06:40:46;20.50;;;12.68;;
14272;SDS011;7220;49.450;11.052;2023-01-26T06:44:47;20.40;;;11.68;;
14272;SDS011;7220;49.450;11.052;2023-01-26T06:48:47;21.40;;;12.43;;
14272;SDS011;7220;49.450;11.052;2023-01-26T06:52:51;21.80;;;12.90;;
14272;SDS011;7220;49.450;11.052;2023-01-26T06:56:54;23.17;;;13.82;;
14272;SDS011;7220;49.450;11.052;2023-01-26T07:00:54;19.67;;;12.73;;
14272;SDS011;7220;49.450;11.052;2023-01-26T07:04:56;22.10;;;13.77;;
14272;SDS011;7220;49.450;11.052;2023-01-26T07:08:56;20.58;;;12.02;;
14272;SDS011;7220;49.450;11.052;2023-01-26T07:12:56;24.27;;;12.25;;
14272;SDS011;7220;49.450;11.052;2023-01-26T07:16:57;20.45;;;13.05;;
14272;SDS011;7220;49.450;11.052;2023-01-26T07:21:03;21.15;;;12.40;;
14272;SDS011;7220;49.450;11.052;2023-01-26T07:25:05;22.23;;;12.32;;
14272;SDS011;7220;49.450;11.052;2023-01-26T07:29:06;21.55;;;11.85;;
14272;SDS011;7220;49.450;11.052;2023-01-26T07:33:06;15.07;;;9.52;;
14272;SDS011;7220;49.450;11.052;2023-01-26T07:37:07;14.40;;;8.98;;
14272;SDS011;7220;49.450;11.052;2023-01-26T07:41:08;18.00;;;9.70;;
14272;SDS011;7220;49.450;11.052;2023-01-26T07:45:10;11.27;;;7.85;;
14272;SDS011;7220;49.450;11.052;2023-01-26T07:49:10;16.88;;;9.18;;
14272;SDS011;7220;49.450;11.052;2023-01-26T07:53:11;16.02;;;9.82;;
14272;SDS011;7220;49.450;11.052;2023-01-26T07:57:14;16.65;;;10.27;;
14272;SDS011;7220;49.450;11.052;2023-01-26T08:01:14;15.30;;;10.23;;
14272;SDS011;7220;49.450;11.052;2023-01-26T08:05:14;15.57;;;10.43;;
14272;SDS011;7220;49.450;11.052;2023-01-26T08:09:15;18.90;;;11.05;;
14272;SDS011;7220;49.450;11.052;2023-01-26T08:13:15;18.02;;;10.88;;
14272;SDS011;7220;49.450;11.052;2023-01-26T08:17:16;18.17;;;11.30;;
14272;SDS011;7220;49.450;11.052;2023-01-26T08:21:17;17.77;;;10.90;;
14272;SDS011;7220;49.450;11.052;2023-01-26T08:25:18;17.00;;;10.38;;
14272;SDS011;7220;49.450;11.052;2023-01-26T08:29:18;17.67;;;10.68;;
14272;SDS011;7220;49.450;11.052;2023-01-26T08:33:19;16.48;;;10.23;;
14272;SDS011;7220;49.450;11.052;2023-01-26T08:37:20;17.35;;;10.43;;
14272;SDS011;7220;49.450;11.052;2023-01-26T08:41:20;16.65;;;9.98;;
14272;SDS011;7220;49.450;11.052;2023-01-26T08:45:21;15.30;;;10.02;;
14272;SDS011;7220;49.450;11.052;2023-01-26T08:49:21;14.30;;;9.45;;
14272;SDS011;7220;49.450;11.052;2023-01-26T08:53:21;15.38;;;9.82;;
14272;SDS011;7220;49.450;11.052;2023-01-26T08:57:22;17.23;;;10.18;;
14272;SDS011;7220;49.450;11.052;2023-01-26T09:01:23;18.00;;;10.80;;
14272;SDS011;7220;49.450;11.052;2023-01-26T09:05:23;15.75;;;9.73;;
14272;SDS011;7220;49.450;11.052;2023-01-26T09:09:24;18.23;;;10.75;;
14272;SDS011;7220;49.450;11.052;2023-01-26T09:13:24;15.68;;;8.98;;
14272;SDS011;7220;49.450;11.052;2023-01-26T09:17:24;16.13;;;9.98;;
14272;SDS011;7220;49.450;11.052;2023-01-26T09:21:25;15.25;;;9.68;;
14272;SDS011;7220;49.450;11.052;2023-01-26T09:25:25;17.10;;;10.80;;
14272;SDS011;7220;49.450;11.052;2023-01-26T09:29:25;14.55;;;9.07;;
14272;SDS011;7220;49.450;11.052;2023-01-26T09:33:25;19.45;;;10.52;;
14272;SDS011;7220;49.450;11.052;2023-01-26T09:37:26;16.35;;;9.73;;
14272;SDS011;7220;49.450;11.052;2023-01-26T09:50:26;17.20;;;9.55;;
14272;SDS011;7220;49.450;11.052;2023-01-26T09:54:41;14.82;;;9.25;;
14272;SDS011;7220;49.450;11.052;2023-01-26T09:58:48;13.55;;;8.88;;
14272;SDS011;7220;49.450;11.052;2023-01-26T10:07:30;14.63;;;9.23;;
14272;SDS011;7220;49.450;11.052;2023-01-26T10:11:31;20.20;;;10.20;;
14272;SDS011;7220;49.450;11.052;2023-01-26T10:15:37;16.60;;;10.30;;
14272;SDS011;7220;49.450;11.052;2023-01-26T10:23:47;14.18;;;9.93;;
14272;SDS011;7220;49.450;11.052;2023-01-26T10:27:48;15.45;;;9.90;;
14272;SDS011;7220;49.450;11.052;2023-01-26T10:31:48;17.65;;;10.05;;
14272;SDS011;7220;49.450;11.052;2023-01-26T10:35:49;15.90;;;8.98;;
14272;SDS011;7220;49.450;11.052;2023-01-26T10:39:56;16.85;;;10.07;;
14272;SDS011;7220;49.450;11.052;2023-01-26T10:44:02;14.43;;;9.55;;
14272;SDS011;7220;49.450;11.052;2023-01-26T10:48:22;17.65;;;10.80;;
14272;SDS011;7220;49.450;11.052;2023-01-26T10:52:25;18.80;;;11.38;;
14272;SDS011;7220;49.450;11.052;2023-01-26T10:56:25;17.85;;;10.60;;
14272;SDS011;7220;49.450;11.052;2023-01-26T11:00:27;16.38;;;10.05;;
14272;SDS011;7220;49.450;11.052;2023-01-26T11:04:30;19.52;;;11.18;;
14272;SDS011;7220;49.450;11.052;2023-01-26T11:08:34;20.45;;;11.88;;
14272;SDS011;7220;49.450;11.052;2023-01-26T11:12:37;18.70;;;10.77;;
14272;SDS011;7220;49.450;11.052;2023-01-26T11:16:37;16.02;;;10.52;;
14272;SDS011;7220;49.450;11.052;2023-01-26T11:24:50;19.77;;;10.48;;
14272;SDS011;7220;49.450;11.052;2023-01-26T11:37:46;20.40;;;11.73;;
14272;SDS011;7220;49.450;11.052;2023-01-26T11:50:34;22.98;;;13.38;;
14272;SDS011;7220;49.450;11.052;2023-01-26T11:54:51;21.67;;;12.00;;
14272;SDS011;7220;49.450;11.052;2023-01-26T11:58:55;18.77;;;11.32;;
14272;SDS011;7220;49.450;11.052;2023-01-26T12:03:01;20.67;;;11.45;;
14272;SDS011;7220;49.450;11.052;2023-01-26T12:07:10;21.83;;;12.25;;
14272;SDS011;7220;49.450;11.052;2023-01-26T12:11:24;23.70;;;11.98;;
14272;SDS011;7220;49.450;11.052;2023-01-26T12:15:33;20.27;;;11.68;;
14272;SDS011;7220;49.450;11.052;2023-01-26T12:19:41;23.00;;;12.20;;
14272;SDS011;7220;49.450;11.052;2023-01-26T12:24:00;19.10;;;11.30;;
14272;SDS011;7220;49.450;11.052;2023-01-26T12:32:14;18.70;;;10.98;;
14272;SDS011;7220;49.450;11.052;2023-01-26T12:36:19;18.90;;;11.70;;
14272;SDS011;7220;49.450;11.052;2023-01-26T12:40:35;20.40;;;11.20;;
14272;SDS011;7220;49.450;11.052;2023-01-26T12:44:45;17.70;;;10.48;;
14272;SDS011;7220;49.450;11.052;2023-01-26T12:49:02;19.92;;;10.35;;
14272;SDS011;7220;49.450;11.052;2023-01-26T12:57:35;19.08;;;11.68;;
14272;SDS011;7220;49.450;11.052;2023-01-26T13:01:43;19.63;;;11.60;;
14272;SDS011;7220;49.450;11.052;2023-01-26T13:06:02;18.63;;;11.18;;
14272;SDS011;7220;49.450;11.052;2023-01-26T13:10:22;18.33;;;11.45;;
14272;SDS011;7220;49.450;11.052;2023-01-26T13:14:32;20.10;;;11.25;;
14272;SDS011;7220;49.450;11.052;2023-01-26T13:18:48;18.67;;;11.60;;
14272;SDS011;7220;49.450;11.052;2023-01-26T13:22:55;18.02;;;11.50;;
14272;SDS011;7220;49.450;11.052;2023-01-26T13:26:56;20.98;;;12.65;;
14272;SDS011;7220;49.450;11.052;2023-01-26T13:31:04;22.45;;;14.25;;
14272;SDS011;7220;49.450;11.052;2023-01-26T13:35:06;24.40;;;14.27;;
14272;SDS011;7220;49.450;11.052;2023-01-26T13:39:13;21.75;;;13.77;;
14272;SDS011;7220;49.450;11.052;2023-01-26T13:43:36;23.52;;;15.30;;
14272;SDS011;7220;49.450;11.052;2023-01-26T13:47:43;23.52;;;15.75;;
14272;SDS011;7220;49.450;11.052;2023-01-26T13:51:48;26.73;;;16.20;;
14272;SDS011;7220;49.450;11.052;2023-01-26T13:55:49;29.20;;;16.92;;
14272;SDS011;7220;49.450;11.052;2023-01-26T13:59:55;26.05;;;16.10;;
14272;SDS011;7220;49.450;11.052;2023-01-26T14:04:01;23.67;;;15.48;;
14272;SDS011;7220;49.450;11.052;2023-01-26T14:08:03;25.65;;;15.57;;
14272;SDS011;7220;49.450;11.052;2023-01-26T14:12:03;30.83;;;17.50;;
14272;SDS011;7220;49.450;11.052;2023-01-26T14:16:06;31.17;;;18.27;;
14272;SDS011;7220;49.450;11.052;2023-01-26T14:20:27;30.98;;;17.20;;
14272;SDS011;7220;49.450;11.052;2023-01-26T14:24:33;27.85;;;15.13;;
14272;SDS011;7220;49.450;11.052;2023-01-26T14:28:40;28.75;;;16.25;;
14272;SDS011;7220;49.450;11.052;2023-01-26T14:32:41;28.63;;;16.25;;
14272;SDS011;7220;49.450;11.052;2023-01-26T14:36:42;28.52;;;16.13;;
14272;SDS011;7220;49.450;11.052;2023-01-26T14:40:52;26.55;;;15.55;;
14272;SDS011;7220;49.450;11.052;2023-01-26T14:44:57;24.95;;;15.65;;
14272;SDS011;7220;49.450;11.052;2023-01-26T14:49:02;27.65;;;16.20;;
14272;SDS011;7220;49.450;11.052;2023-01-26T14:53:15;22.80;;;13.25;;
14272;SDS011;7220;49.450;11.052;2023-01-26T14:57:22;26.75;;;15.80;;
14272;SDS011;7220;49.450;11.052;2023-01-26T15:01:25;30.35;;;15.93;;
14272;SDS011;7220;49.450;11.052;2023-01-26T15:05:34;19.83;;;13.55;;
14272;SDS011;7220;49.450;11.052;2023-01-26T15:09:36;23.58;;;13.68;;
14272;SDS011;7220;49.450;11.052;2023-01-26T15:13:36;24.45;;;13.55;;
14272;SDS011;7220;49.450;11.052;2023-01-26T15:17:41;21.98;;;13.05;;
14272;SDS011;7220;49.450;11.052;2023-01-26T15:21:42;21.70;;;13.25;;
14272;SDS011;7220;49.450;11.052;2023-01-26T15:25:43;23.60;;;13.23;;
14272;SDS011;7220;49.450;11.052;2023-01-26T15:29:43;24.35;;;14.27;;
14272;SDS011;7220;49.450;11.052;2023-01-26T15:33:48;24.90;;;13.32;;
14272;SDS011;7220;49.450;11.052;2023-01-26T15:38:02;24.02;;;14.25;;
14272;SDS011;7220;49.450;11.052;2023-01-26T15:42:10;23.27;;;13.30;;
14272;SDS011;7220;49.450;11.052;2023-01-26T15:46:12;24.60;;;15.48;;
14272;SDS011;7220;49.450;11.052;2023-01-26T15:50:13;25.65;;;14.57;;
14272;SDS011;7220;49.450;11.052;2023-01-26T15:54:13;22.67;;;13.90;;
14272;SDS011;7220;49.450;11.052;2023-01-26T15:58:13;24.45;;;12.27;;
14272;SDS011;7220;49.450;11.052;2023-01-26T16:02:17;20.45;;;12.90;;
14272;SDS011;7220;49.450;11.052;2023-01-26T16:06:26;20.45;;;12.75;;
14272;SDS011;7220;49.450;11.052;2023-01-26T16:10:28;20.23;;;12.73;;
14272;SDS011;7220;49.450;11.052;2023-01-26T16:14:28;22.55;;;13.48;;
14272;SDS011;7220;49.450;11.052;2023-01-26T16:18:28;23.05;;;13.52;;
14272;SDS011;7220;49.450;11.052;2023-01-26T16:22:31;20.95;;;12.63;;
14272;SDS011;7220;49.450;11.052;2023-01-26T16:26:32;19.83;;;12.63;;
14272;SDS011;7220;49.450;11.052;2023-01-26T16:30:33;20.25;;;12.73;;
14272;SDS011;7220;49.450;11.052;2023-01-26T16:34:33;18.48;;;11.60;;
14272;SDS011;7220;49.450;11.052;2023-01-26T16:38:33;22.10;;;12.45;;
14272;SDS011;7220;49.450;11.052;2023-01-26T16:42:34;22.30;;;13.52;;
14272;SDS011;7220;49.450;11.052;2023-01-26T16:46:39;26.27;;;15.80;;
14272;SDS011;7220;49.450;11.052;2023-01-26T16:50:39;23.25;;;14.02;;
14272;SDS011;7220;49.450;11.052;2023-01-26T16:54:40;23.27;;;14.52;;
14272;SDS011;7220;49.450;11.052;2023-01-26T16:58:41;23.08;;;13.90;;
14272;SDS011;7220;49.450;11.052;2023-01-26T17:02:41;21.67;;;14.68;;
14272;SDS011;7220;49.450;11.052;2023-01-26T17:06:43;25.33;;;14.35;;
14272;SDS011;7220;49.450;11.052;2023-01-26T17:10:43;24.17;;;13.68;;
14272;SDS011;7220;49.450;11.052;2023-01-26T17:14:43;22.02;;;13.60;;
14272;SDS011;7220;49.450;11.052;2023-01-26T17:18:44;24.98;;;15.40;;
14272;SDS011;7220;49.450;11.052;2023-01-26T17:22:46;20.10;;;13.40;;
14272;SDS011;7220;49.450;11.052;2023-01-26T17:26:47;22.92;;;14.10;;
14272;SDS011;7220;49.450;11.052;2023-01-26T17:30:48;24.60;;;14.30;;
14272;SDS011;7220;49.450;11.052;2023-01-26T17:34:48;23.13;;;14.10;;
14272;SDS011;7220;49.450;11.052;2023-01-26T17:38:49;21.65;;;13.80;;
14272;SDS011;7220;49.450;11.052;2023-01-26T17:42:49;22.40;;;13.52;;
14272;SDS011;7220;49.450;11.052;2023-01-26T17:46:50;20.73;;;12.55;;
14272;SDS011;7220;49.450;11.052;2023-01-26T17:50:50;19.13;;;12.18;;
14272;SDS011;7220;49.450;11.052;2023-01-26T17:54:50;18.23;;;12.20;;
14272;SDS011;7220;49.450;11.052;2023-01-26T17:58:52;21.48;;;13.02;;
14272;SDS011;7220;49.450;11.052;2023-01-26T18:02:53;18.17;;;11.57;;
14272;SDS011;7220;49.450;11.052;2023-01-26T18:06:54;19.50;;;12.13;;
14272;SDS011;7220;49.450;11.052;2023-01-26T18:10:58;21.25;;;13.15;;
14272;SDS011;7220;49.450;11.052;2023-01-26T18:15:00;18.17;;;12.80;;
14272;SDS011;7220;49.450;11.052;2023-01-26T18:19:00;24.05;;;13.88;;
14272;SDS011;7220;49.450;11.052;2023-01-26T18:23:03;17.88;;;12.50;;
14272;SDS011;7220;49.450;11.052;2023-01-26T18:27:03;19.80;;;13.32;;
14272;SDS011;7220;49.450;11.052;2023-01-26T18:31:08;17.00;;;11.43;;
14272;SDS011;7220;49.450;11.052;2023-01-26T18:35:09;18.17;;;12.23;;
14272;SDS011;7220;49.450;11.052;2023-01-26T18:39:11;15.23;;;10.73;;
14272;SDS011;7220;49.450;11.052;2023-01-26T18:43:13;17.80;;;11.02;;
14272;SDS011;7220;49.450;11.052;2023-01-26T18:47:13;18.42;;;11.85;;
14272;SDS011;7220;49.450;11.052;2023-01-26T18:51:13;21.85;;;13.00;;
14272;SDS011;7220;49.450;11.052;2023-01-26T18:55:14;19.77;;;13.27;;
14272;SDS011;7220;49.450;11.052;2023-01-26T18:59:15;18.77;;;12.25;;
14272;SDS011;7220;49.450;11.052;2023-01-26T19:03:16;22.45;;;13.70;;
14272;SDS011;7220;49.450;11.052;2023-01-26T19:07:17;25.92;;;14.68;;
14272;SDS011;7220;49.450;11.052;2023-01-26T19:11:17;20.35;;;13.15;;
14272;SDS011;7220;49.450;11.052;2023-01-26T19:15:17;17.83;;;10.32;;
14272;SDS011;7220;49.450;11.052;2023-01-26T19:19:18;19.00;;;11.57;;
14272;SDS011;7220;49.450;11.052;2023-01-26T19:23:18;17.05;;;10.75;;
14272;SDS011;7220;49.450;11.052;2023-01-26T19:27:18;17.17;;;10.65;;
14272;SDS011;7220;49.450;11.052;2023-01-26T19:31:19;17.65;;;10.10;;
14272;SDS011;7220;49.450;11.052;2023-01-26T19:35:20;15.10;;;10.32;;
14272;SDS011;7220;49.450;11.052;2023-01-26T19:39:20;16.15;;;10.30;;
14272;SDS011;7220;49.450;11.052;2023-01-26T19:43:21;13.30;;;9.07;;
14272;SDS011;7220;49.450;11.052;2023-01-26T19:47:21;15.75;;;10.05;;
14272;SDS011;7220;49.450;11.052;2023-01-26T19:51:22;16.95;;;9.40;;
14272;SDS011;7220;49.450;11.052;2023-01-26T19:55:25;14.93;;;10.65;;
14272;SDS011;7220;49.450;11.052;2023-01-26T19:59:25;15.82;;;10.60;;
14272;SDS011;7220;49.450;11.052;2023-01-26T20:03:26;15.13;;;10.23;;
14272;SDS011;7220;49.450;11.052;2023-01-26T20:07:26;12.57;;;9.45;;
14272;SDS011;7220;49.450;11.052;2023-01-26T20:11:27;13.07;;;9.38;;
14272;SDS011;7220;49.450;11.052;2023-01-26T20:15:28;15.98;;;9.35;;
14272;SDS011;7220;49.450;11.052;2023-01-26T20:19:28;12.73;;;9.68;;
14272;SDS011;7220;49.450;11.052;2023-01-26T20:23:30;12.38;;;9.13;;
14272;SDS011;7220;49.450;11.052;2023-01-26T20:27:31;13.93;;;9.25;;
14272;SDS011;7220;49.450;11.052;2023-01-26T20:31:32;13.63;;;8.73;;
14272;SDS011;7220;49.450;11.052;2023-01-26T20:35:32;12.35;;;8.35;;
14272;SDS011;7220;49.450;11.052;2023-01-26T20:39:32;13.82;;;8.80;;
14272;SDS011;7220;49.450;11.052;2023-01-26T20:43:33;12.80;;;9.20;;
14272;SDS011;7220;49.450;11.052;2023-01-26T20:47:35;14.32;;;9.35;;
14272;SDS011;7220;49.450;11.052;2023-01-26T20:51:37;12.70;;;8.35;;
14272;SDS011;7220;49.450;11.052;2023-01-26T20:55:41;11.07;;;8.23;;
14272;SDS011;7220;49.450;11.052;2023-01-26T20:59:41;11.50;;;8.30;;
14272;SDS011;7220;49.450;11.052;2023-01-26T21:03:42;11.77;;;8.73;;
14272;SDS011;7220;49.450;11.052;2023-01-26T21:07:43;12.68;;;7.97;;
14272;SDS011;7220;49.450;11.052;2023-01-26T21:11:43;10.82;;;8.40;;
14272;SDS011;7220;49.450;11.052;2023-01-26T21:15:43;10.82;;;7.40;;
14272;SDS011;7220;49.450;11.052;2023-01-26T21:19:43;10.52;;;7.55;;
14272;SDS011;7220;49.450;11.052;2023-01-26T21:23:44;12.57;;;7.28;;
14272;SDS011;7220;49.450;11.052;2023-01-26T21:27:45;9.38;;;6.88;;
14272;SDS011;7220;49.450;11.052;2023-01-26T21:31:45;11.25;;;7.80;;
14272;SDS011;7220;49.450;11.052;2023-01-26T21:35:53;10.93;;;7.30;;
14272;SDS011;7220;49.450;11.052;2023-01-26T21:39:54;9.10;;;7.55;;
14272;SDS011;7220;49.450;11.052;2023-01-26T21:43:55;10.32;;;6.75;;
14272;SDS011;7220;49.450;11.052;2023-01-26T21:48:00;9.35;;;6.95;;
14272;SDS011;7220;49.450;11.052;2023-01-26T21:52:19;10.00;;;7.32;;
14272;SDS011;7220;49.450;11.052;2023-01-26T21:56:38;9.20;;;7.03;;
14272;SDS011;7220;49.450;11.052;2023-01-26T22:00:38;9.88;;;7.75;;
14272;SDS011;7220;49.450;11.052;2023-01-26T22:04:38;10.23;;;7.85;;
14272;SDS011;7220;49.450;11.052;2023-01-26T22:08:39;11.18;;;7.75;;
14272;SDS011;7220;49.450;11.052;2023-01-26T22:12:39;9.13;;;7.30;;
14272;SDS011;7220;49.450;11.052;2023-01-26T22:16:39;11.82;;;7.00;;
14272;SDS011;7220;49.450;11.052;2023-01-26T22:20:40;11.18;;;7.38;;
14272;SDS011;7220;49.450;11.052;2023-01-26T22:24:41;10.52;;;7.78;;
14272;SDS011;7220;49.450;11.052;2023-01-26T22:28:41;9.73;;;7.13;;
14272;SDS011;7220;49.450;11.052;2023-01-26T22:32:48;9.75;;;6.85;;
14272;SDS011;7220;49.450;11.052;2023-01-26T22:36:49;10.45;;;7.53;;
14272;SDS011;7220;49.450;11.052;2023-01-26T22:40:49;11.20;;;6.93;;
14272;SDS011;7220;49.450;11.052;2023-01-26T22:44:49;9.57;;;7.85;;
14272;SDS011;7220;49.450;11.052;2023-01-26T22:48:50;12.27;;;7.45;;
14272;SDS011;7220;49.450;11.052;2023-01-26T22:52:50;12.30;;;8.45;;
14272;SDS011;7220;49.450;11.052;2023-01-26T22:56:50;10.70;;;7.60;;
14272;SDS011;7220;49.450;11.052;2023-01-26T23:00:51;10.40;;;7.80;;
14272;SDS011;7220;49.450;11.052;2023-01-26T23:04:51;9.18;;;7.05;;
14272;SDS011;7220;49.450;11.052;2023-01-26T23:08:52;8.32;;;6.75;;
14272;SDS011;7220;49.450;11.052;2023-01-26T23:12:53;8.93;;;6.63;;
14272;SDS011;7220;49.450;11.052;2023-01-26T23:16:56;10.93;;;6.88;;
14272;SDS011;7220;49.450;11.052;2023-01-26T23:20:57;10.60;;;7.20;;
14272;SDS011;7220;49.450;11.052;2023-01-26T23:24:58;10.93;;;6.75;;
14272;SDS011;7220;49.450;11.052;2023-01-26T23:29:17;9.15;;;7.10;;
14272;SDS011;7220;49.450;11.052;2023-01-26T23:33:17;9.55;;;6.80;;
14272;SDS011;7220;49.450;11.052;2023-01-26T23:37:19;8.87;;;6.47;;
14272;SDS011;7220;49.450;11.052;2023-01-26T23:41:19;9.65;;;6.20;;
14272;SDS011;7220;49.450;11.052;2023-01-26T23:45:19;9.25;;;7.05;;
14272;SDS011;7220;49.450;11.052;2023-01-26T23:49:20;13.75;;;7.60;;
14272;SDS011;7220;49.450;11.052;2023-01-26T23:53:20;9.38;;;7.22;;
14272;SDS011;7220;49.450;11.052;2023-01-26T23:57:20;9.52;;;7.53;;
