sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9816;DHT22;4947;44.526;11.360;2022-12-18T00:00:03;7.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:02:30;7.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:04:59;7.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:07:26;7.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:09:55;7.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:12:23;7.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:14:50;7.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:17:18;7.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:19:45;7.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:22:18;7.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:24:46;7.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:27:14;7.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:29:42;7.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:32:09;7.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:34:37;7.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:37:05;7.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:39:34;7.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:42:02;7.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:44:46;7.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:47:14;7.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:49:42;7.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:52:09;7.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:54:38;7.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:57:06;7.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T00:59:33;7.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:02:01;7.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:04:30;7.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:06:58;7.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:09:26;7.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:11:55;7.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:14:23;7.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:16:51;7.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:19:18;7.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:21:46;7.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:24:13;6.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:26:41;6.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:29:10;6.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:31:37;6.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:34:05;6.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:36:34;6.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:39:07;6.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:41:36;6.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:47:26;6.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:49:55;6.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:52:24;6.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:54:53;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:57:22;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T01:59:52;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:02:22;6.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:04:50;6.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:07:26;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:10:00;5.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:12:35;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:15:09;5.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:17:43;5.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:20:16;5.60;1.50
9816;DHT22;4947;44.526;11.360;2022-12-18T02:22:55;5.50;3.50
9816;DHT22;4947;44.526;11.360;2022-12-18T02:25:39;5.50;2.30
9816;DHT22;4947;44.526;11.360;2022-12-18T02:28:11;5.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:30:41;5.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:33:11;5.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:35:44;5.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:38:12;5.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:40:42;5.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:43:13;5.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:45:46;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:48:14;5.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:50:46;5.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:53:19;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:56:01;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T02:58:37;5.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:01:13;5.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:03:46;5.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:06:18;6.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:08:51;6.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:11:20;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:14:10;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:16:40;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:19:11;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:21:44;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:24:13;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:26:44;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:29:18;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:31:51;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:34:24;6.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:36:52;6.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:39:20;6.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:41:52;5.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:44:29;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:47:04;5.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:49:35;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:52:06;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:54:37;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:57:11;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T03:59:43;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:02:12;5.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:04:43;6.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:07:12;6.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:09:41;6.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:12:09;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:14:36;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:17:05;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:19:33;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:22:01;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:24:31;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:27:00;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:29:27;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:31:55;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:34:24;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:36:52;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:39:19;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:41:46;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:44:14;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:46:42;6.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:49:09;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:51:39;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:54:11;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:56:38;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T04:59:06;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:01:33;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:04:01;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:06:28;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:08:58;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:11:25;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:13:53;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:16:20;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:18:48;6.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:21:15;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:23:43;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:26:16;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:28:43;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:31:12;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:33:39;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:36:08;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:38:38;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:41:06;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:43:36;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:46:05;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:48:33;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:51:04;6.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:53:33;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:56:02;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T05:58:29;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:01:06;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:03:34;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:06:02;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:08:29;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:10:57;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:13:24;6.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:15:52;5.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:18:21;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:20:55;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:23:23;5.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:25:51;5.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:28:18;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:30:46;5.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:33:14;5.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:35:43;5.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:38:11;5.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:40:38;5.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:43:06;5.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:45:34;5.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:48:01;5.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:50:29;4.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:52:58;4.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:55:26;4.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T06:57:53;4.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T07:00:21;4.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T07:02:49;4.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T07:05:16;4.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T07:07:44;4.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T07:10:13;4.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T07:12:40;4.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T07:15:09;4.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T07:17:36;4.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T07:20:04;4.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T07:22:32;4.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T07:25:00;4.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T07:27:29;4.60;3.20
9816;DHT22;4947;44.526;11.360;2022-12-18T07:29:56;4.60;3.30
9816;DHT22;4947;44.526;11.360;2022-12-18T07:32:24;4.60;5.50
9816;DHT22;4947;44.526;11.360;2022-12-18T07:34:52;4.60;5.20
9816;DHT22;4947;44.526;11.360;2022-12-18T07:37:19;4.70;8.00
9816;DHT22;4947;44.526;11.360;2022-12-18T07:39:47;4.70;10.40
9816;DHT22;4947;44.526;11.360;2022-12-18T07:42:15;4.70;10.10
9816;DHT22;4947;44.526;11.360;2022-12-18T07:45:03;4.70;11.10
9816;DHT22;4947;44.526;11.360;2022-12-18T07:47:31;4.80;9.90
9816;DHT22;4947;44.526;11.360;2022-12-18T07:50:01;4.80;10.20
9816;DHT22;4947;44.526;11.360;2022-12-18T07:52:29;4.80;11.50
9816;DHT22;4947;44.526;11.360;2022-12-18T07:54:56;4.80;12.40
9816;DHT22;4947;44.526;11.360;2022-12-18T07:57:23;4.90;10.40
9816;DHT22;4947;44.526;11.360;2022-12-18T07:59:51;5.00;9.10
9816;DHT22;4947;44.526;11.360;2022-12-18T08:02:20;5.00;9.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:04:48;5.00;6.40
9816;DHT22;4947;44.526;11.360;2022-12-18T08:07:15;5.20;5.50
9816;DHT22;4947;44.526;11.360;2022-12-18T08:09:43;5.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:12:11;5.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:14:38;5.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:17:06;5.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:19:35;5.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:22:03;5.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:24:31;5.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:26:58;5.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:29:26;5.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:31:53;5.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:34:21;5.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:36:50;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:39:17;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:41:45;5.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:44:32;5.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:47:05;6.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:49:37;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:52:07;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:54:34;6.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:57:01;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T08:59:29;6.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T09:01:56;6.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T09:04:24;6.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T09:06:51;6.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T09:09:21;6.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T09:11:49;6.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T09:14:17;6.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T09:16:44;6.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T09:19:12;7.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T09:21:40;7.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T09:24:12;7.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T09:26:42;7.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T09:29:09;7.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T09:31:38;7.50;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T09:34:05;7.60;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T09:36:33;7.70;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T09:39:01;7.70;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T09:41:51;7.70;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T09:44:23;7.50;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T09:47:03;7.50;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T09:49:34;7.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T09:52:04;7.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T09:54:35;7.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T09:57:05;7.60;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T09:59:36;7.60;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:02:18;7.60;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:04:54;7.70;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:07:32;7.70;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:10:06;7.80;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:12:44;7.80;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:15:19;7.80;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:17:54;7.90;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:20:32;8.00;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:23:04;8.00;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:25:50;8.10;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:28:21;8.00;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:30:49;8.00;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:33:22;8.10;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:35:50;8.10;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:38:24;8.20;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:40:53;8.20;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:43:25;8.30;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:46:03;8.40;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:48:39;8.40;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:51:07;8.30;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:53:37;8.30;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:56:07;8.30;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T10:58:38;8.30;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:01:11;8.40;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:03:40;8.30;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:06:10;8.40;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:08:39;8.50;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:11:15;8.50;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:14:01;8.50;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:16:30;8.50;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:19:25;8.60;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:21:53;8.50;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:24:26;8.50;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:26:54;8.50;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:29:29;8.50;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:32:28;8.50;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:35:02;8.60;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:37:32;8.50;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:40:02;8.60;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:42:37;8.60;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:45:29;8.60;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:48:02;8.60;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:50:40;8.60;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:53:10;8.60;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:55:44;8.60;99.90
9816;DHT22;4947;44.526;11.360;2022-12-18T11:58:20;8.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:00:59;8.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:03:53;8.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:06:30;8.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:09:11;8.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:11:53;8.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:14:32;8.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:17:08;8.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:19:44;8.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:22:20;8.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:24:59;8.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:27:38;8.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:30:09;8.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:33:03;8.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:35:38;8.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:38:12;8.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:40:44;8.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:43:22;8.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:45:54;8.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:48:34;8.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:51:07;8.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:53:37;8.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:56:05;8.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T12:58:36;8.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:01:17;8.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:03:54;8.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:06:39;8.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:09:09;8.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:11:38;8.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:14:27;8.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:17:14;8.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:19:43;8.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:22:21;8.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:24:50;8.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:27:46;8.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:30:43;8.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:33:40;8.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:36:29;8.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:39:24;8.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:41:53;8.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:44:30;8.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:46:59;8.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:49:35;8.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:52:16;8.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:54:50;8.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T13:57:29;8.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:00:16;8.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:02:44;8.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:05:22;8.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:07:51;8.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:10:20;8.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:12:50;8.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:15:30;8.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:18:02;8.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:20:32;8.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:23:01;8.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:25:29;8.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:28:08;8.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:30:40;8.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:33:10;8.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:35:40;8.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:38:21;8.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:40:52;8.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:43:20;8.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:45:49;8.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:48:18;8.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:50:55;8.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:53:34;8.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:56:02;8.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T14:58:30;8.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:00:57;8.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:03:25;8.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:05:52;7.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:08:35;7.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:11:22;7.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:13:51;7.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:16:18;7.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:18:46;7.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:21:17;7.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:23:49;7.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:26:18;7.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:28:47;7.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:31:29;7.10;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:34:11;7.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:36:40;6.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:39:11;6.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:41:39;6.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:44:30;6.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:46:56;6.60;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:49:24;6.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:51:52;6.50;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:54:22;6.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:57:03;6.40;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T15:59:47;6.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T16:02:17;6.30;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T16:04:44;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T16:07:12;6.20;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T16:09:41;6.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T16:12:15;6.00;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T16:14:44;5.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T16:17:13;5.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T16:19:41;5.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T16:22:18;5.90;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T16:24:47;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T16:27:15;5.80;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T16:29:42;5.70;1.00
9816;DHT22;4947;44.526;11.360;2022-12-18T16:32:12;5.60;1.90
9816;DHT22;4947;44.526;11.360;2022-12-18T16:34:41;5.60;5.60
9816;DHT22;4947;44.526;11.360;2022-12-18T16:37:10;5.50;7.20
9816;DHT22;4947;44.526;11.360;2022-12-18T16:39:39;5.50;9.50
9816;DHT22;4947;44.526;11.360;2022-12-18T16:42:10;5.40;8.10
9816;DHT22;4947;44.526;11.360;2022-12-18T16:44:40;5.40;9.50