sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9448;DHT22;4762;48.128;11.376;2024-03-06T00:01:41;5.20;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T00:03:43;5.00;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T00:05:45;5.00;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T00:07:47;5.10;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T00:09:50;5.10;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T00:11:52;5.10;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T00:13:54;5.20;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T00:15:56;5.10;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T00:17:59;5.10;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T00:20:01;4.90;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T00:22:03;5.00;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T00:24:05;5.00;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T00:26:08;4.90;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T00:28:10;5.10;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T00:30:12;5.10;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T00:32:14;5.00;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T00:34:17;5.10;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T00:36:19;5.10;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T00:38:21;5.10;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T00:40:23;5.00;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T00:42:25;5.10;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T00:44:28;4.80;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T00:46:30;5.00;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T00:48:32;5.10;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T00:50:34;4.90;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T00:52:37;5.00;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T00:54:39;5.10;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T00:56:41;4.80;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T00:58:43;4.80;94.10
9448;DHT22;4762;48.128;11.376;2024-03-06T01:00:46;5.00;94.10
9448;DHT22;4762;48.128;11.376;2024-03-06T01:02:48;5.10;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T01:04:50;5.00;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T01:06:52;5.00;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T01:08:55;4.80;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T01:10:57;5.20;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T01:12:59;5.30;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T01:15:01;5.10;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T01:17:04;5.00;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T01:19:06;5.00;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T01:21:08;4.80;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T01:23:11;4.80;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T01:25:13;4.90;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T01:27:15;5.00;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T01:29:17;5.00;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T01:31:19;4.90;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T01:33:22;4.90;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T01:35:25;4.90;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T01:37:27;5.00;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T01:39:30;5.00;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T01:41:33;4.90;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T01:43:38;4.90;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T01:45:41;5.00;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T01:47:43;4.80;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T01:49:45;4.90;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T01:51:49;4.90;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T01:53:51;4.90;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T01:55:53;4.80;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T01:57:56;4.80;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T01:59:58;4.70;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T02:02:00;5.00;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T02:04:03;5.00;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T02:06:06;4.90;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T02:08:08;4.90;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T02:10:11;5.00;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T02:12:13;5.00;94.10
9448;DHT22;4762;48.128;11.376;2024-03-06T02:14:16;4.80;94.10
9448;DHT22;4762;48.128;11.376;2024-03-06T02:16:18;4.80;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T02:18:20;5.00;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T02:20:23;5.00;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T02:22:24;5.00;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T02:24:27;4.80;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T02:26:30;4.90;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T02:28:32;4.90;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T02:30:34;4.80;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T02:32:37;4.90;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T02:34:39;5.00;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T02:36:41;4.80;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T02:38:44;4.90;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T02:40:46;5.00;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T02:42:48;5.00;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T02:44:50;5.00;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T02:46:52;4.90;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T02:48:54;4.90;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T02:50:57;5.10;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T02:52:59;5.00;94.10
9448;DHT22;4762;48.128;11.376;2024-03-06T02:55:01;5.00;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T02:57:04;5.10;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T02:59:06;5.00;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T03:01:08;5.00;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T03:03:10;4.80;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T03:05:13;4.90;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T03:07:16;4.90;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T03:09:18;4.90;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T03:11:20;4.90;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T03:13:22;5.00;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T03:15:24;5.10;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T03:17:27;5.10;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T03:19:29;5.00;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T03:21:31;4.90;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T03:23:33;5.00;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T03:25:36;5.00;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T03:27:39;4.90;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T03:29:41;4.90;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T03:31:44;5.00;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T03:33:46;4.90;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T03:35:48;5.00;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T03:37:51;5.10;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T03:39:53;5.20;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T03:41:56;5.20;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T03:43:58;5.30;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T03:46:00;5.20;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T03:48:03;5.10;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T03:50:05;5.10;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T03:52:07;4.90;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T03:54:10;5.10;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T03:56:12;5.20;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T03:58:14;5.00;94.10
9448;DHT22;4762;48.128;11.376;2024-03-06T04:00:17;5.30;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T04:02:19;5.30;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T04:04:21;5.20;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T04:06:23;5.20;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T04:08:26;5.40;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T04:10:28;5.30;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T04:12:31;5.00;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T04:14:33;5.00;94.10
9448;DHT22;4762;48.128;11.376;2024-03-06T04:16:35;5.10;94.30
9448;DHT22;4762;48.128;11.376;2024-03-06T04:18:38;5.10;94.20
9448;DHT22;4762;48.128;11.376;2024-03-06T04:20:40;5.20;94.30
9448;DHT22;4762;48.128;11.376;2024-03-06T04:22:42;5.20;94.30
9448;DHT22;4762;48.128;11.376;2024-03-06T04:24:44;5.10;94.30
9448;DHT22;4762;48.128;11.376;2024-03-06T04:26:46;5.20;94.40
9448;DHT22;4762;48.128;11.376;2024-03-06T04:28:49;5.00;94.20
9448;DHT22;4762;48.128;11.376;2024-03-06T04:30:52;5.20;94.30
9448;DHT22;4762;48.128;11.376;2024-03-06T04:32:54;5.10;94.30
9448;DHT22;4762;48.128;11.376;2024-03-06T04:34:57;5.30;94.30
9448;DHT22;4762;48.128;11.376;2024-03-06T04:37:00;5.20;94.20
9448;DHT22;4762;48.128;11.376;2024-03-06T04:39:01;5.30;94.30
9448;DHT22;4762;48.128;11.376;2024-03-06T04:41:05;5.30;94.30
9448;DHT22;4762;48.128;11.376;2024-03-06T04:43:06;5.10;94.30
9448;DHT22;4762;48.128;11.376;2024-03-06T04:45:10;5.30;94.30
9448;DHT22;4762;48.128;11.376;2024-03-06T04:47:12;5.20;94.20
9448;DHT22;4762;48.128;11.376;2024-03-06T04:49:14;5.10;94.10
9448;DHT22;4762;48.128;11.376;2024-03-06T04:51:16;5.10;94.10
9448;DHT22;4762;48.128;11.376;2024-03-06T04:53:19;5.00;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T04:55:21;5.20;94.10
9448;DHT22;4762;48.128;11.376;2024-03-06T04:57:23;5.20;94.10
9448;DHT22;4762;48.128;11.376;2024-03-06T04:59:25;5.00;94.10
9448;DHT22;4762;48.128;11.376;2024-03-06T05:01:28;5.00;94.20
9448;DHT22;4762;48.128;11.376;2024-03-06T05:03:30;5.10;94.20
9448;DHT22;4762;48.128;11.376;2024-03-06T05:05:32;5.40;94.10
9448;DHT22;4762;48.128;11.376;2024-03-06T05:07:34;5.40;94.20
9448;DHT22;4762;48.128;11.376;2024-03-06T05:09:37;5.20;94.20
9448;DHT22;4762;48.128;11.376;2024-03-06T05:11:40;5.10;94.20
9448;DHT22;4762;48.128;11.376;2024-03-06T05:13:42;5.40;94.10
9448;DHT22;4762;48.128;11.376;2024-03-06T05:15:44;5.30;94.30
9448;DHT22;4762;48.128;11.376;2024-03-06T05:17:46;4.90;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T05:19:49;5.00;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T05:21:51;4.90;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T05:23:53;4.70;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T05:25:55;4.80;94.00
9448;DHT22;4762;48.128;11.376;2024-03-06T05:27:57;4.60;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T05:30:00;4.70;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T05:32:02;4.50;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T05:34:04;4.70;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T05:36:06;4.60;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T05:38:08;4.60;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T05:40:11;4.30;93.50
9448;DHT22;4762;48.128;11.376;2024-03-06T05:42:14;4.40;93.50
9448;DHT22;4762;48.128;11.376;2024-03-06T05:44:18;4.30;93.50
9448;DHT22;4762;48.128;11.376;2024-03-06T05:46:21;4.10;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T05:48:23;3.90;93.40
9448;DHT22;4762;48.128;11.376;2024-03-06T05:50:25;3.90;93.40
9448;DHT22;4762;48.128;11.376;2024-03-06T05:52:27;4.10;93.50
9448;DHT22;4762;48.128;11.376;2024-03-06T05:54:30;3.90;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T05:56:32;4.00;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T05:58:34;4.00;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T06:00:36;4.10;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T06:02:39;4.00;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T06:04:41;4.10;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T06:06:43;3.90;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T06:11:10;3.80;93.50
9448;DHT22;4762;48.128;11.376;2024-03-06T06:13:12;3.80;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T06:15:14;3.80;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T06:17:16;3.80;93.50
9448;DHT22;4762;48.128;11.376;2024-03-06T06:19:19;3.70;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T06:21:21;3.80;93.50
9448;DHT22;4762;48.128;11.376;2024-03-06T06:23:23;3.70;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T06:25:25;3.40;93.50
9448;DHT22;4762;48.128;11.376;2024-03-06T06:27:27;3.50;93.40
9448;DHT22;4762;48.128;11.376;2024-03-06T06:29:31;3.50;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T06:31:33;3.60;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T06:33:36;3.60;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T06:35:38;3.60;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T06:37:41;3.40;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T06:39:43;3.70;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T06:41:45;3.70;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T06:43:48;3.70;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T06:45:50;3.90;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T06:47:55;3.70;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T06:49:57;3.60;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T06:52:03;3.50;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T06:54:06;3.70;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T06:56:08;3.50;93.90
9448;DHT22;4762;48.128;11.376;2024-03-06T06:58:11;3.70;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T07:00:17;3.60;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T07:02:21;3.70;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T07:04:27;3.40;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T07:06:33;3.60;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T07:08:37;3.60;93.70
9448;DHT22;4762;48.128;11.376;2024-03-06T07:10:39;3.60;93.60
9448;DHT22;4762;48.128;11.376;2024-03-06T07:12:44;3.50;93.80
9448;DHT22;4762;48.128;11.376;2024-03-06T07:22:05;3.70;93.50
9448;DHT22;4762;48.128;11.376;2024-03-06T07:41:23;3.50;93.30
9448;DHT22;4762;48.128;11.376;2024-03-06T08:03:15;3.40;92.90
9448;DHT22;4762;48.128;11.376;2024-03-06T08:07:42;3.40;93.20
9448;DHT22;4762;48.128;11.376;2024-03-06T08:26:57;3.60;93.20
9448;DHT22;4762;48.128;11.376;2024-03-06T08:33:45;3.80;92.90
9448;DHT22;4762;48.128;11.376;2024-03-06T08:45:39;4.20;93.00
9448;DHT22;4762;48.128;11.376;2024-03-06T08:47:41;4.10;93.10
9448;DHT22;4762;48.128;11.376;2024-03-06T08:49:43;4.10;92.60
9448;DHT22;4762;48.128;11.376;2024-03-06T08:51:46;4.20;92.40
9448;DHT22;4762;48.128;11.376;2024-03-06T08:53:48;4.00;92.60
9448;DHT22;4762;48.128;11.376;2024-03-06T08:55:50;3.90;92.50
9448;DHT22;4762;48.128;11.376;2024-03-06T08:57:54;3.90;92.50
9448;DHT22;4762;48.128;11.376;2024-03-06T08:59:56;4.40;92.70
9448;DHT22;4762;48.128;11.376;2024-03-06T09:02:11;4.10;92.30
9448;DHT22;4762;48.128;11.376;2024-03-06T09:04:01;4.20;92.20
9448;DHT22;4762;48.128;11.376;2024-03-06T09:06:04;4.20;92.50
9448;DHT22;4762;48.128;11.376;2024-03-06T09:08:06;4.10;92.30
9448;DHT22;4762;48.128;11.376;2024-03-06T09:10:09;4.40;92.40
9448;DHT22;4762;48.128;11.376;2024-03-06T09:12:12;4.00;92.50
9448;DHT22;4762;48.128;11.376;2024-03-06T09:14:15;4.30;92.80
9448;DHT22;4762;48.128;11.376;2024-03-06T09:16:18;4.40;92.30
9448;DHT22;4762;48.128;11.376;2024-03-06T09:18:21;4.40;92.60
9448;DHT22;4762;48.128;11.376;2024-03-06T09:20:24;4.50;92.60
9448;DHT22;4762;48.128;11.376;2024-03-06T09:22:26;4.50;92.60
9448;DHT22;4762;48.128;11.376;2024-03-06T09:24:29;4.40;91.70
9448;DHT22;4762;48.128;11.376;2024-03-06T09:26:31;4.20;91.80
9448;DHT22;4762;48.128;11.376;2024-03-06T09:28:33;4.20;92.40
9448;DHT22;4762;48.128;11.376;2024-03-06T09:30:35;4.40;92.60
9448;DHT22;4762;48.128;11.376;2024-03-06T09:32:38;4.50;91.60
9448;DHT22;4762;48.128;11.376;2024-03-06T09:34:41;4.10;91.20
9448;DHT22;4762;48.128;11.376;2024-03-06T09:36:45;4.20;91.80
9448;DHT22;4762;48.128;11.376;2024-03-06T09:38:47;4.40;92.00
9448;DHT22;4762;48.128;11.376;2024-03-06T09:40:50;4.10;91.80
9448;DHT22;4762;48.128;11.376;2024-03-06T09:42:53;4.40;92.40
9448;DHT22;4762;48.128;11.376;2024-03-06T09:44:56;4.70;92.10
9448;DHT22;4762;48.128;11.376;2024-03-06T09:46:59;4.70;91.90
9448;DHT22;4762;48.128;11.376;2024-03-06T09:49:01;4.30;91.50
9448;DHT22;4762;48.128;11.376;2024-03-06T09:51:03;4.30;91.20
9448;DHT22;4762;48.128;11.376;2024-03-06T09:53:06;4.40;91.40
9448;DHT22;4762;48.128;11.376;2024-03-06T09:55:08;4.50;91.80
9448;DHT22;4762;48.128;11.376;2024-03-06T09:57:10;4.70;91.90
9448;DHT22;4762;48.128;11.376;2024-03-06T09:59:13;4.90;91.80
9448;DHT22;4762;48.128;11.376;2024-03-06T10:01:15;4.50;91.20
9448;DHT22;4762;48.128;11.376;2024-03-06T10:03:17;4.70;90.90
9448;DHT22;4762;48.128;11.376;2024-03-06T10:05:20;4.50;91.00
9448;DHT22;4762;48.128;11.376;2024-03-06T10:07:22;4.40;90.10
9448;DHT22;4762;48.128;11.376;2024-03-06T10:09:25;4.20;90.50
9448;DHT22;4762;48.128;11.376;2024-03-06T10:11:27;4.60;91.10
9448;DHT22;4762;48.128;11.376;2024-03-06T10:13:29;4.80;91.20
9448;DHT22;4762;48.128;11.376;2024-03-06T10:15:31;4.50;90.40
9448;DHT22;4762;48.128;11.376;2024-03-06T10:17:33;4.50;90.50
9448;DHT22;4762;48.128;11.376;2024-03-06T10:19:36;4.60;90.20
9448;DHT22;4762;48.128;11.376;2024-03-06T10:21:39;4.40;89.90
9448;DHT22;4762;48.128;11.376;2024-03-06T10:23:42;4.40;90.80
9448;DHT22;4762;48.128;11.376;2024-03-06T10:25:44;4.80;91.20
9448;DHT22;4762;48.128;11.376;2024-03-06T10:30:01;4.60;90.80
9448;DHT22;4762;48.128;11.376;2024-03-06T10:32:10;4.60;90.50
9448;DHT22;4762;48.128;11.376;2024-03-06T10:34:13;4.80;90.70
9448;DHT22;4762;48.128;11.376;2024-03-06T10:36:15;4.70;90.40
9448;DHT22;4762;48.128;11.376;2024-03-06T10:38:19;4.60;90.00
9448;DHT22;4762;48.128;11.376;2024-03-06T10:40:19;5.00;91.00
9448;DHT22;4762;48.128;11.376;2024-03-06T10:42:22;5.10;90.80
9448;DHT22;4762;48.128;11.376;2024-03-06T10:44:26;5.00;90.60
9448;DHT22;4762;48.128;11.376;2024-03-06T10:46:28;5.10;90.50
9448;DHT22;4762;48.128;11.376;2024-03-06T10:48:30;5.20;90.50
9448;DHT22;4762;48.128;11.376;2024-03-06T10:50:33;5.30;90.30
9448;DHT22;4762;48.128;11.376;2024-03-06T10:52:36;5.30;90.30
9448;DHT22;4762;48.128;11.376;2024-03-06T10:54:38;5.00;90.10
9448;DHT22;4762;48.128;11.376;2024-03-06T10:56:40;5.20;90.60
9448;DHT22;4762;48.128;11.376;2024-03-06T10:58:44;5.20;89.70
9448;DHT22;4762;48.128;11.376;2024-03-06T11:00:46;5.40;90.40
9448;DHT22;4762;48.128;11.376;2024-03-06T11:02:48;5.30;90.40
9448;DHT22;4762;48.128;11.376;2024-03-06T11:04:51;5.10;89.30
9448;DHT22;4762;48.128;11.376;2024-03-06T11:06:55;5.10;90.00
9448;DHT22;4762;48.128;11.376;2024-03-06T11:08:57;5.20;90.40
9448;DHT22;4762;48.128;11.376;2024-03-06T11:13:23;5.00;90.50
9448;DHT22;4762;48.128;11.376;2024-03-06T11:15:29;5.00;90.60
9448;DHT22;4762;48.128;11.376;2024-03-06T11:17:31;5.10;90.60
9448;DHT22;4762;48.128;11.376;2024-03-06T11:21:48;4.90;90.10
9448;DHT22;4762;48.128;11.376;2024-03-06T11:26:05;5.30;91.00
9448;DHT22;4762;48.128;11.376;2024-03-06T11:28:10;5.50;90.80
9448;DHT22;4762;48.128;11.376;2024-03-06T11:30:11;5.40;90.20
9448;DHT22;4762;48.128;11.376;2024-03-06T11:32:13;5.30;90.30
9448;DHT22;4762;48.128;11.376;2024-03-06T11:34:16;5.30;90.00
9448;DHT22;4762;48.128;11.376;2024-03-06T11:36:24;5.40;90.10
9448;DHT22;4762;48.128;11.376;2024-03-06T11:38:28;5.40;89.80
9448;DHT22;4762;48.128;11.376;2024-03-06T11:40:31;5.30;90.10
9448;DHT22;4762;48.128;11.376;2024-03-06T11:42:34;5.20;90.10
9448;DHT22;4762;48.128;11.376;2024-03-06T11:44:36;5.30;90.60
9448;DHT22;4762;48.128;11.376;2024-03-06T11:46:47;5.30;89.90
9448;DHT22;4762;48.128;11.376;2024-03-06T11:48:52;5.00;90.40
9448;DHT22;4762;48.128;11.376;2024-03-06T11:50:54;5.10;90.20
9448;DHT22;4762;48.128;11.376;2024-03-06T11:52:56;5.30;90.80
9448;DHT22;4762;48.128;11.376;2024-03-06T11:54:58;5.30;90.20
9448;DHT22;4762;48.128;11.376;2024-03-06T11:57:02;5.20;89.80
9448;DHT22;4762;48.128;11.376;2024-03-06T11:59:06;5.30;90.50
9448;DHT22;4762;48.128;11.376;2024-03-06T12:01:08;5.40;90.70
9448;DHT22;4762;48.128;11.376;2024-03-06T12:03:11;5.30;90.30
9448;DHT22;4762;48.128;11.376;2024-03-06T12:05:13;5.70;90.80
9448;DHT22;4762;48.128;11.376;2024-03-06T12:07:15;5.50;90.60
9448;DHT22;4762;48.128;11.376;2024-03-06T12:09:18;5.80;91.10
9448;DHT22;4762;48.128;11.376;2024-03-06T12:11:21;5.60;88.90
9448;DHT22;4762;48.128;11.376;2024-03-06T12:13:24;5.60;89.60
9448;DHT22;4762;48.128;11.376;2024-03-06T12:15:27;5.60;89.80
9448;DHT22;4762;48.128;11.376;2024-03-06T12:17:29;5.90;89.30
9448;DHT22;4762;48.128;11.376;2024-03-06T12:19:31;5.90;89.80
9448;DHT22;4762;48.128;11.376;2024-03-06T12:21:34;5.80;88.80
9448;DHT22;4762;48.128;11.376;2024-03-06T12:23:37;5.70;88.80
9448;DHT22;4762;48.128;11.376;2024-03-06T12:25:39;5.70;88.70
9448;DHT22;4762;48.128;11.376;2024-03-06T12:27:41;5.50;88.60
9448;DHT22;4762;48.128;11.376;2024-03-06T12:29:43;5.60;89.80
9448;DHT22;4762;48.128;11.376;2024-03-06T12:31:45;5.70;89.30
9448;DHT22;4762;48.128;11.376;2024-03-06T12:33:56;5.50;89.70
9448;DHT22;4762;48.128;11.376;2024-03-06T12:36:07;5.40;89.20
9448;DHT22;4762;48.128;11.376;2024-03-06T12:38:13;5.70;89.90
9448;DHT22;4762;48.128;11.376;2024-03-06T12:40:15;5.70;90.40
9448;DHT22;4762;48.128;11.376;2024-03-06T12:42:18;5.50;88.40
9448;DHT22;4762;48.128;11.376;2024-03-06T12:44:20;5.40;89.50
9448;DHT22;4762;48.128;11.376;2024-03-06T12:46:23;5.50;89.80
9448;DHT22;4762;48.128;11.376;2024-03-06T12:48:26;5.60;88.60
9448;DHT22;4762;48.128;11.376;2024-03-06T12:50:31;5.60;89.60
9448;DHT22;4762;48.128;11.376;2024-03-06T12:52:33;5.60;90.60
9448;DHT22;4762;48.128;11.376;2024-03-06T12:54:36;5.80;90.40
9448;DHT22;4762;48.128;11.376;2024-03-06T12:56:39;5.60;88.40
9448;DHT22;4762;48.128;11.376;2024-03-06T12:58:41;5.90;90.30
9448;DHT22;4762;48.128;11.376;2024-03-06T13:00:45;5.80;88.90
9448;DHT22;4762;48.128;11.376;2024-03-06T13:02:49;5.70;89.80
9448;DHT22;4762;48.128;11.376;2024-03-06T13:04:51;5.80;89.80
9448;DHT22;4762;48.128;11.376;2024-03-06T13:06:54;5.80;88.50
9448;DHT22;4762;48.128;11.376;2024-03-06T13:08:57;5.80;89.90
9448;DHT22;4762;48.128;11.376;2024-03-06T13:11:00;5.50;86.80
9448;DHT22;4762;48.128;11.376;2024-03-06T13:13:03;5.70;88.60
9448;DHT22;4762;48.128;11.376;2024-03-06T13:15:05;5.80;88.70
9448;DHT22;4762;48.128;11.376;2024-03-06T13:17:08;5.60;88.00
9448;DHT22;4762;48.128;11.376;2024-03-06T13:19:12;5.50;87.70
9448;DHT22;4762;48.128;11.376;2024-03-06T13:21:15;5.80;87.20
9448;DHT22;4762;48.128;11.376;2024-03-06T13:23:18;5.70;87.80
9448;DHT22;4762;48.128;11.376;2024-03-06T13:25:20;5.70;88.20
9448;DHT22;4762;48.128;11.376;2024-03-06T13:27:23;5.50;87.80
9448;DHT22;4762;48.128;11.376;2024-03-06T13:29:27;5.40;88.20
9448;DHT22;4762;48.128;11.376;2024-03-06T13:31:30;5.40;88.70
9448;DHT22;4762;48.128;11.376;2024-03-06T13:33:33;5.50;88.10
9448;DHT22;4762;48.128;11.376;2024-03-06T13:35:36;5.60;88.40
9448;DHT22;4762;48.128;11.376;2024-03-06T13:37:40;5.50;87.40
9448;DHT22;4762;48.128;11.376;2024-03-06T13:39:43;5.40;88.50
9448;DHT22;4762;48.128;11.376;2024-03-06T13:41:46;5.40;88.90
9448;DHT22;4762;48.128;11.376;2024-03-06T13:43:49;5.20;88.20
9448;DHT22;4762;48.128;11.376;2024-03-06T13:45:51;5.30;86.90
9448;DHT22;4762;48.128;11.376;2024-03-06T13:47:54;5.30;88.00
9448;DHT22;4762;48.128;11.376;2024-03-06T13:49:57;5.50;88.20
9448;DHT22;4762;48.128;11.376;2024-03-06T13:52:00;5.50;88.00
9448;DHT22;4762;48.128;11.376;2024-03-06T13:54:04;5.50;88.30
9448;DHT22;4762;48.128;11.376;2024-03-06T13:56:08;5.40;88.00
9448;DHT22;4762;48.128;11.376;2024-03-06T13:58:11;5.20;87.70
9448;DHT22;4762;48.128;11.376;2024-03-06T14:00:14;5.10;87.90
9448;DHT22;4762;48.128;11.376;2024-03-06T14:02:18;5.10;88.70
9448;DHT22;4762;48.128;11.376;2024-03-06T14:04:21;5.30;89.00
9448;DHT22;4762;48.128;11.376;2024-03-06T14:06:24;5.60;87.40
9448;DHT22;4762;48.128;11.376;2024-03-06T14:08:26;5.40;88.50
9448;DHT22;4762;48.128;11.376;2024-03-06T14:10:29;5.20;87.90
9448;DHT22;4762;48.128;11.376;2024-03-06T14:12:31;5.00;87.20
9448;DHT22;4762;48.128;11.376;2024-03-06T14:14:34;5.10;88.00
9448;DHT22;4762;48.128;11.376;2024-03-06T14:16:36;5.10;88.40
9448;DHT22;4762;48.128;11.376;2024-03-06T14:18:40;5.20;88.70
9448;DHT22;4762;48.128;11.376;2024-03-06T14:20:42;5.40;88.00
9448;DHT22;4762;48.128;11.376;2024-03-06T14:22:45;5.30;88.50
9448;DHT22;4762;48.128;11.376;2024-03-06T14:24:47;5.50;88.20
9448;DHT22;4762;48.128;11.376;2024-03-06T14:26:49;5.40;87.40
9448;DHT22;4762;48.128;11.376;2024-03-06T14:28:53;5.30;86.20
9448;DHT22;4762;48.128;11.376;2024-03-06T14:30:55;5.20;87.50
9448;DHT22;4762;48.128;11.376;2024-03-06T14:32:57;5.20;87.60
9448;DHT22;4762;48.128;11.376;2024-03-06T14:35:01;5.30;88.20
9448;DHT22;4762;48.128;11.376;2024-03-06T14:37:03;5.30;87.90
9448;DHT22;4762;48.128;11.376;2024-03-06T14:39:06;5.10;87.80
9448;DHT22;4762;48.128;11.376;2024-03-06T14:41:10;5.00;87.90
9448;DHT22;4762;48.128;11.376;2024-03-06T14:43:12;5.10;88.00
9448;DHT22;4762;48.128;11.376;2024-03-06T14:45:15;5.00;87.10
9448;DHT22;4762;48.128;11.376;2024-03-06T14:47:18;4.90;88.20
9448;DHT22;4762;48.128;11.376;2024-03-06T14:49:20;4.80;88.40
9448;DHT22;4762;48.128;11.376;2024-03-06T14:51:24;4.90;89.00