sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71791;BME280;59638;52.126;5.434;2023-05-31T00:02:15;102827.78;;;10.53;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:04:41;102841.94;;;10.52;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:07:08;102831.53;;;10.49;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:09:34;102833.41;;;10.47;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:12:01;102838.88;;;10.44;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:14:27;102829.50;;;10.39;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:16:54;102828.81;;;10.35;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:19:40;102834.28;;;10.32;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:22:07;102833.44;;;10.31;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:24:33;102834.44;;;10.29;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:27:00;102831.06;;;10.27;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:29:27;102832.94;;;10.25;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:31:53;102829.59;;;10.21;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:34:20;102829.69;;;10.20;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:36:46;102826.19;;;10.19;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:39:13;102841.31;;;10.16;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:41:39;102823.97;;;10.12;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:44:06;102832.66;;;10.14;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:46:35;102831.22;;;10.08;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:49:02;102832.25;;;10.05;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:51:30;102837.53;;;10.05;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:53:59;102835.88;;;10.03;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:56:26;102829.00;;;10.00;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T00:58:54;102830.88;;;9.98;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:01:23;102825.59;;;9.98;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:03:54;102835.38;;;9.96;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:06:23;102830.19;;;9.95;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:08:50;102834.63;;;9.94;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:14:25;102830.63;;;9.87;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:16:54;102834.19;;;9.86;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:19:38;102830.81;;;9.84;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:22:45;102823.03;;;9.81;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:25:31;102830.19;;;9.79;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:28:00;102837.31;;;9.77;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:30:29;102834.84;;;9.74;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:32:57;102835.78;;;9.73;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:35:25;102832.41;;;9.71;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:37:53;102829.81;;;9.69;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:40:20;102830.09;;;9.65;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:42:49;102829.47;;;9.60;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:45:17;102831.38;;;9.58;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:47:45;102829.72;;;9.55;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:50:13;102837.63;;;9.55;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:52:40;102836.97;;;9.51;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:55:07;102837.03;;;9.50;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T01:57:37;102835.59;;;9.44;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:00:06;102835.72;;;9.41;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:02:40;102832.34;;;9.39;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:05:09;102834.19;;;9.37;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:07:37;102830.78;;;9.35;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:10:04;102823.81;;;9.34;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:12:31;102829.25;;;9.31;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:14:58;102826.78;;;9.28;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:17:24;102827.84;;;9.24;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:19:54;102820.88;;;9.23;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:22:21;102829.72;;;9.22;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:24:48;102831.59;;;9.20;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:27:14;102836.09;;;9.18;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:29:41;102829.28;;;9.14;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:32:07;102830.22;;;9.13;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:34:34;102835.47;;;9.13;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:37:01;102836.56;;;9.09;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:39:27;102827.81;;;9.08;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:41:54;102823.56;;;9.06;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:44:21;102820.13;;;9.04;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:46:47;102813.34;;;8.99;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:49:14;102832.72;;;8.98;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:51:41;102814.28;;;8.98;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:54:07;102809.16;;;8.95;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:56:34;102814.50;;;8.94;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T02:59:00;102821.56;;;8.93;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:01:27;102822.50;;;8.92;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:03:53;102817.38;;;8.89;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:06:20;102815.66;;;8.88;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:08:47;102807.13;;;8.83;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:11:13;102809.00;;;8.81;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:13:40;102809.19;;;8.78;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:16:06;102811.72;;;8.80;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:18:33;102810.16;;;8.76;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:20:59;102816.44;;;8.73;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:23:26;102806.22;;;8.67;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:25:53;102808.16;;;8.63;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:28:19;102816.22;;;8.60;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:30:46;102807.53;;;8.58;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:33:12;102813.78;;;8.56;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:35:39;102808.44;;;8.57;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:38:05;102808.41;;;8.59;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:40:32;102816.28;;;8.59;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:42:58;102809.94;;;8.63;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:45:25;102822.31;;;8.61;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:47:51;102817.06;;;8.61;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:50:18;102817.06;;;8.61;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:52:44;102821.22;;;8.65;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:55:11;102820.16;;;8.69;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T03:57:37;102824.34;;;8.73;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:00:04;102825.97;;;8.76;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:02:32;102830.16;;;8.80;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:04:58;102835.16;;;8.84;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:07:25;102830.69;;;8.86;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:09:52;102830.38;;;8.92;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:12:18;102830.22;;;8.95;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:14:45;102830.84;;;9.01;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:17:11;102837.66;;;9.05;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:19:38;102832.13;;;9.09;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:22:04;102841.53;;;9.15;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:24:31;102837.00;;;9.17;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:26:57;102835.84;;;9.22;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:29:24;102829.50;;;9.26;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:31:52;102830.78;;;9.35;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:34:19;102823.50;;;9.40;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:36:46;102830.13;;;9.47;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:39:16;102831.50;;;9.54;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:41:43;102828.31;;;9.65;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:44:10;102836.50;;;9.92;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:46:36;102836.34;;;10.11;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:49:03;102837.41;;;10.54;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:51:30;102827.34;;;11.48;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:53:58;102825.66;;;12.84;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T04:56:25;102823.56;;;12.89;98.56
71791;BME280;59638;52.126;5.434;2023-05-31T04:58:51;102821.88;;;12.21;97.46
71791;BME280;59638;52.126;5.434;2023-05-31T05:01:18;102825.28;;;11.53;98.86
71791;BME280;59638;52.126;5.434;2023-05-31T05:03:44;102826.88;;;11.13;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:06:13;102840.94;;;10.99;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:08:40;102838.03;;;11.32;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:11:07;102833.03;;;11.70;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:13:33;102828.69;;;11.41;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:16:00;102836.97;;;11.06;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:18:26;102835.63;;;10.99;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:20:53;102837.59;;;10.96;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:23:19;102843.00;;;10.94;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:25:46;102832.06;;;11.00;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:28:12;102840.56;;;11.05;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:30:39;102839.44;;;11.09;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:33:05;102837.72;;;11.08;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:35:33;102827.72;;;11.13;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:37:59;102831.13;;;11.15;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:40:26;102827.56;;;11.16;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:42:53;102830.00;;;11.34;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:45:20;102833.69;;;11.46;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:47:46;102839.66;;;11.49;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:50:15;102835.50;;;11.59;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:52:41;102833.03;;;11.70;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:55:08;102835.88;;;11.96;100.00
71791;BME280;59638;52.126;5.434;2023-05-31T05:57:34;102833.75;;;12.01;99.83
71791;BME280;59638;52.126;5.434;2023-05-31T06:00:02;102830.31;;;12.13;99.27
71791;BME280;59638;52.126;5.434;2023-05-31T06:02:36;102829.34;;;12.29;99.58
71791;BME280;59638;52.126;5.434;2023-05-31T06:05:03;102834.06;;;12.50;98.87
71791;BME280;59638;52.126;5.434;2023-05-31T06:07:31;102837.16;;;12.57;97.83
71791;BME280;59638;52.126;5.434;2023-05-31T06:09:57;102815.00;;;12.58;96.81
71791;BME280;59638;52.126;5.434;2023-05-31T06:12:24;102827.00;;;12.64;97.13
71791;BME280;59638;52.126;5.434;2023-05-31T06:14:51;102844.06;;;12.72;96.34
71791;BME280;59638;52.126;5.434;2023-05-31T06:17:20;102831.69;;;12.86;96.03
71791;BME280;59638;52.126;5.434;2023-05-31T06:19:47;102838.81;;;12.98;95.61
71791;BME280;59638;52.126;5.434;2023-05-31T06:22:13;102841.38;;;13.12;95.14
71791;BME280;59638;52.126;5.434;2023-05-31T06:24:40;102829.72;;;13.15;94.41
71791;BME280;59638;52.126;5.434;2023-05-31T06:27:07;102836.63;;;13.43;94.45
71791;BME280;59638;52.126;5.434;2023-05-31T06:29:33;102828.63;;;13.68;94.39
71791;BME280;59638;52.126;5.434;2023-05-31T06:32:00;102824.38;;;13.66;93.15
71791;BME280;59638;52.126;5.434;2023-05-31T06:34:26;102822.38;;;13.69;93.58
71791;BME280;59638;52.126;5.434;2023-05-31T06:36:56;102823.22;;;13.70;93.46
71791;BME280;59638;52.126;5.434;2023-05-31T06:39:22;102820.81;;;13.91;93.15
71791;BME280;59638;52.126;5.434;2023-05-31T06:41:49;102823.38;;;14.16;91.85
71791;BME280;59638;52.126;5.434;2023-05-31T06:44:15;102822.66;;;14.62;90.44
71791;BME280;59638;52.126;5.434;2023-05-31T06:46:41;102822.31;;;14.78;89.75
71791;BME280;59638;52.126;5.434;2023-05-31T06:49:08;102826.69;;;14.79;89.01
71791;BME280;59638;52.126;5.434;2023-05-31T06:51:38;102828.63;;;14.77;89.49
71791;BME280;59638;52.126;5.434;2023-05-31T06:54:05;102830.63;;;15.08;88.01
71791;BME280;59638;52.126;5.434;2023-05-31T06:56:31;102818.78;;;15.35;86.84
71791;BME280;59638;52.126;5.434;2023-05-31T06:58:58;102823.38;;;15.55;85.55
71791;BME280;59638;52.126;5.434;2023-05-31T07:01:24;102827.66;;;15.80;83.87
71791;BME280;59638;52.126;5.434;2023-05-31T07:03:51;102828.06;;;16.08;83.69
71791;BME280;59638;52.126;5.434;2023-05-31T07:06:17;102826.09;;;16.10;83.21
71791;BME280;59638;52.126;5.434;2023-05-31T07:08:47;102819.91;;;16.20;81.98
71791;BME280;59638;52.126;5.434;2023-05-31T07:11:14;102826.91;;;16.33;81.93
71791;BME280;59638;52.126;5.434;2023-05-31T07:13:40;102823.94;;;16.68;81.68
71791;BME280;59638;52.126;5.434;2023-05-31T07:16:06;102818.97;;;16.95;79.77
71791;BME280;59638;52.126;5.434;2023-05-31T07:18:33;102820.41;;;17.30;76.88
71791;BME280;59638;52.126;5.434;2023-05-31T07:20:59;102810.69;;;17.19;78.61
71791;BME280;59638;52.126;5.434;2023-05-31T07:23:27;102815.66;;;18.43;76.97
71791;BME280;59638;52.126;5.434;2023-05-31T07:25:54;102811.03;;;19.58;72.49
71791;BME280;59638;52.126;5.434;2023-05-31T07:28:20;102805.81;;;20.20;70.97
71791;BME280;59638;52.126;5.434;2023-05-31T07:30:46;102809.63;;;21.49;65.76
71791;BME280;59638;52.126;5.434;2023-05-31T07:33:13;102811.84;;;22.77;60.31
71791;BME280;59638;52.126;5.434;2023-05-31T07:35:49;102817.25;;;22.61;61.97
71791;BME280;59638;52.126;5.434;2023-05-31T07:38:24;102815.56;;;22.27;64.15
71791;BME280;59638;52.126;5.434;2023-05-31T07:40:50;102811.88;;;23.41;58.24
71791;BME280;59638;52.126;5.434;2023-05-31T07:43:17;102816.03;;;23.91;55.18
71791;BME280;59638;52.126;5.434;2023-05-31T07:45:48;102814.50;;;24.19;56.11
71791;BME280;59638;52.126;5.434;2023-05-31T07:48:16;102811.09;;;23.71;54.18
71791;BME280;59638;52.126;5.434;2023-05-31T07:50:43;102806.63;;;24.09;51.69
71791;BME280;59638;52.126;5.434;2023-05-31T07:53:10;102804.44;;;24.36;52.37
71791;BME280;59638;52.126;5.434;2023-05-31T07:55:36;102799.03;;;24.36;54.94
71791;BME280;59638;52.126;5.434;2023-05-31T07:58:03;102794.97;;;24.40;52.33
71791;BME280;59638;52.126;5.434;2023-05-31T08:00:30;102797.81;;;23.93;53.36
71791;BME280;59638;52.126;5.434;2023-05-31T08:02:59;102797.31;;;24.43;51.34
71791;BME280;59638;52.126;5.434;2023-05-31T08:05:26;102793.84;;;24.26;54.33
71791;BME280;59638;52.126;5.434;2023-05-31T08:07:52;102799.75;;;23.84;53.67
71791;BME280;59638;52.126;5.434;2023-05-31T08:10:19;102784.66;;;24.44;51.02
71791;BME280;59638;52.126;5.434;2023-05-31T08:12:46;102784.75;;;24.04;53.51
71791;BME280;59638;52.126;5.434;2023-05-31T08:15:12;102787.63;;;24.03;53.06
71791;BME280;59638;52.126;5.434;2023-05-31T08:17:39;102784.16;;;24.17;52.35
71791;BME280;59638;52.126;5.434;2023-05-31T08:20:06;102787.41;;;24.88;50.04
71791;BME280;59638;52.126;5.434;2023-05-31T08:22:33;102795.44;;;23.98;53.69
71791;BME280;59638;52.126;5.434;2023-05-31T08:24:59;102774.31;;;24.47;50.79
71791;BME280;59638;52.126;5.434;2023-05-31T08:27:26;102780.22;;;24.95;51.35
71791;BME280;59638;52.126;5.434;2023-05-31T08:29:52;102781.84;;;25.70;47.35
71791;BME280;59638;52.126;5.434;2023-05-31T08:32:20;102770.41;;;25.53;52.32
71791;BME280;59638;52.126;5.434;2023-05-31T08:34:46;102769.97;;;25.86;47.71
71791;BME280;59638;52.126;5.434;2023-05-31T08:37:13;102762.56;;;25.58;47.53
71791;BME280;59638;52.126;5.434;2023-05-31T08:39:39;102778.25;;;24.89;49.84
71791;BME280;59638;52.126;5.434;2023-05-31T08:42:14;102772.16;;;25.25;50.35
71791;BME280;59638;52.126;5.434;2023-05-31T08:44:41;102762.78;;;25.42;49.24
71791;BME280;59638;52.126;5.434;2023-05-31T08:47:17;102753.25;;;25.75;49.34
71791;BME280;59638;52.126;5.434;2023-05-31T08:49:46;102765.03;;;25.38;48.39
71791;BME280;59638;52.126;5.434;2023-05-31T08:52:13;102764.44;;;25.72;48.96
71791;BME280;59638;52.126;5.434;2023-05-31T08:54:41;102763.47;;;25.44;48.48
71791;BME280;59638;52.126;5.434;2023-05-31T08:57:08;102766.63;;;24.88;50.13
71791;BME280;59638;52.126;5.434;2023-05-31T08:59:37;102758.28;;;25.13;50.51
71791;BME280;59638;52.126;5.434;2023-05-31T09:02:04;102762.09;;;25.18;49.48
71791;BME280;59638;52.126;5.434;2023-05-31T09:04:31;102760.56;;;25.01;51.92
71791;BME280;59638;52.126;5.434;2023-05-31T09:06:59;102761.41;;;25.67;49.48
71791;BME280;59638;52.126;5.434;2023-05-31T09:09:26;102761.25;;;25.18;49.62
71791;BME280;59638;52.126;5.434;2023-05-31T09:11:53;102762.44;;;25.66;49.67
71791;BME280;59638;52.126;5.434;2023-05-31T09:14:19;102748.66;;;25.61;49.08
71791;BME280;59638;52.126;5.434;2023-05-31T09:16:48;102749.88;;;25.73;49.30
71791;BME280;59638;52.126;5.434;2023-05-31T09:19:16;102750.78;;;25.81;50.96
71791;BME280;59638;52.126;5.434;2023-05-31T09:21:44;102749.44;;;25.04;53.45
71791;BME280;59638;52.126;5.434;2023-05-31T09:24:13;102751.88;;;25.50;51.25
71791;BME280;59638;52.126;5.434;2023-05-31T09:26:51;102739.16;;;25.65;52.74
71791;BME280;59638;52.126;5.434;2023-05-31T09:29:18;102739.41;;;25.70;48.41
71791;BME280;59638;52.126;5.434;2023-05-31T09:31:47;102733.38;;;26.11;47.52
71791;BME280;59638;52.126;5.434;2023-05-31T09:34:27;102743.88;;;26.42;48.75
71791;BME280;59638;52.126;5.434;2023-05-31T09:37:01;102742.97;;;26.98;47.03
71791;BME280;59638;52.126;5.434;2023-05-31T09:39:27;102726.63;;;27.19;45.45
71791;BME280;59638;52.126;5.434;2023-05-31T09:41:56;102741.22;;;26.83;46.64
71791;BME280;59638;52.126;5.434;2023-05-31T09:44:26;102740.19;;;26.50;47.21
71791;BME280;59638;52.126;5.434;2023-05-31T09:46:54;102731.78;;;26.73;46.52
71791;BME280;59638;52.126;5.434;2023-05-31T09:49:21;102731.00;;;27.20;46.52
71791;BME280;59638;52.126;5.434;2023-05-31T09:51:51;102718.34;;;26.93;46.15
71791;BME280;59638;52.126;5.434;2023-05-31T09:54:18;102723.69;;;26.79;45.29
71791;BME280;59638;52.126;5.434;2023-05-31T09:56:50;102718.03;;;27.09;46.33
71791;BME280;59638;52.126;5.434;2023-05-31T09:59:17;102711.31;;;27.66;44.58
71791;BME280;59638;52.126;5.434;2023-05-31T10:01:43;102713.19;;;27.65;44.78
71791;BME280;59638;52.126;5.434;2023-05-31T10:04:11;102711.03;;;27.28;43.41
71791;BME280;59638;52.126;5.434;2023-05-31T10:06:37;102712.75;;;27.49;43.41
71791;BME280;59638;52.126;5.434;2023-05-31T10:09:05;102707.91;;;26.90;45.51
71791;BME280;59638;52.126;5.434;2023-05-31T10:11:34;102709.50;;;27.12;43.30
71791;BME280;59638;52.126;5.434;2023-05-31T10:14:03;102701.97;;;27.07;45.46
71791;BME280;59638;52.126;5.434;2023-05-31T10:16:36;102699.28;;;27.14;44.97
71791;BME280;59638;52.126;5.434;2023-05-31T10:19:06;102700.25;;;27.54;43.05
71791;BME280;59638;52.126;5.434;2023-05-31T10:21:41;102701.41;;;27.25;44.58
71791;BME280;59638;52.126;5.434;2023-05-31T10:24:25;102702.72;;;27.43;45.18
71791;BME280;59638;52.126;5.434;2023-05-31T10:27:11;102685.91;;;28.47;43.49
71791;BME280;59638;52.126;5.434;2023-05-31T10:29:43;102687.78;;;28.53;42.32
71791;BME280;59638;52.126;5.434;2023-05-31T10:32:19;102687.69;;;28.79;42.17
71791;BME280;59638;52.126;5.434;2023-05-31T10:34:47;102682.56;;;28.38;43.27
71791;BME280;59638;52.126;5.434;2023-05-31T10:37:14;102679.44;;;28.21;44.45
71791;BME280;59638;52.126;5.434;2023-05-31T10:39:52;102682.75;;;28.50;42.77
71791;BME280;59638;52.126;5.434;2023-05-31T10:42:27;102679.81;;;28.44;43.40
71791;BME280;59638;52.126;5.434;2023-05-31T10:44:59;102676.22;;;29.22;38.64
71791;BME280;59638;52.126;5.434;2023-05-31T10:47:37;102675.78;;;29.25;40.44
71791;BME280;59638;52.126;5.434;2023-05-31T10:50:06;102668.31;;;29.14;39.82
71791;BME280;59638;52.126;5.434;2023-05-31T10:52:33;102668.38;;;29.01;41.71
71791;BME280;59638;52.126;5.434;2023-05-31T10:55:25;102660.97;;;29.21;43.32
71791;BME280;59638;52.126;5.434;2023-05-31T10:57:55;102658.06;;;29.54;41.02
71791;BME280;59638;52.126;5.434;2023-05-31T11:00:23;102657.78;;;29.87;38.20
71791;BME280;59638;52.126;5.434;2023-05-31T11:02:52;102655.69;;;29.26;40.06
71791;BME280;59638;52.126;5.434;2023-05-31T11:05:22;102646.41;;;29.40;40.35
71791;BME280;59638;52.126;5.434;2023-05-31T11:07:52;102642.81;;;29.78;40.21
71791;BME280;59638;52.126;5.434;2023-05-31T11:10:25;102641.19;;;29.39;42.77
71791;BME280;59638;52.126;5.434;2023-05-31T11:12:55;102641.38;;;29.06;39.89
71791;BME280;59638;52.126;5.434;2023-05-31T11:15:22;102639.28;;;29.39;37.82
71791;BME280;59638;52.126;5.434;2023-05-31T11:17:54;102634.78;;;29.83;39.63
71791;BME280;59638;52.126;5.434;2023-05-31T11:20:21;102639.88;;;30.23;37.34
71791;BME280;59638;52.126;5.434;2023-05-31T11:26:16;102628.69;;;30.86;37.57
71791;BME280;59638;52.126;5.434;2023-05-31T11:28:59;102625.19;;;30.97;36.43
71791;BME280;59638;52.126;5.434;2023-05-31T11:34:28;102617.94;;;30.36;39.63
71791;BME280;59638;52.126;5.434;2023-05-31T11:37:00;102623.41;;;30.18;38.85
71791;BME280;59638;52.126;5.434;2023-05-31T11:39:27;102616.53;;;30.09;37.44
71791;BME280;59638;52.126;5.434;2023-05-31T11:41:54;102602.09;;;30.63;36.43
71791;BME280;59638;52.126;5.434;2023-05-31T11:44:27;102606.28;;;30.66;38.29
71791;BME280;59638;52.126;5.434;2023-05-31T11:47:00;102604.19;;;30.68;36.38
71791;BME280;59638;52.126;5.434;2023-05-31T11:49:30;102609.56;;;31.04;35.22
71791;BME280;59638;52.126;5.434;2023-05-31T11:51:58;102609.69;;;30.43;36.99
71791;BME280;59638;52.126;5.434;2023-05-31T11:54:28;102612.78;;;30.28;36.90
71791;BME280;59638;52.126;5.434;2023-05-31T11:57:00;102603.88;;;30.57;35.38
71791;BME280;59638;52.126;5.434;2023-05-31T11:59:30;102599.31;;;30.15;36.52
71791;BME280;59638;52.126;5.434;2023-05-31T12:02:05;102596.84;;;29.88;37.95
71791;BME280;59638;52.126;5.434;2023-05-31T12:06:59;102590.69;;;30.36;35.29
71791;BME280;59638;52.126;5.434;2023-05-31T12:09:26;102590.09;;;30.52;35.13
71791;BME280;59638;52.126;5.434;2023-05-31T12:11:54;102586.47;;;29.97;36.57
71791;BME280;59638;52.126;5.434;2023-05-31T12:14:23;102592.34;;;30.37;36.79
71791;BME280;59638;52.126;5.434;2023-05-31T12:16:50;102581.84;;;30.77;35.35
71791;BME280;59638;52.126;5.434;2023-05-31T12:19:17;102577.41;;;30.76;34.09
71791;BME280;59638;52.126;5.434;2023-05-31T12:21:44;102563.50;;;30.96;35.37
71791;BME280;59638;52.126;5.434;2023-05-31T12:24:13;102565.22;;;31.21;34.80
71791;BME280;59638;52.126;5.434;2023-05-31T12:26:40;102569.78;;;31.27;33.19
71791;BME280;59638;52.126;5.434;2023-05-31T12:29:07;102560.84;;;31.20;34.36
71791;BME280;59638;52.126;5.434;2023-05-31T12:31:37;102557.16;;;30.72;36.02
71791;BME280;59638;52.126;5.434;2023-05-31T12:34:10;102557.66;;;30.63;35.87
71791;BME280;59638;52.126;5.434;2023-05-31T12:36:39;102564.97;;;30.14;35.67
71791;BME280;59638;52.126;5.434;2023-05-31T12:39:07;102558.25;;;30.83;36.62
71791;BME280;59638;52.126;5.434;2023-05-31T12:41:35;102542.56;;;31.20;33.17
71791;BME280;59638;52.126;5.434;2023-05-31T12:44:02;102545.44;;;30.35;35.97
71791;BME280;59638;52.126;5.434;2023-05-31T12:46:36;102544.88;;;28.32;40.11
71791;BME280;59638;52.126;5.434;2023-05-31T12:49:26;102551.22;;;27.20;43.20
71791;BME280;59638;52.126;5.434;2023-05-31T12:54:26;102540.41;;;26.17;43.02
71791;BME280;59638;52.126;5.434;2023-05-31T12:56:53;102541.81;;;26.07;43.55
71791;BME280;59638;52.126;5.434;2023-05-31T12:59:20;102544.56;;;25.57;44.90
71791;BME280;59638;52.126;5.434;2023-05-31T13:01:47;102539.00;;;25.01;46.62
71791;BME280;59638;52.126;5.434;2023-05-31T13:04:14;102537.06;;;24.74;46.31
71791;BME280;59638;52.126;5.434;2023-05-31T13:06:40;102540.16;;;24.56;47.74
71791;BME280;59638;52.126;5.434;2023-05-31T13:09:07;102528.59;;;24.77;47.27