sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2897;DHT22;1458;49.728;9.228;2023-12-07T00:02:02;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:04:29;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:06:57;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:09:24;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:11:53;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:14:20;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:16:48;2.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:19:15;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:21:42;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:24:09;2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:26:36;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:29:06;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:31:34;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:34:01;2.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:36:28;2.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:38:56;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:41:23;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:43:50;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:46:19;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:48:46;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:51:14;2.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:53:41;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:56:09;2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T00:58:37;2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:01:04;2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:03:33;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:06:01;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:08:28;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:10:56;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:13:23;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:15:50;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:18:18;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:20:47;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:23:15;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:25:42;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:28:10;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:30:37;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:33:04;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:35:32;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:38:01;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:40:28;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:42:55;2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:45:23;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:47:51;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:50:19;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:52:54;2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:55:27;2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T01:57:55;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:00:22;1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:02:50;1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:05:18;1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:07:46;1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:10:13;1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:12:43;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:15:12;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:17:47;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:20:23;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:22:55;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:25:28;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:28:00;1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:30:27;0.90;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:32:54;0.80;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:35:23;0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:37:52;0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:40:22;0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:42:51;0.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:45:20;0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:47:48;0.80;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:50:15;1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:52:42;0.90;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:55:10;0.80;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T02:57:38;0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:00:06;0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:02:39;0.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:05:07;0.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:07:35;0.90;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:10:02;0.80;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:12:30;0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:14:58;0.80;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:17:25;0.90;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:19:54;0.80;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:22:22;0.80;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:24:51;0.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:27:19;0.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:29:46;0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:32:14;0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:34:41;0.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:37:10;0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:39:37;0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:42:05;0.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:44:32;0.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:47:00;0.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:49:28;0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:51:55;0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:54:24;0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:56:51;0.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T03:59:18;0.90;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:01:46;1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:04:13;1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:06:41;1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:09:08;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:11:37;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:14:04;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:16:31;1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:18:59;1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:21:26;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:23:54;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:26:21;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:28:50;0.90;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:31:17;0.90;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:33:44;1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:36:12;1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:38:39;1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:41:07;1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:43:34;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:46:03;1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:48:31;1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:50:58;1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:53:26;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:55:53;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T04:58:20;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:00:48;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:03:17;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:05:44;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:08:12;1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:10:39;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:13:06;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:15:34;1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:18:01;1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:20:30;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:22:57;1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:25:25;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:27:52;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:30:20;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:32:47;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:35:15;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:37:44;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:40:11;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:42:39;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:45:07;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:47:35;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:50:03;1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:52:31;1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:55:00;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:57:28;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T05:59:56;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:02:24;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:04:52;1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:07:20;1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:09:48;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:12:17;1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:14:44;1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:17:12;1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:19:39;1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:22:08;1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:24:35;1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:27:03;1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:29:32;1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:32:00;1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:34:27;1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:36:54;1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:39:22;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:41:49;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:44:17;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:46:46;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:49:13;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:51:40;1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:54:08;1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:56:35;1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T06:59:02;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:01:30;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:03:59;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:06:26;1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:08:53;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:11:21;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:13:48;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:16:16;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:18:44;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:21:13;1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:23:41;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:26:08;1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:28:35;1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:31:03;1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:33:30;1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:35:58;1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:38:27;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:40:54;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:43:21;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:45:49;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:48:16;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:50:44;1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:53:11;1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:55:40;1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T07:58:08;1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:00:35;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:03:03;1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:05:31;1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:07:59;1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:10:26;1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:12:55;1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:15:22;1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:17:49;1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:20:17;2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:22:45;2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:25:12;2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:27:40;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:30:12;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:32:39;2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:35:07;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:37:37;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:40:06;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:42:35;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:45:03;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:50:08;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:52:36;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:55:04;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:57:31;2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T08:59:59;1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:02:26;1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:04:54;1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:07:22;2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:09:50;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:12:17;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:14:45;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:17:12;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:19:41;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:22:09;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:27:07;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:29:36;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:32:04;2.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:34:33;2.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:37:07;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:39:34;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:42:02;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:44:31;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:46:59;2.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:49:27;2.90;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:51:55;2.90;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:54:23;3.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:56:52;3.10;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T09:59:20;3.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T10:01:49;2.90;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T10:04:19;3.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T10:06:48;3.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T10:09:16;3.00;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T10:11:44;3.00;99.10
2897;DHT22;1458;49.728;9.228;2023-12-07T10:14:12;3.00;98.80
2897;DHT22;1458;49.728;9.228;2023-12-07T10:16:54;3.20;98.50
2897;DHT22;1458;49.728;9.228;2023-12-07T10:19:22;3.20;98.60
2897;DHT22;1458;49.728;9.228;2023-12-07T10:21:51;3.30;99.10
2897;DHT22;1458;49.728;9.228;2023-12-07T10:24:20;3.30;97.80
2897;DHT22;1458;49.728;9.228;2023-12-07T10:26:48;3.30;97.40
2897;DHT22;1458;49.728;9.228;2023-12-07T10:29:17;3.40;97.40
2897;DHT22;1458;49.728;9.228;2023-12-07T10:31:45;3.40;96.10
2897;DHT22;1458;49.728;9.228;2023-12-07T10:34:17;3.30;96.40
2897;DHT22;1458;49.728;9.228;2023-12-07T10:36:46;3.40;95.30
2897;DHT22;1458;49.728;9.228;2023-12-07T10:39:15;3.40;95.60
2897;DHT22;1458;49.728;9.228;2023-12-07T10:41:43;3.40;95.40
2897;DHT22;1458;49.728;9.228;2023-12-07T10:44:14;3.40;95.80
2897;DHT22;1458;49.728;9.228;2023-12-07T10:46:43;3.30;95.40
2897;DHT22;1458;49.728;9.228;2023-12-07T10:49:18;3.40;95.50
2897;DHT22;1458;49.728;9.228;2023-12-07T10:51:51;3.40;96.50
2897;DHT22;1458;49.728;9.228;2023-12-07T10:54:30;3.40;95.60
2897;DHT22;1458;49.728;9.228;2023-12-07T10:57:02;3.30;95.40
2897;DHT22;1458;49.728;9.228;2023-12-07T10:59:32;3.20;95.60
2897;DHT22;1458;49.728;9.228;2023-12-07T11:02:02;3.30;96.90
2897;DHT22;1458;49.728;9.228;2023-12-07T11:04:33;3.30;96.20
2897;DHT22;1458;49.728;9.228;2023-12-07T11:07:06;3.50;95.80
2897;DHT22;1458;49.728;9.228;2023-12-07T11:09:41;3.50;95.80
2897;DHT22;1458;49.728;9.228;2023-12-07T11:12:17;3.50;95.00
2897;DHT22;1458;49.728;9.228;2023-12-07T11:14:48;3.40;95.40
2897;DHT22;1458;49.728;9.228;2023-12-07T11:17:16;3.40;95.40
2897;DHT22;1458;49.728;9.228;2023-12-07T11:19:48;3.40;94.70
2897;DHT22;1458;49.728;9.228;2023-12-07T11:22:16;3.50;95.10
2897;DHT22;1458;49.728;9.228;2023-12-07T11:25:01;3.60;93.90
2897;DHT22;1458;49.728;9.228;2023-12-07T11:27:32;3.80;93.50
2897;DHT22;1458;49.728;9.228;2023-12-07T11:30:00;3.80;93.90
2897;DHT22;1458;49.728;9.228;2023-12-07T11:32:27;3.80;93.30
2897;DHT22;1458;49.728;9.228;2023-12-07T11:35:02;4.00;92.50
2897;DHT22;1458;49.728;9.228;2023-12-07T11:38:01;4.20;92.30
2897;DHT22;1458;49.728;9.228;2023-12-07T11:40:34;4.20;91.20
2897;DHT22;1458;49.728;9.228;2023-12-07T11:43:02;4.20;91.30
2897;DHT22;1458;49.728;9.228;2023-12-07T11:45:41;4.00;91.00
2897;DHT22;1458;49.728;9.228;2023-12-07T11:48:10;4.00;91.90
2897;DHT22;1458;49.728;9.228;2023-12-07T11:51:10;4.10;92.40
2897;DHT22;1458;49.728;9.228;2023-12-07T11:53:38;4.10;91.30
2897;DHT22;1458;49.728;9.228;2023-12-07T11:56:07;4.10;91.80
2897;DHT22;1458;49.728;9.228;2023-12-07T11:58:36;4.00;92.30
2897;DHT22;1458;49.728;9.228;2023-12-07T12:01:05;4.20;92.20
2897;DHT22;1458;49.728;9.228;2023-12-07T12:03:33;4.20;91.90
2897;DHT22;1458;49.728;9.228;2023-12-07T12:06:04;4.30;90.90
2897;DHT22;1458;49.728;9.228;2023-12-07T12:08:38;4.10;90.00
2897;DHT22;1458;49.728;9.228;2023-12-07T12:11:06;4.00;89.50
2897;DHT22;1458;49.728;9.228;2023-12-07T12:13:34;3.90;90.70
2897;DHT22;1458;49.728;9.228;2023-12-07T12:16:03;4.10;90.60
2897;DHT22;1458;49.728;9.228;2023-12-07T12:18:32;4.00;90.50
2897;DHT22;1458;49.728;9.228;2023-12-07T12:20:59;4.00;90.80
2897;DHT22;1458;49.728;9.228;2023-12-07T12:23:27;4.00;92.10
2897;DHT22;1458;49.728;9.228;2023-12-07T12:25:57;4.20;91.10
2897;DHT22;1458;49.728;9.228;2023-12-07T12:28:25;4.10;90.80
2897;DHT22;1458;49.728;9.228;2023-12-07T12:30:54;4.20;90.00
2897;DHT22;1458;49.728;9.228;2023-12-07T12:33:21;4.10;90.00
2897;DHT22;1458;49.728;9.228;2023-12-07T12:36:01;3.70;90.90
2897;DHT22;1458;49.728;9.228;2023-12-07T12:38:29;3.70;91.30
2897;DHT22;1458;49.728;9.228;2023-12-07T12:40:58;3.80;91.50
2897;DHT22;1458;49.728;9.228;2023-12-07T12:43:26;4.00;92.10
2897;DHT22;1458;49.728;9.228;2023-12-07T12:45:53;4.00;91.00
2897;DHT22;1458;49.728;9.228;2023-12-07T12:48:21;3.80;90.30
2897;DHT22;1458;49.728;9.228;2023-12-07T12:50:48;3.80;91.20
2897;DHT22;1458;49.728;9.228;2023-12-07T12:53:16;3.80;91.20
2897;DHT22;1458;49.728;9.228;2023-12-07T12:55:43;3.80;91.20
2897;DHT22;1458;49.728;9.228;2023-12-07T12:58:14;3.80;90.70
2897;DHT22;1458;49.728;9.228;2023-12-07T13:00:42;3.80;90.70
2897;DHT22;1458;49.728;9.228;2023-12-07T13:03:10;3.80;90.80
2897;DHT22;1458;49.728;9.228;2023-12-07T13:05:39;3.80;91.50
2897;DHT22;1458;49.728;9.228;2023-12-07T13:08:06;3.90;90.90
2897;DHT22;1458;49.728;9.228;2023-12-07T13:10:35;3.70;90.70
2897;DHT22;1458;49.728;9.228;2023-12-07T13:13:02;3.70;90.70
2897;DHT22;1458;49.728;9.228;2023-12-07T13:15:34;3.70;91.50
2897;DHT22;1458;49.728;9.228;2023-12-07T13:18:01;3.80;91.00
2897;DHT22;1458;49.728;9.228;2023-12-07T13:20:31;3.60;90.90
2897;DHT22;1458;49.728;9.228;2023-12-07T13:22:58;3.50;91.70
2897;DHT22;1458;49.728;9.228;2023-12-07T13:25:25;3.50;91.90
2897;DHT22;1458;49.728;9.228;2023-12-07T13:27:53;3.50;91.90
2897;DHT22;1458;49.728;9.228;2023-12-07T13:30:21;3.50;92.20
2897;DHT22;1458;49.728;9.228;2023-12-07T13:32:49;3.60;91.70
2897;DHT22;1458;49.728;9.228;2023-12-07T13:35:17;3.60;91.70
2897;DHT22;1458;49.728;9.228;2023-12-07T13:37:44;3.60;92.10
2897;DHT22;1458;49.728;9.228;2023-12-07T13:40:13;3.40;91.80
2897;DHT22;1458;49.728;9.228;2023-12-07T13:42:41;3.50;92.20
2897;DHT22;1458;49.728;9.228;2023-12-07T13:45:09;3.50;91.70
2897;DHT22;1458;49.728;9.228;2023-12-07T13:47:37;3.40;91.70
2897;DHT22;1458;49.728;9.228;2023-12-07T13:50:07;3.50;92.50
2897;DHT22;1458;49.728;9.228;2023-12-07T13:52:35;3.40;91.50
2897;DHT22;1458;49.728;9.228;2023-12-07T13:55:02;3.40;92.20
2897;DHT22;1458;49.728;9.228;2023-12-07T13:57:30;3.30;92.10
2897;DHT22;1458;49.728;9.228;2023-12-07T13:59:58;3.20;92.10
2897;DHT22;1458;49.728;9.228;2023-12-07T14:02:25;3.20;93.40
2897;DHT22;1458;49.728;9.228;2023-12-07T14:04:54;3.20;93.20
2897;DHT22;1458;49.728;9.228;2023-12-07T14:07:23;3.20;93.10
2897;DHT22;1458;49.728;9.228;2023-12-07T14:09:52;3.20;93.40
2897;DHT22;1458;49.728;9.228;2023-12-07T14:12:19;3.20;93.40
2897;DHT22;1458;49.728;9.228;2023-12-07T14:14:47;3.20;93.00
2897;DHT22;1458;49.728;9.228;2023-12-07T14:17:16;3.20;93.10
2897;DHT22;1458;49.728;9.228;2023-12-07T14:19:43;3.00;92.60
2897;DHT22;1458;49.728;9.228;2023-12-07T14:22:13;3.10;93.70
2897;DHT22;1458;49.728;9.228;2023-12-07T14:24:42;3.10;94.00
2897;DHT22;1458;49.728;9.228;2023-12-07T14:27:09;3.00;94.00
2897;DHT22;1458;49.728;9.228;2023-12-07T14:29:37;3.10;94.30
2897;DHT22;1458;49.728;9.228;2023-12-07T14:32:05;3.20;94.20
2897;DHT22;1458;49.728;9.228;2023-12-07T14:34:35;3.10;94.30
2897;DHT22;1458;49.728;9.228;2023-12-07T14:37:03;3.10;94.10
2897;DHT22;1458;49.728;9.228;2023-12-07T14:39:31;3.00;94.00
2897;DHT22;1458;49.728;9.228;2023-12-07T14:42:00;2.90;94.00
2897;DHT22;1458;49.728;9.228;2023-12-07T14:44:30;3.00;94.30
2897;DHT22;1458;49.728;9.228;2023-12-07T14:46:57;3.10;94.10
2897;DHT22;1458;49.728;9.228;2023-12-07T14:49:25;3.10;94.00
2897;DHT22;1458;49.728;9.228;2023-12-07T14:51:54;3.10;93.70
2897;DHT22;1458;49.728;9.228;2023-12-07T14:54:24;3.00;93.50
2897;DHT22;1458;49.728;9.228;2023-12-07T14:56:52;3.00;93.70
2897;DHT22;1458;49.728;9.228;2023-12-07T14:59:21;3.00;93.10
2897;DHT22;1458;49.728;9.228;2023-12-07T15:01:49;3.00;93.20
2897;DHT22;1458;49.728;9.228;2023-12-07T15:04:16;2.90;93.30
2897;DHT22;1458;49.728;9.228;2023-12-07T15:06:44;2.80;93.10
2897;DHT22;1458;49.728;9.228;2023-12-07T15:09:12;2.70;93.60
2897;DHT22;1458;49.728;9.228;2023-12-07T15:11:40;2.70;94.60
2897;DHT22;1458;49.728;9.228;2023-12-07T15:14:07;2.50;95.10
2897;DHT22;1458;49.728;9.228;2023-12-07T15:16:38;2.40;96.40
2897;DHT22;1458;49.728;9.228;2023-12-07T15:19:05;2.40;96.80
2897;DHT22;1458;49.728;9.228;2023-12-07T15:21:33;2.30;97.00
2897;DHT22;1458;49.728;9.228;2023-12-07T15:24:00;2.20;97.60
2897;DHT22;1458;49.728;9.228;2023-12-07T15:26:29;2.10;98.20
2897;DHT22;1458;49.728;9.228;2023-12-07T15:28:56;2.00;99.10
2897;DHT22;1458;49.728;9.228;2023-12-07T15:31:23;1.90;99.20
2897;DHT22;1458;49.728;9.228;2023-12-07T15:33:52;1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T15:36:19;1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T15:38:47;1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T15:41:14;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T15:43:42;1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T15:46:09;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T15:48:37;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T15:51:06;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T15:53:33;1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T15:56:01;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T15:58:28;1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T16:00:55;1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T16:03:23;1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T16:05:51;1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T16:08:20;1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T16:10:49;1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T16:13:17;1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T16:15:44;1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T16:18:12;1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T16:20:39;1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T16:23:07;1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T16:25:36;1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T16:28:03;1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-12-07T16:30:31;1.70;99.90