sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10064;BME280;5071;52.360;13.134;2023-05-19T00:03:50;102218.13;;;8.32;77.88
10064;BME280;5071;52.360;13.134;2023-05-19T00:08:59;102222.97;;;8.12;78.76
10064;BME280;5071;52.360;13.134;2023-05-19T00:14:06;102232.25;;;7.93;80.49
10064;BME280;5071;52.360;13.134;2023-05-19T00:19:08;102221.84;;;7.61;81.26
10064;BME280;5071;52.360;13.134;2023-05-19T00:24:11;102209.84;;;7.39;82.62
10064;BME280;5071;52.360;13.134;2023-05-19T00:29:14;102220.00;;;7.22;83.83
10064;BME280;5071;52.360;13.134;2023-05-19T00:34:16;102214.38;;;7.08;84.04
10064;BME280;5071;52.360;13.134;2023-05-19T00:39:18;102214.00;;;6.93;84.50
10064;BME280;5071;52.360;13.134;2023-05-19T00:44:22;102218.69;;;6.71;85.54
10064;BME280;5071;52.360;13.134;2023-05-19T00:49:24;102219.19;;;6.58;86.25
10064;BME280;5071;52.360;13.134;2023-05-19T00:54:26;102218.09;;;6.50;87.16
10064;BME280;5071;52.360;13.134;2023-05-19T00:59:30;102216.09;;;6.41;87.46
10064;BME280;5071;52.360;13.134;2023-05-19T01:04:35;102211.22;;;6.25;87.62
10064;BME280;5071;52.360;13.134;2023-05-19T01:09:38;102218.66;;;6.09;88.09
10064;BME280;5071;52.360;13.134;2023-05-19T01:14:43;102207.94;;;6.03;88.98
10064;BME280;5071;52.360;13.134;2023-05-19T01:19:52;102210.41;;;5.97;89.38
10064;BME280;5071;52.360;13.134;2023-05-19T01:25:33;102215.44;;;5.91;89.16
10064;BME280;5071;52.360;13.134;2023-05-19T01:30:39;102218.66;;;5.80;88.61
10064;BME280;5071;52.360;13.134;2023-05-19T01:35:43;102215.63;;;5.68;89.12
10064;BME280;5071;52.360;13.134;2023-05-19T01:40:47;102221.66;;;5.64;89.83
10064;BME280;5071;52.360;13.134;2023-05-19T01:45:52;102214.63;;;5.64;89.59
10064;BME280;5071;52.360;13.134;2023-05-19T01:50:55;102214.97;;;5.75;89.73
10064;BME280;5071;52.360;13.134;2023-05-19T01:55:58;102210.63;;;5.77;89.88
10064;BME280;5071;52.360;13.134;2023-05-19T02:01:06;102218.66;;;5.80;90.16
10064;BME280;5071;52.360;13.134;2023-05-19T02:06:19;102224.81;;;5.81;90.93
10064;BME280;5071;52.360;13.134;2023-05-19T02:11:27;102226.44;;;5.77;91.86
10064;BME280;5071;52.360;13.134;2023-05-19T02:16:34;102223.88;;;6.08;90.18
10064;BME280;5071;52.360;13.134;2023-05-19T02:21:37;102219.88;;;5.92;89.32
10064;BME280;5071;52.360;13.134;2023-05-19T02:26:39;102214.69;;;5.66;89.83
10064;BME280;5071;52.360;13.134;2023-05-19T02:31:43;102215.25;;;5.56;90.50
10064;BME280;5071;52.360;13.134;2023-05-19T02:36:45;102212.31;;;5.47;91.14
10064;BME280;5071;52.360;13.134;2023-05-19T02:41:47;102201.69;;;5.43;91.54
10064;BME280;5071;52.360;13.134;2023-05-19T02:46:51;102204.19;;;5.39;91.64
10064;BME280;5071;52.360;13.134;2023-05-19T02:51:54;102209.34;;;5.36;91.64
10064;BME280;5071;52.360;13.134;2023-05-19T02:56:56;102212.78;;;5.35;91.56
10064;BME280;5071;52.360;13.134;2023-05-19T03:02:00;102204.63;;;5.25;92.12
10064;BME280;5071;52.360;13.134;2023-05-19T03:07:04;102210.72;;;5.24;92.69
10064;BME280;5071;52.360;13.134;2023-05-19T03:12:06;102213.41;;;5.26;92.97
10064;BME280;5071;52.360;13.134;2023-05-19T03:17:10;102197.06;;;5.36;92.85
10064;BME280;5071;52.360;13.134;2023-05-19T03:22:12;102207.81;;;5.44;92.79
10064;BME280;5071;52.360;13.134;2023-05-19T03:27:14;102204.72;;;5.56;92.76
10064;BME280;5071;52.360;13.134;2023-05-19T03:32:17;102191.84;;;5.67;92.61
10064;BME280;5071;52.360;13.134;2023-05-19T03:37:20;102186.22;;;5.83;92.00
10064;BME280;5071;52.360;13.134;2023-05-19T03:42:23;102186.28;;;5.84;91.65
10064;BME280;5071;52.360;13.134;2023-05-19T03:47:26;102199.09;;;6.01;91.93
10064;BME280;5071;52.360;13.134;2023-05-19T03:52:28;102203.72;;;6.08;91.20
10064;BME280;5071;52.360;13.134;2023-05-19T03:57:31;102195.38;;;6.25;91.28
10064;BME280;5071;52.360;13.134;2023-05-19T04:02:34;102199.31;;;6.39;90.89
10064;BME280;5071;52.360;13.134;2023-05-19T04:07:37;102196.59;;;6.68;90.63
10064;BME280;5071;52.360;13.134;2023-05-19T04:12:39;102198.22;;;6.96;89.04
10064;BME280;5071;52.360;13.134;2023-05-19T04:17:42;102201.47;;;7.19;88.04
10064;BME280;5071;52.360;13.134;2023-05-19T04:22:45;102204.28;;;7.63;86.26
10064;BME280;5071;52.360;13.134;2023-05-19T04:27:46;102209.19;;;7.86;84.30
10064;BME280;5071;52.360;13.134;2023-05-19T04:32:50;102200.16;;;8.58;84.85
10064;BME280;5071;52.360;13.134;2023-05-19T04:37:52;102197.69;;;9.76;77.44
10064;BME280;5071;52.360;13.134;2023-05-19T04:42:54;102212.28;;;11.84;69.47
10064;BME280;5071;52.360;13.134;2023-05-19T04:47:57;102203.88;;;13.19;63.64
10064;BME280;5071;52.360;13.134;2023-05-19T04:53:00;102206.50;;;13.72;60.28
10064;BME280;5071;52.360;13.134;2023-05-19T04:58:02;102216.81;;;14.75;55.84
10064;BME280;5071;52.360;13.134;2023-05-19T05:03:05;102203.56;;;14.52;57.27
10064;BME280;5071;52.360;13.134;2023-05-19T05:08:08;102220.41;;;14.72;56.81
10064;BME280;5071;52.360;13.134;2023-05-19T05:13:11;102222.00;;;15.00;55.95
10064;BME280;5071;52.360;13.134;2023-05-19T05:18:15;102220.16;;;15.11;52.79
10064;BME280;5071;52.360;13.134;2023-05-19T05:23:18;102220.31;;;14.88;54.87
10064;BME280;5071;52.360;13.134;2023-05-19T05:28:20;102228.53;;;14.51;55.90
10064;BME280;5071;52.360;13.134;2023-05-19T05:33:24;102219.63;;;14.47;56.26
10064;BME280;5071;52.360;13.134;2023-05-19T05:38:26;102211.59;;;15.74;51.55
10064;BME280;5071;52.360;13.134;2023-05-19T05:43:28;102211.09;;;15.27;53.45
10064;BME280;5071;52.360;13.134;2023-05-19T05:48:33;102217.75;;;16.58;50.64
10064;BME280;5071;52.360;13.134;2023-05-19T05:53:39;102216.56;;;16.78;49.38
10064;BME280;5071;52.360;13.134;2023-05-19T05:58:42;102228.28;;;18.31;46.82
10064;BME280;5071;52.360;13.134;2023-05-19T06:03:45;102221.44;;;18.13;46.84
10064;BME280;5071;52.360;13.134;2023-05-19T06:08:48;102220.00;;;17.96;45.83
10064;BME280;5071;52.360;13.134;2023-05-19T06:13:50;102217.31;;;16.89;49.28
10064;BME280;5071;52.360;13.134;2023-05-19T06:18:53;102217.53;;;18.29;46.95
10064;BME280;5071;52.360;13.134;2023-05-19T06:23:55;102218.06;;;16.33;50.30
10064;BME280;5071;52.360;13.134;2023-05-19T06:28:58;102216.97;;;18.55;46.24
10064;BME280;5071;52.360;13.134;2023-05-19T06:34:01;102216.13;;;18.53;45.40
10064;BME280;5071;52.360;13.134;2023-05-19T06:39:03;102208.38;;;19.17;43.55
10064;BME280;5071;52.360;13.134;2023-05-19T06:44:06;102216.88;;;19.00;44.70
10064;BME280;5071;52.360;13.134;2023-05-19T06:49:09;102215.31;;;19.62;43.25
10064;BME280;5071;52.360;13.134;2023-05-19T06:54:11;102217.88;;;21.47;39.89
10064;BME280;5071;52.360;13.134;2023-05-19T06:59:14;102226.59;;;21.00;41.03
10064;BME280;5071;52.360;13.134;2023-05-19T07:04:17;102217.78;;;20.67;41.17
10064;BME280;5071;52.360;13.134;2023-05-19T07:09:19;102226.72;;;20.69;41.65
10064;BME280;5071;52.360;13.134;2023-05-19T07:14:22;102216.13;;;21.19;41.59
10064;BME280;5071;52.360;13.134;2023-05-19T07:19:25;102213.84;;;22.09;38.67
10064;BME280;5071;52.360;13.134;2023-05-19T07:24:28;102222.56;;;21.42;39.76
10064;BME280;5071;52.360;13.134;2023-05-19T07:29:30;102222.94;;;21.03;40.13
10064;BME280;5071;52.360;13.134;2023-05-19T07:34:33;102209.91;;;20.59;43.11
10064;BME280;5071;52.360;13.134;2023-05-19T07:39:36;102212.41;;;22.24;39.91
10064;BME280;5071;52.360;13.134;2023-05-19T07:44:37;102211.78;;;19.94;42.12
10064;BME280;5071;52.360;13.134;2023-05-19T07:49:41;102207.16;;;21.17;41.64
10064;BME280;5071;52.360;13.134;2023-05-19T07:54:44;102194.13;;;21.03;41.30
10064;BME280;5071;52.360;13.134;2023-05-19T07:59:46;102206.00;;;20.69;41.82
10064;BME280;5071;52.360;13.134;2023-05-19T08:04:50;102200.72;;;20.35;43.37
10064;BME280;5071;52.360;13.134;2023-05-19T08:09:52;102202.72;;;20.88;41.78
10064;BME280;5071;52.360;13.134;2023-05-19T08:14:54;102195.97;;;22.54;38.31
10064;BME280;5071;52.360;13.134;2023-05-19T08:19:57;102198.91;;;21.22;40.65
10064;BME280;5071;52.360;13.134;2023-05-19T08:24:59;102209.09;;;21.40;41.43
10064;BME280;5071;52.360;13.134;2023-05-19T08:30:01;102200.84;;;22.89;39.78
10064;BME280;5071;52.360;13.134;2023-05-19T08:35:10;102201.78;;;24.54;35.02
10064;BME280;5071;52.360;13.134;2023-05-19T08:40:16;102192.69;;;23.13;36.93
10064;BME280;5071;52.360;13.134;2023-05-19T08:45:19;102196.53;;;23.91;35.28
10064;BME280;5071;52.360;13.134;2023-05-19T08:50:23;102204.09;;;21.81;39.46
10064;BME280;5071;52.360;13.134;2023-05-19T08:55:31;102189.66;;;21.29;40.46
10064;BME280;5071;52.360;13.134;2023-05-19T09:00:35;102186.16;;;20.11;42.79
10064;BME280;5071;52.360;13.134;2023-05-19T09:05:40;102164.94;;;20.88;43.84
10064;BME280;5071;52.360;13.134;2023-05-19T09:10:42;102170.50;;;23.87;35.08
10064;BME280;5071;52.360;13.134;2023-05-19T09:15:44;102161.44;;;23.47;36.39
10064;BME280;5071;52.360;13.134;2023-05-19T09:20:47;102161.63;;;23.42;36.16
10064;BME280;5071;52.360;13.134;2023-05-19T09:25:51;102148.97;;;21.08;39.38
10064;BME280;5071;52.360;13.134;2023-05-19T09:31:03;102147.81;;;19.35;42.48
10064;BME280;5071;52.360;13.134;2023-05-19T09:36:07;102133.44;;;21.40;38.97
10064;BME280;5071;52.360;13.134;2023-05-19T09:41:13;102139.88;;;20.54;40.52
10064;BME280;5071;52.360;13.134;2023-05-19T09:46:15;102141.78;;;20.81;39.38
10064;BME280;5071;52.360;13.134;2023-05-19T09:51:19;102131.44;;;20.67;38.06
10064;BME280;5071;52.360;13.134;2023-05-19T09:56:22;102123.72;;;22.34;36.31
10064;BME280;5071;52.360;13.134;2023-05-19T10:01:25;102118.50;;;24.17;32.71
10064;BME280;5071;52.360;13.134;2023-05-19T10:06:28;102121.28;;;22.71;34.34
10064;BME280;5071;52.360;13.134;2023-05-19T10:11:32;102114.91;;;23.37;34.59
10064;BME280;5071;52.360;13.134;2023-05-19T10:16:35;102115.50;;;24.42;31.91
10064;BME280;5071;52.360;13.134;2023-05-19T10:21:38;102112.78;;;23.23;34.18
10064;BME280;5071;52.360;13.134;2023-05-19T10:26:43;102123.44;;;22.16;35.14
10064;BME280;5071;52.360;13.134;2023-05-19T10:31:46;102121.88;;;19.31;39.96
10064;BME280;5071;52.360;13.134;2023-05-19T10:37:00;102109.56;;;20.76;38.60
10064;BME280;5071;52.360;13.134;2023-05-19T10:42:09;102110.88;;;23.05;35.34
10064;BME280;5071;52.360;13.134;2023-05-19T10:47:14;102099.41;;;20.83;37.92
10064;BME280;5071;52.360;13.134;2023-05-19T10:52:24;102098.56;;;21.07;38.05
10064;BME280;5071;52.360;13.134;2023-05-19T10:57:27;102090.53;;;20.79;38.27
10064;BME280;5071;52.360;13.134;2023-05-19T11:02:37;102097.47;;;21.13;38.72
10064;BME280;5071;52.360;13.134;2023-05-19T11:07:42;102083.44;;;21.28;37.27
10064;BME280;5071;52.360;13.134;2023-05-19T11:12:44;102083.91;;;20.89;37.15
10064;BME280;5071;52.360;13.134;2023-05-19T11:17:47;102089.44;;;21.11;37.13
10064;BME280;5071;52.360;13.134;2023-05-19T11:23:07;102082.66;;;21.00;37.44
10064;BME280;5071;52.360;13.134;2023-05-19T11:28:10;102082.03;;;20.65;38.64
10064;BME280;5071;52.360;13.134;2023-05-19T11:33:12;102057.63;;;20.39;40.15
10064;BME280;5071;52.360;13.134;2023-05-19T11:38:17;102070.47;;;20.59;39.08
10064;BME280;5071;52.360;13.134;2023-05-19T11:43:21;102063.50;;;21.32;37.25
10064;BME280;5071;52.360;13.134;2023-05-19T11:48:23;102060.31;;;20.94;38.37
10064;BME280;5071;52.360;13.134;2023-05-19T11:53:28;102068.19;;;21.27;36.76
10064;BME280;5071;52.360;13.134;2023-05-19T11:58:30;102074.56;;;20.73;37.54
10064;BME280;5071;52.360;13.134;2023-05-19T12:03:32;102058.72;;;20.34;37.79
10064;BME280;5071;52.360;13.134;2023-05-19T12:08:36;102081.28;;;21.13;37.15
10064;BME280;5071;52.360;13.134;2023-05-19T12:13:38;102076.31;;;20.46;38.85
10064;BME280;5071;52.360;13.134;2023-05-19T12:18:40;102059.38;;;20.42;38.93
10064;BME280;5071;52.360;13.134;2023-05-19T12:23:44;102059.25;;;21.25;37.98
10064;BME280;5071;52.360;13.134;2023-05-19T12:28:46;102056.47;;;21.02;37.09
10064;BME280;5071;52.360;13.134;2023-05-19T12:33:48;102049.22;;;20.77;38.13
10064;BME280;5071;52.360;13.134;2023-05-19T12:38:54;102044.91;;;20.16;39.18
10064;BME280;5071;52.360;13.134;2023-05-19T12:43:56;102046.53;;;20.49;38.39
10064;BME280;5071;52.360;13.134;2023-05-19T12:48:59;102043.72;;;21.57;37.20
10064;BME280;5071;52.360;13.134;2023-05-19T12:54:02;102044.66;;;20.79;38.21
10064;BME280;5071;52.360;13.134;2023-05-19T12:59:05;102038.81;;;20.38;38.78
10064;BME280;5071;52.360;13.134;2023-05-19T13:04:08;102028.59;;;20.76;39.10
10064;BME280;5071;52.360;13.134;2023-05-19T13:09:11;102029.28;;;19.68;40.78
10064;BME280;5071;52.360;13.134;2023-05-19T13:14:16;102038.69;;;19.53;40.90
10064;BME280;5071;52.360;13.134;2023-05-19T13:19:19;102042.47;;;19.15;41.68
10064;BME280;5071;52.360;13.134;2023-05-19T13:24:25;102023.97;;;19.35;42.31
10064;BME280;5071;52.360;13.134;2023-05-19T13:29:27;102025.25;;;19.52;41.07
10064;BME280;5071;52.360;13.134;2023-05-19T13:34:30;102012.56;;;20.16;38.94
10064;BME280;5071;52.360;13.134;2023-05-19T13:39:34;102019.44;;;20.53;38.72
10064;BME280;5071;52.360;13.134;2023-05-19T13:44:36;102015.50;;;21.15;38.60
10064;BME280;5071;52.360;13.134;2023-05-19T13:49:38;102024.81;;;21.07;38.63
10064;BME280;5071;52.360;13.134;2023-05-19T13:54:41;102019.69;;;20.17;39.63
10064;BME280;5071;52.360;13.134;2023-05-19T13:59:43;102026.53;;;19.70;40.75
10064;BME280;5071;52.360;13.134;2023-05-19T14:05:02;102017.94;;;19.57;39.41
10064;BME280;5071;52.360;13.134;2023-05-19T14:10:06;102011.06;;;20.06;39.16
10064;BME280;5071;52.360;13.134;2023-05-19T14:15:09;102008.84;;;20.19;39.40
10064;BME280;5071;52.360;13.134;2023-05-19T14:20:12;102011.63;;;21.48;37.08
10064;BME280;5071;52.360;13.134;2023-05-19T14:25:15;102029.16;;;21.11;37.84
10064;BME280;5071;52.360;13.134;2023-05-19T14:30:18;102018.44;;;20.01;40.64
10064;BME280;5071;52.360;13.134;2023-05-19T14:35:20;102026.75;;;19.62;38.86
10064;BME280;5071;52.360;13.134;2023-05-19T14:40:23;102022.44;;;18.92;40.40
10064;BME280;5071;52.360;13.134;2023-05-19T14:45:25;102012.28;;;19.96;39.20
10064;BME280;5071;52.360;13.134;2023-05-19T14:50:27;102015.31;;;21.20;37.14
10064;BME280;5071;52.360;13.134;2023-05-19T14:55:31;102016.47;;;21.13;37.03
10064;BME280;5071;52.360;13.134;2023-05-19T15:00:33;102016.09;;;19.89;38.62
10064;BME280;5071;52.360;13.134;2023-05-19T15:05:36;102023.78;;;19.41;40.33
10064;BME280;5071;52.360;13.134;2023-05-19T15:10:39;102012.44;;;20.19;39.36
10064;BME280;5071;52.360;13.134;2023-05-19T15:15:41;102015.88;;;21.05;38.65
10064;BME280;5071;52.360;13.134;2023-05-19T15:20:43;102026.50;;;20.84;38.50
10064;BME280;5071;52.360;13.134;2023-05-19T15:25:46;102018.03;;;20.95;38.76
10064;BME280;5071;52.360;13.134;2023-05-19T15:30:48;102010.63;;;19.92;40.63
10064;BME280;5071;52.360;13.134;2023-05-19T15:35:51;102002.38;;;20.25;40.06
10064;BME280;5071;52.360;13.134;2023-05-19T15:40:54;102006.66;;;20.32;39.45
10064;BME280;5071;52.360;13.134;2023-05-19T15:45:56;102004.28;;;19.93;41.16
10064;BME280;5071;52.360;13.134;2023-05-19T15:50:58;102006.22;;;20.17;40.23
10064;BME280;5071;52.360;13.134;2023-05-19T15:56:02;102018.25;;;19.77;40.47
10064;BME280;5071;52.360;13.134;2023-05-19T16:01:05;102004.97;;;19.40;42.48
10064;BME280;5071;52.360;13.134;2023-05-19T16:06:07;102003.34;;;19.64;42.12
10064;BME280;5071;52.360;13.134;2023-05-19T16:11:11;102009.91;;;18.55;43.04
10064;BME280;5071;52.360;13.134;2023-05-19T16:16:14;102001.16;;;18.83;42.89
10064;BME280;5071;52.360;13.134;2023-05-19T16:21:16;102003.63;;;19.55;42.56
10064;BME280;5071;52.360;13.134;2023-05-19T16:26:20;101996.38;;;18.94;42.85
10064;BME280;5071;52.360;13.134;2023-05-19T16:31:22;102002.25;;;18.40;44.03
10064;BME280;5071;52.360;13.134;2023-05-19T16:36:24;101993.06;;;18.11;45.15
10064;BME280;5071;52.360;13.134;2023-05-19T16:41:28;101992.31;;;18.42;45.08
10064;BME280;5071;52.360;13.134;2023-05-19T16:46:30;101998.63;;;18.41;44.53
10064;BME280;5071;52.360;13.134;2023-05-19T16:51:32;102003.16;;;18.39;44.78
10064;BME280;5071;52.360;13.134;2023-05-19T16:56:35;101996.38;;;18.22;45.27
10064;BME280;5071;52.360;13.134;2023-05-19T17:01:37;101999.84;;;18.27;45.34
10064;BME280;5071;52.360;13.134;2023-05-19T17:06:39;102005.31;;;17.84;46.19
10064;BME280;5071;52.360;13.134;2023-05-19T17:11:42;102002.66;;;17.82;47.09
10064;BME280;5071;52.360;13.134;2023-05-19T17:16:44;102007.59;;;18.04;45.51
10064;BME280;5071;52.360;13.134;2023-05-19T17:21:48;102006.59;;;17.66;46.40
10064;BME280;5071;52.360;13.134;2023-05-19T17:26:51;102013.69;;;17.70;46.29
10064;BME280;5071;52.360;13.134;2023-05-19T17:31:54;102013.38;;;17.85;45.76
10064;BME280;5071;52.360;13.134;2023-05-19T17:36:56;102015.00;;;17.93;45.97
10064;BME280;5071;52.360;13.134;2023-05-19T17:42:00;102016.88;;;17.89;45.50
10064;BME280;5071;52.360;13.134;2023-05-19T17:47:02;102015.22;;;17.80;45.84
10064;BME280;5071;52.360;13.134;2023-05-19T17:52:04;102017.53;;;17.57;46.70
10064;BME280;5071;52.360;13.134;2023-05-19T17:57:10;102011.31;;;17.55;46.89
10064;BME280;5071;52.360;13.134;2023-05-19T18:02:12;102015.84;;;17.51;47.52
10064;BME280;5071;52.360;13.134;2023-05-19T18:07:15;102014.50;;;17.30;48.05
10064;BME280;5071;52.360;13.134;2023-05-19T18:12:20;102021.84;;;17.20;49.57
10064;BME280;5071;52.360;13.134;2023-05-19T18:17:22;102022.72;;;17.21;48.68
10064;BME280;5071;52.360;13.134;2023-05-19T18:22:24;102027.75;;;16.91;49.14
10064;BME280;5071;52.360;13.134;2023-05-19T18:27:27;102017.94;;;16.90;49.34
10064;BME280;5071;52.360;13.134;2023-05-19T18:32:29;102017.13;;;16.85;49.15
10064;BME280;5071;52.360;13.134;2023-05-19T18:37:32;102027.44;;;16.57;49.76
10064;BME280;5071;52.360;13.134;2023-05-19T18:42:35;102018.63;;;16.48;50.04
10064;BME280;5071;52.360;13.134;2023-05-19T18:47:38;102020.94;;;16.14;51.16
10064;BME280;5071;52.360;13.134;2023-05-19T18:52:40;102032.75;;;16.01;51.82
10064;BME280;5071;52.360;13.134;2023-05-19T18:57:44;102032.22;;;15.74;53.07
10064;BME280;5071;52.360;13.134;2023-05-19T19:02:46;102038.63;;;15.58;53.34
10064;BME280;5071;52.360;13.134;2023-05-19T19:07:48;102042.38;;;15.44;53.84
10064;BME280;5071;52.360;13.134;2023-05-19T19:12:51;102042.56;;;15.29;54.41
10064;BME280;5071;52.360;13.134;2023-05-19T19:17:53;102048.91;;;15.19;55.11
10064;BME280;5071;52.360;13.134;2023-05-19T19:22:55;102049.78;;;15.21;54.87
10064;BME280;5071;52.360;13.134;2023-05-19T19:27:59;102037.47;;;15.04;55.94
10064;BME280;5071;52.360;13.134;2023-05-19T19:33:01;102048.25;;;14.95;57.54
10064;BME280;5071;52.360;13.134;2023-05-19T19:38:05;102044.81;;;14.81;58.93
10064;BME280;5071;52.360;13.134;2023-05-19T19:43:09;102050.22;;;14.71;59.62
10064;BME280;5071;52.360;13.134;2023-05-19T19:48:10;102051.25;;;14.50;60.81
10064;BME280;5071;52.360;13.134;2023-05-19T19:53:12;102051.31;;;14.44;61.67
10064;BME280;5071;52.360;13.134;2023-05-19T19:58:16;102054.06;;;14.36;61.65
10064;BME280;5071;52.360;13.134;2023-05-19T20:03:17;102049.66;;;14.26;61.78
10064;BME280;5071;52.360;13.134;2023-05-19T20:08:19;102060.44;;;14.14;62.57
10064;BME280;5071;52.360;13.134;2023-05-19T20:13:23;102066.69;;;14.05;63.02
10064;BME280;5071;52.360;13.134;2023-05-19T20:18:25;102076.50;;;14.05;63.62
10064;BME280;5071;52.360;13.134;2023-05-19T20:23:26;102078.34;;;13.93;63.53
10064;BME280;5071;52.360;13.134;2023-05-19T20:28:30;102079.28;;;13.77;63.97
10064;BME280;5071;52.360;13.134;2023-05-19T20:33:32;102078.44;;;13.69;64.44
10064;BME280;5071;52.360;13.134;2023-05-19T20:38:34;102081.16;;;13.49;65.50
10064;BME280;5071;52.360;13.134;2023-05-19T20:43:38;102088.34;;;13.31;66.15
10064;BME280;5071;52.360;13.134;2023-05-19T20:48:39;102093.66;;;13.42;65.61
10064;BME280;5071;52.360;13.134;2023-05-19T20:53:41;102089.16;;;13.47;66.50
10064;BME280;5071;52.360;13.134;2023-05-19T20:58:45;102088.34;;;13.33;67.27
10064;BME280;5071;52.360;13.134;2023-05-19T21:03:47;102079.41;;;13.25;67.43
10064;BME280;5071;52.360;13.134;2023-05-19T21:08:49;102082.09;;;13.20;67.18
10064;BME280;5071;52.360;13.134;2023-05-19T21:13:52;102093.69;;;12.99;67.86
10064;BME280;5071;52.360;13.134;2023-05-19T21:18:54;102091.88;;;12.95;68.74
10064;BME280;5071;52.360;13.134;2023-05-19T21:23:57;102091.88;;;12.86;68.93
10064;BME280;5071;52.360;13.134;2023-05-19T21:29:00;102097.22;;;12.70;70.32
10064;BME280;5071;52.360;13.134;2023-05-19T21:34:03;102098.09;;;12.64;70.94
10064;BME280;5071;52.360;13.134;2023-05-19T21:39:04;102102.53;;;12.61;70.80
10064;BME280;5071;52.360;13.134;2023-05-19T21:44:08;102109.66;;;12.60;71.58
10064;BME280;5071;52.360;13.134;2023-05-19T21:49:09;102106.97;;;12.45;71.29
10064;BME280;5071;52.360;13.134;2023-05-19T21:54:11;102112.25;;;12.22;72.45
10064;BME280;5071;52.360;13.134;2023-05-19T21:59:15;102120.19;;;12.16;72.93
10064;BME280;5071;52.360;13.134;2023-05-19T22:04:17;102116.66;;;12.11;72.56
10064;BME280;5071;52.360;13.134;2023-05-19T22:09:19;102110.41;;;12.09;73.08
10064;BME280;5071;52.360;13.134;2023-05-19T22:14:23;102113.94;;;12.00;73.42
10064;BME280;5071;52.360;13.134;2023-05-19T22:19:26;102120.97;;;11.92;73.41
10064;BME280;5071;52.360;13.134;2023-05-19T22:24:28;102128.91;;;11.85;73.97
10064;BME280;5071;52.360;13.134;2023-05-19T22:29:31;102127.06;;;11.67;74.74
10064;BME280;5071;52.360;13.134;2023-05-19T22:34:33;102130.50;;;11.51;75.77
10064;BME280;5071;52.360;13.134;2023-05-19T22:39:37;102124.34;;;11.57;75.77
10064;BME280;5071;52.360;13.134;2023-05-19T22:44:42;102117.16;;;11.46;76.58
10064;BME280;5071;52.360;13.134;2023-05-19T22:49:43;102107.31;;;11.28;77.05
10064;BME280;5071;52.360;13.134;2023-05-19T22:54:45;102120.56;;;11.24;77.96
10064;BME280;5071;52.360;13.134;2023-05-19T22:59:49;102117.91;;;11.21;77.23
10064;BME280;5071;52.360;13.134;2023-05-19T23:04:51;102115.25;;;11.19;77.81
10064;BME280;5071;52.360;13.134;2023-05-19T23:09:54;102108.19;;;11.26;77.88
10064;BME280;5071;52.360;13.134;2023-05-19T23:14:57;102108.19;;;11.26;77.66
10064;BME280;5071;52.360;13.134;2023-05-19T23:20:00;102109.03;;;11.20;77.91
10064;BME280;5071;52.360;13.134;2023-05-19T23:25:03;102109.03;;;11.20;77.77
10064;BME280;5071;52.360;13.134;2023-05-19T23:30:07;102110.78;;;11.15;78.30
10064;BME280;5071;52.360;13.134;2023-05-19T23:35:11;102114.19;;;10.99;79.13
10064;BME280;5071;52.360;13.134;2023-05-19T23:40:13;102111.63;;;11.13;79.25
10064;BME280;5071;52.360;13.134;2023-05-19T23:45:17;102116.06;;;11.12;78.94
10064;BME280;5071;52.360;13.134;2023-05-19T23:50:20;102114.28;;;11.08;79.62
10064;BME280;5071;52.360;13.134;2023-05-19T23:55:22;102106.28;;;11.06;79.16
