sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19891;SDS011;10108;50.142;8.724;2023-05-07T00:02:01;8.48;;;4.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:04:29;7.85;;;4.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:07:01;9.75;;;4.85;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:09:27;8.32;;;5.35;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:11:53;7.32;;;4.85;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:14:20;7.95;;;4.85;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:16:46;7.93;;;5.25;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:19:12;6.75;;;5.15;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:21:38;7.35;;;5.05;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:24:04;8.02;;;5.72;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:26:31;8.15;;;5.20;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:28:57;8.55;;;5.32;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:31:23;7.93;;;4.82;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:33:49;9.55;;;5.55;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:36:15;8.15;;;5.13;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:38:41;16.25;;;5.50;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:41:07;8.77;;;5.97;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:43:33;8.13;;;5.10;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:46:00;8.25;;;5.03;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:48:26;8.90;;;5.30;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:50:52;9.20;;;5.63;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:53:19;9.45;;;5.53;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:55:46;8.55;;;5.72;;
19891;SDS011;10108;50.142;8.724;2023-05-07T00:58:12;8.32;;;5.60;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:00:38;8.43;;;5.63;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:03:05;9.77;;;5.72;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:05:31;8.68;;;5.50;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:07:58;7.22;;;5.30;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:10:25;6.38;;;5.00;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:12:52;7.97;;;5.38;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:15:19;7.90;;;5.45;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:17:46;8.90;;;5.38;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:20:18;6.95;;;5.28;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:22:45;8.88;;;5.40;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:25:12;10.10;;;5.28;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:27:43;8.20;;;5.00;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:30:09;7.57;;;5.45;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:32:43;9.13;;;5.45;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:35:23;9.23;;;5.70;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:37:54;7.85;;;5.45;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:40:20;8.63;;;5.50;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:42:47;8.05;;;5.07;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:45:13;7.47;;;5.47;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:47:40;9.43;;;5.55;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:50:06;8.98;;;5.82;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:52:37;8.80;;;5.57;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:55:05;7.35;;;5.32;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:57:31;8.45;;;5.35;;
19891;SDS011;10108;50.142;8.724;2023-05-07T01:59:57;7.70;;;5.10;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:02:24;9.57;;;5.53;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:04:51;8.13;;;5.32;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:07:18;6.82;;;5.15;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:09:45;8.65;;;5.15;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:12:11;7.93;;;5.53;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:14:37;9.20;;;5.65;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:17:03;7.22;;;5.25;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:19:29;12.30;;;5.88;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:21:55;8.48;;;5.13;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:24:21;7.88;;;5.35;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:26:48;8.05;;;5.32;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:29:14;8.80;;;6.05;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:31:40;6.82;;;5.38;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:34:06;8.75;;;5.68;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:36:32;6.90;;;5.40;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:39:04;7.15;;;5.03;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:41:31;7.57;;;5.30;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:43:58;7.38;;;5.13;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:46:25;8.70;;;5.35;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:48:58;11.10;;;5.20;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:51:25;7.63;;;5.20;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:53:54;8.75;;;5.38;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:56:21;8.73;;;5.25;;
19891;SDS011;10108;50.142;8.724;2023-05-07T02:58:47;7.70;;;5.40;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:01:15;7.10;;;5.28;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:03:50;8.25;;;5.47;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:06:16;7.45;;;5.18;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:08:42;7.82;;;5.22;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:11:09;7.72;;;5.45;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:13:35;9.23;;;5.65;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:16:01;11.02;;;5.72;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:18:27;8.80;;;5.85;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:20:54;9.15;;;5.35;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:23:20;8.63;;;5.47;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:25:46;7.88;;;5.50;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:28:12;7.50;;;5.22;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:30:47;8.38;;;5.53;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:33:13;12.00;;;5.85;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:35:39;8.98;;;5.47;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:38:05;8.45;;;5.40;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:40:34;7.95;;;5.70;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:43:01;10.20;;;5.50;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:45:30;8.30;;;5.95;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:48:07;8.85;;;6.15;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:50:34;11.27;;;6.03;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:53:00;8.88;;;6.03;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:55:27;8.25;;;5.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T03:57:58;7.95;;;5.85;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:00:26;9.80;;;6.10;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:02:52;9.07;;;5.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:05:24;9.02;;;5.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:07:57;8.27;;;5.47;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:10:29;8.73;;;5.50;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:12:56;9.18;;;5.88;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:15:24;9.50;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:17:50;9.88;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:20:19;8.07;;;5.70;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:22:50;10.65;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:25:16;9.35;;;5.85;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:27:43;8.00;;;5.70;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:30:09;9.63;;;5.95;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:32:38;8.93;;;5.78;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:35:05;10.38;;;6.00;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:37:32;8.10;;;5.57;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:39:58;11.43;;;5.70;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:42:25;9.40;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:44:53;10.63;;;6.03;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:47:20;10.23;;;5.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:49:46;9.23;;;6.05;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:52:13;11.45;;;5.45;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:54:39;7.10;;;5.30;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:57:06;9.20;;;5.68;;
19891;SDS011;10108;50.142;8.724;2023-05-07T04:59:33;8.35;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:01:59;8.88;;;5.53;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:04:25;12.68;;;6.40;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:06:52;9.52;;;5.63;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:09:18;8.05;;;5.55;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:11:45;9.82;;;6.07;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:14:11;10.15;;;5.85;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:16:37;11.43;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:19:03;7.47;;;5.40;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:21:32;6.53;;;5.00;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:24:04;9.82;;;5.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:26:30;8.48;;;5.57;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:28:57;11.50;;;5.85;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:31:25;7.47;;;5.38;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:33:52;7.78;;;5.60;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:36:18;9.60;;;5.75;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:38:46;9.55;;;5.93;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:41:13;8.38;;;5.53;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:43:39;9.02;;;5.88;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:46:06;9.75;;;5.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:48:33;10.07;;;5.50;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:51:01;8.88;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:53:28;9.90;;;5.75;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:55:54;9.13;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T05:58:20;9.00;;;5.63;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:00:52;8.25;;;5.78;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:03:20;10.95;;;5.88;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:05:47;11.05;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:08:13;10.48;;;6.30;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:10:40;8.77;;;5.70;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:13:07;8.80;;;5.72;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:15:35;8.75;;;5.65;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:18:07;8.85;;;5.55;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:20:33;9.95;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:23:02;10.05;;;5.82;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:25:29;8.60;;;5.65;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:27:55;10.88;;;5.78;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:30:24;8.88;;;5.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:32:50;9.02;;;6.13;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:35:16;8.48;;;5.57;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:37:42;9.70;;;5.57;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:40:13;9.50;;;5.45;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:42:40;9.13;;;5.97;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:45:27;9.52;;;5.70;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:47:57;9.18;;;6.40;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:50:26;10.10;;;6.05;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:52:56;10.63;;;5.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:55:22;10.50;;;6.10;;
19891;SDS011;10108;50.142;8.724;2023-05-07T06:57:48;7.90;;;5.88;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:00:15;11.25;;;6.28;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:02:51;11.32;;;6.07;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:05:21;11.70;;;5.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:07:47;9.20;;;5.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:10:18;9.43;;;6.00;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:12:45;10.18;;;6.40;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:15:11;9.15;;;5.88;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:17:39;9.68;;;6.00;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:20:05;9.10;;;6.22;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:22:33;9.73;;;6.05;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:25:00;12.27;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:27:26;8.98;;;6.35;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:29:52;11.43;;;6.00;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:32:18;10.43;;;6.05;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:34:45;9.02;;;5.65;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:37:12;9.57;;;6.47;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:39:38;11.73;;;6.15;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:42:06;9.77;;;6.22;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:44:32;11.93;;;6.25;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:47:04;10.93;;;5.75;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:49:31;9.27;;;6.10;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:52:01;9.38;;;5.72;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:54:29;8.65;;;6.03;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:56:55;8.55;;;5.82;;
19891;SDS011;10108;50.142;8.724;2023-05-07T07:59:22;10.45;;;5.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:01:49;9.82;;;5.93;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:04:17;9.85;;;5.70;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:06:44;8.50;;;6.05;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:09:10;8.65;;;6.15;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:11:39;12.20;;;6.15;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:14:06;8.75;;;5.70;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:16:32;8.60;;;5.82;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:19:00;11.10;;;6.45;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:21:26;9.55;;;6.30;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:23:52;10.75;;;6.38;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:26:19;10.10;;;6.38;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:28:46;12.00;;;6.60;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:31:12;8.80;;;6.25;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:33:40;11.30;;;6.65;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:36:06;8.98;;;5.88;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:38:33;8.93;;;6.10;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:41:00;14.65;;;6.35;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:43:28;9.23;;;6.40;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:45:57;12.40;;;6.30;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:48:30;11.30;;;6.05;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:51:05;9.68;;;6.60;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:53:32;10.57;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:55:59;10.00;;;6.63;;
19891;SDS011;10108;50.142;8.724;2023-05-07T08:58:28;9.52;;;6.28;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:01:17;8.80;;;6.03;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:03:46;10.40;;;6.13;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:06:14;9.60;;;5.88;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:08:43;10.10;;;6.38;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:11:16;9.07;;;6.22;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:13:53;9.00;;;6.07;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:16:21;10.02;;;6.60;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:18:50;11.82;;;6.60;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:21:18;11.38;;;6.43;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:23:48;12.55;;;6.60;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:26:16;9.43;;;6.68;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:28:44;9.55;;;6.45;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:31:12;9.60;;;6.30;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:33:39;9.60;;;6.47;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:36:08;12.48;;;6.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:38:37;11.77;;;7.32;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:41:05;12.38;;;6.95;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:43:37;10.57;;;7.13;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:46:14;10.32;;;6.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:48:47;9.50;;;7.03;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:51:21;8.88;;;6.35;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:53:53;10.10;;;7.05;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:56:20;10.60;;;7.10;;
19891;SDS011;10108;50.142;8.724;2023-05-07T09:58:47;9.63;;;6.38;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:01:15;12.43;;;6.70;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:03:44;9.93;;;6.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:06:12;11.90;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:08:40;12.65;;;6.78;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:11:07;9.82;;;6.43;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:13:35;9.30;;;7.13;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:16:06;9.95;;;6.63;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:18:39;9.48;;;6.53;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:21:18;9.23;;;6.68;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:23:49;9.65;;;6.15;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:26:23;10.48;;;6.82;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:28:57;11.13;;;6.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:31:34;11.05;;;6.75;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:34:15;9.88;;;7.22;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:36:45;9.35;;;6.57;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:39:13;11.07;;;6.93;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:41:39;12.30;;;6.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:44:06;10.77;;;6.88;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:46:34;9.30;;;6.82;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:49:09;9.55;;;6.63;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:52:13;9.98;;;7.22;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:54:48;10.30;;;6.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T10:57:49;13.32;;;8.18;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:05:29;10.65;;;6.60;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:08:23;9.05;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:10:55;10.50;;;6.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:13:48;11.85;;;7.10;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:16:28;12.43;;;7.20;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:19:07;10.60;;;7.05;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:21:39;9.82;;;6.97;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:24:29;12.18;;;6.78;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:27:06;10.77;;;7.03;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:29:32;9.45;;;6.72;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:32:08;10.75;;;6.50;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:34:51;9.27;;;6.40;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:37:18;9.48;;;5.93;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:39:51;9.30;;;5.78;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:42:30;10.00;;;6.35;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:44:58;9.77;;;5.65;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:47:24;8.68;;;5.40;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:49:51;8.27;;;5.40;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:52:19;9.38;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:54:50;8.95;;;6.25;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:57:24;8.63;;;6.28;;
19891;SDS011;10108;50.142;8.724;2023-05-07T11:59:57;10.45;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:02:24;9.13;;;6.32;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:04:51;11.48;;;6.65;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:07:18;8.55;;;5.35;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:09:45;9.27;;;5.63;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:12:13;8.55;;;5.68;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:14:43;9.05;;;5.63;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:17:11;8.05;;;5.82;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:19:39;8.80;;;6.07;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:22:07;9.48;;;6.10;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:24:47;9.82;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:27:14;10.23;;;6.45;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:29:48;10.70;;;6.25;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:32:18;9.10;;;5.93;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:34:45;9.35;;;5.88;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:37:15;8.82;;;5.72;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:39:47;9.02;;;5.70;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:42:15;8.57;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:44:43;8.40;;;5.47;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:47:12;8.60;;;5.40;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:49:38;8.88;;;5.50;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:52:05;9.40;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:54:32;9.95;;;6.13;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:57:00;11.30;;;6.32;;
19891;SDS011;10108;50.142;8.724;2023-05-07T12:59:32;9.88;;;6.32;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:02:03;12.07;;;6.57;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:04:29;9.40;;;6.57;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:06:56;9.55;;;6.55;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:09:22;9.80;;;6.50;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:11:48;10.52;;;6.70;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:14:14;11.20;;;6.50;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:16:40;11.32;;;6.72;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:19:07;10.13;;;6.60;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:21:33;9.55;;;6.03;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:23:59;9.45;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:26:25;9.23;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:28:52;9.50;;;5.93;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:31:19;8.70;;;5.60;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:33:46;9.05;;;5.72;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:36:12;9.32;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:38:39;9.88;;;6.00;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:41:05;8.10;;;5.70;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:43:31;8.05;;;5.88;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:45:59;8.82;;;5.70;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:48:26;8.70;;;5.38;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:50:52;9.40;;;5.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:53:19;10.73;;;5.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:55:45;10.68;;;6.10;;
19891;SDS011;10108;50.142;8.724;2023-05-07T13:58:11;8.05;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:00:37;11.07;;;5.85;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:03:04;7.60;;;5.47;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:05:30;9.88;;;5.90;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:07:57;10.50;;;5.88;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:10:24;9.55;;;5.82;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:12:50;9.80;;;5.68;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:15:16;7.75;;;5.75;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:17:43;9.45;;;5.72;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:20:09;9.30;;;5.93;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:22:36;10.10;;;6.03;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:25:02;8.23;;;5.70;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:27:28;11.23;;;6.03;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:29:55;9.43;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:32:21;8.30;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:34:47;8.65;;;5.82;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:37:13;8.77;;;5.70;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:39:40;7.70;;;6.00;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:42:06;9.48;;;5.68;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:44:34;8.25;;;6.00;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:47:00;7.70;;;5.97;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:49:27;8.13;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:51:53;9.77;;;6.00;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:54:19;8.50;;;5.53;;
19891;SDS011;10108;50.142;8.724;2023-05-07T14:56:45;9.15;;;5.90;;