sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9403;DHT22;4741;49.834;10.740;2022-10-16T07:37:15;15.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T07:39:42;15.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T07:42:08;15.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T07:44:35;15.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T07:47:03;15.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T07:49:29;15.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T07:51:56;15.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T07:54:22;16.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T07:56:49;15.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T08:04:10;15.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T08:09:04;16.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T08:21:20;16.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T08:23:47;16.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T08:26:22;16.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T08:28:49;16.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T08:31:16;16.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T08:33:43;16.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T08:36:11;16.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T08:49:13;16.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T08:51:40;16.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T09:50:56;17.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T09:53:23;17.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T09:55:52;17.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T09:58:22;17.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T10:00:53;17.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T10:03:30;18.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T10:05:58;17.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T10:08:27;17.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T10:10:54;17.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T10:13:21;17.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T10:15:48;17.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T10:18:19;17.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T10:21:01;18.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T10:23:28;17.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T10:28:37;17.90;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T10:31:14;17.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T10:36:29;17.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T10:39:12;17.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T10:44:49;17.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T10:52:41;18.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T11:19:27;18.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T11:25:49;18.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T11:28:43;18.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T11:31:55;18.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T11:34:47;18.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T11:37:19;17.90;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T11:39:48;18.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T11:42:18;18.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T11:50:03;17.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T11:52:44;18.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T11:55:17;18.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T11:57:45;18.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T12:00:18;19.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T12:07:55;19.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T12:10:26;19.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T12:12:53;19.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T12:15:27;19.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T12:18:21;19.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T12:20:54;19.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T12:23:25;20.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T12:30:56;20.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T12:33:25;20.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T12:35:52;19.90;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T12:38:20;19.90;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T12:41:01;20.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T12:48:25;20.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T12:53:34;22.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T12:58:41;24.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T13:06:25;25.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T13:11:48;26.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T13:14:21;25.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T13:22:03;27.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T13:32:10;27.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T13:34:45;28.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T13:37:18;27.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T13:39:46;27.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T13:42:14;27.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T13:44:46;28.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T13:47:21;28.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T13:59:55;29.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:02:31;29.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:05:01;28.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:07:30;29.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:10:40;29.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:13:23;29.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:15:40;29.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:18:20;29.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:20:48;29.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:26:20;31.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:28:47;28.90;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:31:22;28.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:38:55;23.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:41:22;23.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:43:56;23.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:46:28;22.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:48:59;22.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:53:54;21.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:56:27;22.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T14:58:57;21.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:01:24;22.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:03:51;22.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:06:19;21.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:08:45;21.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:11:12;21.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:13:40;21.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:16:08;21.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:18:37;21.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:21:03;22.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:23:30;20.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:25:57;21.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:28:24;21.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:30:51;21.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:33:20;21.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:35:47;21.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:38:14;20.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:40:41;21.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:43:08;20.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:50:30;19.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T15:52:57;20.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T16:12:36;19.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T16:15:04;19.90;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T16:22:25;18.90;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T16:29:47;18.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T16:32:14;19.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T16:34:40;18.90;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T16:37:07;19.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T16:39:34;19.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T16:42:01;18.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T16:44:29;19.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T16:51:50;18.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T16:54:16;18.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T16:56:43;18.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T16:59:14;18.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:01:41;18.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:04:08;18.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:06:35;18.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:09:02;18.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:11:29;18.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:13:57;18.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:16:25;18.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:18:52;18.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:21:19;18.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:23:46;18.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:26:14;18.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:28:41;18.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:31:12;18.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:33:39;17.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:36:07;17.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:38:34;17.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:43:57;17.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:46:24;18.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:48:51;18.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:51:24;17.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:53:51;17.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:56:18;18.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T17:58:49;17.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:01:24;17.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:03:53;17.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:06:20;17.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:08:49;17.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:11:16;17.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:13:43;17.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:16:10;17.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:18:37;17.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:23:32;16.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:28:27;16.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:30:57;16.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:33:24;16.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:35:51;15.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:38:18;15.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:40:45;15.90;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:43:12;16.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:45:38;15.90;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:48:05;15.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:50:32;15.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:52:58;16.90;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:55:25;15.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T18:57:56;15.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:05:17;15.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:07:44;15.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:10:11;16.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:12:37;15.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:15:04;14.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:19:58;15.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:22:24;15.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:25:06;15.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:27:33;15.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:29:59;15.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:32:26;15.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:34:53;15.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:37:22;15.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:39:51;15.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:44:44;14.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:47:11;14.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:49:37;14.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:54:31;14.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T19:59:27;14.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:01:53;14.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:04:20;14.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:06:46;14.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:09:13;14.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:11:40;14.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:14:07;14.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:16:33;14.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:19:00;14.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:21:28;14.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:23:55;14.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:26:23;14.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:28:51;14.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:31:22;14.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:36:16;14.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:38:43;13.90;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:41:11;13.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:43:40;13.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:46:13;13.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:48:40;13.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:51:10;13.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:53:37;13.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:56:05;13.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T20:58:31;13.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:01:05;13.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:03:32;13.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:06:00;13.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:08:27;13.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:13:20;13.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:15:47;13.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:20:43;13.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:25:36;13.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:28:03;13.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:30:30;13.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:32:56;13.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:35:23;13.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:37:50;13.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:40:17;13.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:42:43;13.20;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:45:10;13.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:47:36;13.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:50:03;13.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:52:30;13.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:54:56;13.10;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:57:23;13.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T21:59:50;13.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:02:16;13.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:04:43;13.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:07:10;13.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:09:36;13.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:12:03;13.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:14:29;12.90;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:19:23;12.80;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:21:49;12.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:24:21;12.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:26:48;12.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:29:16;12.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:31:43;12.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:34:11;12.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:36:38;12.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:39:04;12.60;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:41:31;12.30;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:43:58;12.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:46:26;12.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:51:21;12.40;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T22:53:48;12.50;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T23:23:00;12.00;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T23:28:48;11.90;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T23:31:50;11.90;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T23:34:43;11.70;99.90
9403;DHT22;4741;49.834;10.740;2022-10-16T23:39:36;11.90;99.90
