sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16525;BME280;8375;33.594;-117.718;2022-07-23T00:00:50;99799.31;;;26.62;51.57
16525;BME280;8375;33.594;-117.718;2022-07-23T00:03:19;99785.09;;;26.57;51.60
16525;BME280;8375;33.594;-117.718;2022-07-23T00:05:48;99791.59;;;26.49;51.45
16525;BME280;8375;33.594;-117.718;2022-07-23T00:08:18;99790.66;;;26.55;51.82
16525;BME280;8375;33.594;-117.718;2022-07-23T00:10:46;99797.94;;;26.48;51.78
16525;BME280;8375;33.594;-117.718;2022-07-23T00:13:15;99787.28;;;26.36;52.12
16525;BME280;8375;33.594;-117.718;2022-07-23T00:15:44;99795.16;;;26.31;52.14
16525;BME280;8375;33.594;-117.718;2022-07-23T00:18:13;99792.69;;;25.93;52.91
16525;BME280;8375;33.594;-117.718;2022-07-23T00:20:42;99797.31;;;25.74;53.56
16525;BME280;8375;33.594;-117.718;2022-07-23T00:23:10;99795.84;;;25.17;55.27
16525;BME280;8375;33.594;-117.718;2022-07-23T00:25:41;99797.56;;;24.93;56.17
16525;BME280;8375;33.594;-117.718;2022-07-23T00:28:09;99793.97;;;24.87;56.68
16525;BME280;8375;33.594;-117.718;2022-07-23T00:30:38;99793.72;;;24.52;56.64
16525;BME280;8375;33.594;-117.718;2022-07-23T00:33:08;99799.53;;;24.23;58.08
16525;BME280;8375;33.594;-117.718;2022-07-23T00:35:39;99795.69;;;24.19;58.93
16525;BME280;8375;33.594;-117.718;2022-07-23T00:38:09;99790.00;;;24.34;58.15
16525;BME280;8375;33.594;-117.718;2022-07-23T00:40:38;99789.22;;;24.34;58.35
16525;BME280;8375;33.594;-117.718;2022-07-23T00:43:09;99784.03;;;24.20;58.40
16525;BME280;8375;33.594;-117.718;2022-07-23T00:45:38;99782.41;;;23.94;59.52
16525;BME280;8375;33.594;-117.718;2022-07-23T00:48:07;99773.34;;;23.76;60.37
16525;BME280;8375;33.594;-117.718;2022-07-23T00:50:44;99765.84;;;23.98;60.04
16525;BME280;8375;33.594;-117.718;2022-07-23T00:53:13;99769.56;;;23.91;60.24
16525;BME280;8375;33.594;-117.718;2022-07-23T00:55:43;99775.53;;;23.86;60.80
16525;BME280;8375;33.594;-117.718;2022-07-23T00:58:13;99775.03;;;23.70;60.92
16525;BME280;8375;33.594;-117.718;2022-07-23T01:00:42;99777.41;;;23.53;61.64
16525;BME280;8375;33.594;-117.718;2022-07-23T01:03:11;99773.41;;;23.69;61.69
16525;BME280;8375;33.594;-117.718;2022-07-23T01:05:40;99765.69;;;23.93;60.49
16525;BME280;8375;33.594;-117.718;2022-07-23T01:08:09;99777.25;;;24.06;59.83
16525;BME280;8375;33.594;-117.718;2022-07-23T01:10:38;99782.69;;;23.79;60.66
16525;BME280;8375;33.594;-117.718;2022-07-23T01:13:08;99781.88;;;23.53;61.32
16525;BME280;8375;33.594;-117.718;2022-07-23T01:15:40;99772.78;;;23.42;61.91
16525;BME280;8375;33.594;-117.718;2022-07-23T01:18:08;99772.47;;;23.18;62.46
16525;BME280;8375;33.594;-117.718;2022-07-23T01:20:39;99772.50;;;23.11;62.67
16525;BME280;8375;33.594;-117.718;2022-07-23T01:23:11;99770.31;;;23.02;63.02
16525;BME280;8375;33.594;-117.718;2022-07-23T01:25:48;99783.00;;;22.86;63.78
16525;BME280;8375;33.594;-117.718;2022-07-23T01:28:17;99794.66;;;22.71;63.96
16525;BME280;8375;33.594;-117.718;2022-07-23T01:30:46;99794.69;;;22.58;64.50
16525;BME280;8375;33.594;-117.718;2022-07-23T01:33:15;99801.38;;;22.61;64.34
16525;BME280;8375;33.594;-117.718;2022-07-23T01:35:43;99799.59;;;22.48;64.84
16525;BME280;8375;33.594;-117.718;2022-07-23T01:38:14;99796.94;;;22.48;64.68
16525;BME280;8375;33.594;-117.718;2022-07-23T01:40:42;99798.34;;;22.37;64.98
16525;BME280;8375;33.594;-117.718;2022-07-23T01:43:11;99800.19;;;22.36;65.28
16525;BME280;8375;33.594;-117.718;2022-07-23T01:45:40;99805.66;;;22.41;65.21
16525;BME280;8375;33.594;-117.718;2022-07-23T01:48:10;99802.22;;;22.14;65.74
16525;BME280;8375;33.594;-117.718;2022-07-23T01:50:39;99808.34;;;21.88;66.17
16525;BME280;8375;33.594;-117.718;2022-07-23T01:53:08;99800.53;;;21.59;68.10
16525;BME280;8375;33.594;-117.718;2022-07-23T01:55:39;99808.44;;;21.52;68.46
16525;BME280;8375;33.594;-117.718;2022-07-23T01:58:07;99802.97;;;21.54;68.75
16525;BME280;8375;33.594;-117.718;2022-07-23T02:00:36;99807.69;;;21.65;68.49
16525;BME280;8375;33.594;-117.718;2022-07-23T02:03:05;99811.09;;;21.59;68.36
16525;BME280;8375;33.594;-117.718;2022-07-23T02:05:34;99815.81;;;21.64;68.10
16525;BME280;8375;33.594;-117.718;2022-07-23T02:08:03;99823.44;;;21.38;69.46
16525;BME280;8375;33.594;-117.718;2022-07-23T02:10:32;99816.88;;;21.21;70.13
16525;BME280;8375;33.594;-117.718;2022-07-23T02:13:03;99821.88;;;21.09;70.70
16525;BME280;8375;33.594;-117.718;2022-07-23T02:15:31;99829.16;;;21.00;71.11
16525;BME280;8375;33.594;-117.718;2022-07-23T02:18:00;99824.69;;;21.01;71.65
16525;BME280;8375;33.594;-117.718;2022-07-23T02:20:29;99825.25;;;20.89;72.25
16525;BME280;8375;33.594;-117.718;2022-07-23T02:22:59;99827.78;;;20.76;72.64
16525;BME280;8375;33.594;-117.718;2022-07-23T02:25:27;99818.31;;;20.81;72.86
16525;BME280;8375;33.594;-117.718;2022-07-23T02:27:56;99831.59;;;21.02;72.16
16525;BME280;8375;33.594;-117.718;2022-07-23T02:30:26;99824.34;;;21.17;71.51
16525;BME280;8375;33.594;-117.718;2022-07-23T02:32:56;99823.03;;;21.35;71.01
16525;BME280;8375;33.594;-117.718;2022-07-23T02:35:25;99822.00;;;21.36;71.06
16525;BME280;8375;33.594;-117.718;2022-07-23T02:37:54;99823.47;;;21.45;70.54
16525;BME280;8375;33.594;-117.718;2022-07-23T02:40:23;99827.91;;;21.45;70.19
16525;BME280;8375;33.594;-117.718;2022-07-23T02:42:52;99827.72;;;21.46;70.28
16525;BME280;8375;33.594;-117.718;2022-07-23T02:45:21;99829.28;;;21.27;70.57
16525;BME280;8375;33.594;-117.718;2022-07-23T02:47:51;99840.44;;;20.87;72.17
16525;BME280;8375;33.594;-117.718;2022-07-23T02:50:20;99836.34;;;20.49;73.67
16525;BME280;8375;33.594;-117.718;2022-07-23T02:52:49;99836.28;;;20.43;74.53
16525;BME280;8375;33.594;-117.718;2022-07-23T02:55:18;99847.31;;;20.53;73.77
16525;BME280;8375;33.594;-117.718;2022-07-23T02:57:47;99842.72;;;20.62;73.78
16525;BME280;8375;33.594;-117.718;2022-07-23T03:00:16;99856.72;;;20.62;73.54
16525;BME280;8375;33.594;-117.718;2022-07-23T03:02:45;99849.91;;;20.46;74.20
16525;BME280;8375;33.594;-117.718;2022-07-23T03:05:16;99850.63;;;20.33;74.97
16525;BME280;8375;33.594;-117.718;2022-07-23T03:07:44;99852.88;;;20.36;75.00
16525;BME280;8375;33.594;-117.718;2022-07-23T03:10:14;99854.81;;;20.49;74.83
16525;BME280;8375;33.594;-117.718;2022-07-23T03:12:44;99858.72;;;20.60;74.95
16525;BME280;8375;33.594;-117.718;2022-07-23T03:15:12;99862.03;;;20.69;73.46
16525;BME280;8375;33.594;-117.718;2022-07-23T03:17:41;99859.44;;;20.76;73.15
16525;BME280;8375;33.594;-117.718;2022-07-23T03:20:10;99866.25;;;20.63;73.52
16525;BME280;8375;33.594;-117.718;2022-07-23T03:22:42;99868.66;;;20.58;73.86
16525;BME280;8375;33.594;-117.718;2022-07-23T03:25:15;99869.63;;;20.50;74.13
16525;BME280;8375;33.594;-117.718;2022-07-23T03:27:44;99870.28;;;20.31;75.05
16525;BME280;8375;33.594;-117.718;2022-07-23T03:30:13;99874.97;;;20.35;75.34
16525;BME280;8375;33.594;-117.718;2022-07-23T03:32:41;99874.97;;;20.35;74.94
16525;BME280;8375;33.594;-117.718;2022-07-23T03:35:11;99883.59;;;20.22;75.34
16525;BME280;8375;33.594;-117.718;2022-07-23T03:37:41;99883.59;;;20.22;75.31
16525;BME280;8375;33.594;-117.718;2022-07-23T03:40:10;99885.50;;;20.14;76.01
16525;BME280;8375;33.594;-117.718;2022-07-23T03:42:39;99894.28;;;19.99;76.47
16525;BME280;8375;33.594;-117.718;2022-07-23T03:45:09;99897.25;;;19.89;77.42
16525;BME280;8375;33.594;-117.718;2022-07-23T03:47:38;99900.94;;;19.95;77.13
16525;BME280;8375;33.594;-117.718;2022-07-23T03:50:07;99910.31;;;19.98;77.29
16525;BME280;8375;33.594;-117.718;2022-07-23T03:52:36;99911.94;;;19.84;77.96
16525;BME280;8375;33.594;-117.718;2022-07-23T03:55:07;99907.50;;;19.84;77.70
16525;BME280;8375;33.594;-117.718;2022-07-23T03:57:36;99909.78;;;19.72;78.30
16525;BME280;8375;33.594;-117.718;2022-07-23T04:00:06;99919.69;;;19.70;79.14
16525;BME280;8375;33.594;-117.718;2022-07-23T04:02:36;99916.69;;;19.73;78.78
16525;BME280;8375;33.594;-117.718;2022-07-23T04:05:05;99917.50;;;19.74;78.88
16525;BME280;8375;33.594;-117.718;2022-07-23T04:07:34;99931.56;;;19.81;78.46
16525;BME280;8375;33.594;-117.718;2022-07-23T04:10:04;99926.56;;;19.86;78.17
16525;BME280;8375;33.594;-117.718;2022-07-23T04:12:34;99929.00;;;19.88;78.30
16525;BME280;8375;33.594;-117.718;2022-07-23T04:15:03;99929.81;;;19.88;78.54
16525;BME280;8375;33.594;-117.718;2022-07-23T04:17:32;99928.56;;;19.84;78.43
16525;BME280;8375;33.594;-117.718;2022-07-23T04:20:01;99937.75;;;19.73;79.25
16525;BME280;8375;33.594;-117.718;2022-07-23T04:22:29;99937.06;;;19.64;79.70
16525;BME280;8375;33.594;-117.718;2022-07-23T04:24:58;99939.84;;;19.63;79.31
16525;BME280;8375;33.594;-117.718;2022-07-23T04:27:26;99953.66;;;19.65;79.70
16525;BME280;8375;33.594;-117.718;2022-07-23T04:29:57;99961.38;;;19.52;80.46
16525;BME280;8375;33.594;-117.718;2022-07-23T04:32:25;99955.78;;;19.40;81.01
16525;BME280;8375;33.594;-117.718;2022-07-23T04:34:54;99960.56;;;19.36;80.94
16525;BME280;8375;33.594;-117.718;2022-07-23T04:37:23;99962.75;;;19.32;81.51
16525;BME280;8375;33.594;-117.718;2022-07-23T04:39:52;99968.03;;;19.32;81.33
16525;BME280;8375;33.594;-117.718;2022-07-23T04:42:24;99968.09;;;19.24;82.31
16525;BME280;8375;33.594;-117.718;2022-07-23T04:44:53;99972.38;;;19.25;81.73
16525;BME280;8375;33.594;-117.718;2022-07-23T04:47:24;99974.28;;;19.31;82.04
16525;BME280;8375;33.594;-117.718;2022-07-23T04:49:53;99977.16;;;19.22;82.33
16525;BME280;8375;33.594;-117.718;2022-07-23T04:52:24;99981.63;;;19.21;82.78
16525;BME280;8375;33.594;-117.718;2022-07-23T04:54:55;99983.91;;;19.24;83.10
16525;BME280;8375;33.594;-117.718;2022-07-23T04:57:25;99982.34;;;19.15;83.73
16525;BME280;8375;33.594;-117.718;2022-07-23T04:59:54;99982.69;;;19.12;84.06
16525;BME280;8375;33.594;-117.718;2022-07-23T05:02:26;99987.97;;;19.12;84.01
16525;BME280;8375;33.594;-117.718;2022-07-23T05:04:55;99986.41;;;19.17;83.64
16525;BME280;8375;33.594;-117.718;2022-07-23T05:07:24;99988.41;;;19.15;84.03
16525;BME280;8375;33.594;-117.718;2022-07-23T05:09:55;99978.06;;;19.14;83.84
16525;BME280;8375;33.594;-117.718;2022-07-23T05:12:24;99982.34;;;19.15;83.85
16525;BME280;8375;33.594;-117.718;2022-07-23T05:14:54;99987.25;;;19.18;84.19
16525;BME280;8375;33.594;-117.718;2022-07-23T05:17:26;99986.84;;;19.06;84.68
16525;BME280;8375;33.594;-117.718;2022-07-23T05:19:54;99990.88;;;18.94;85.43
16525;BME280;8375;33.594;-117.718;2022-07-23T05:22:23;99986.81;;;18.91;85.78
16525;BME280;8375;33.594;-117.718;2022-07-23T05:24:52;99985.97;;;18.90;85.73
16525;BME280;8375;33.594;-117.718;2022-07-23T05:27:21;99984.69;;;18.86;86.29
16525;BME280;8375;33.594;-117.718;2022-07-23T05:29:50;99981.56;;;18.91;86.19
16525;BME280;8375;33.594;-117.718;2022-07-23T05:32:18;99985.81;;;18.92;86.10
16525;BME280;8375;33.594;-117.718;2022-07-23T05:34:49;99987.84;;;19.05;85.17
16525;BME280;8375;33.594;-117.718;2022-07-23T05:37:18;99983.78;;;19.02;85.42
16525;BME280;8375;33.594;-117.718;2022-07-23T05:39:47;99985.97;;;18.90;86.03
16525;BME280;8375;33.594;-117.718;2022-07-23T05:42:15;99986.69;;;18.84;86.48
16525;BME280;8375;33.594;-117.718;2022-07-23T05:44:46;99984.69;;;18.86;86.33
16525;BME280;8375;33.594;-117.718;2022-07-23T05:47:18;99990.09;;;18.70;86.93
16525;BME280;8375;33.594;-117.718;2022-07-23T05:49:48;99989.34;;;18.61;87.64
16525;BME280;8375;33.594;-117.718;2022-07-23T05:52:18;99996.75;;;18.57;88.17
16525;BME280;8375;33.594;-117.718;2022-07-23T05:54:50;99997.97;;;18.46;88.67
16525;BME280;8375;33.594;-117.718;2022-07-23T05:57:19;99990.28;;;18.45;88.92
16525;BME280;8375;33.594;-117.718;2022-07-23T05:59:49;99987.94;;;18.50;89.04
16525;BME280;8375;33.594;-117.718;2022-07-23T06:02:20;99994.13;;;18.57;88.69
16525;BME280;8375;33.594;-117.718;2022-07-23T06:04:51;99985.53;;;18.64;88.52
16525;BME280;8375;33.594;-117.718;2022-07-23T06:07:21;99986.38;;;18.64;87.65
16525;BME280;8375;33.594;-117.718;2022-07-23T06:09:50;99980.63;;;18.60;88.05
16525;BME280;8375;33.594;-117.718;2022-07-23T06:12:19;99977.66;;;18.64;87.53
16525;BME280;8375;33.594;-117.718;2022-07-23T06:14:48;99985.38;;;18.65;87.18
16525;BME280;8375;33.594;-117.718;2022-07-23T06:17:18;99977.94;;;18.69;86.94
16525;BME280;8375;33.594;-117.718;2022-07-23T06:19:47;99971.97;;;18.75;86.75
16525;BME280;8375;33.594;-117.718;2022-07-23T06:22:17;99974.97;;;18.72;87.25
16525;BME280;8375;33.594;-117.718;2022-07-23T06:24:49;99975.03;;;18.64;87.45
16525;BME280;8375;33.594;-117.718;2022-07-23T06:27:19;99975.22;;;18.62;87.12
16525;BME280;8375;33.594;-117.718;2022-07-23T06:29:49;99971.97;;;18.52;87.78
16525;BME280;8375;33.594;-117.718;2022-07-23T06:32:18;99985.47;;;18.48;87.75
16525;BME280;8375;33.594;-117.718;2022-07-23T06:34:48;99981.41;;;18.46;88.31
16525;BME280;8375;33.594;-117.718;2022-07-23T06:37:20;99980.75;;;18.44;88.33
16525;BME280;8375;33.594;-117.718;2022-07-23T06:39:48;99984.88;;;18.38;88.48
16525;BME280;8375;33.594;-117.718;2022-07-23T06:42:18;99978.81;;;18.38;88.47
16525;BME280;8375;33.594;-117.718;2022-07-23T06:44:46;99971.94;;;18.37;88.81
16525;BME280;8375;33.594;-117.718;2022-07-23T06:47:15;99973.03;;;18.42;88.38
16525;BME280;8375;33.594;-117.718;2022-07-23T06:49:47;99979.13;;;18.43;88.14
16525;BME280;8375;33.594;-117.718;2022-07-23T06:52:16;99975.84;;;18.41;88.27
16525;BME280;8375;33.594;-117.718;2022-07-23T06:54:46;99979.13;;;18.43;88.16
16525;BME280;8375;33.594;-117.718;2022-07-23T06:57:15;99973.91;;;18.35;88.19
16525;BME280;8375;33.594;-117.718;2022-07-23T06:59:44;99981.44;;;18.38;88.30
16525;BME280;8375;33.594;-117.718;2022-07-23T07:02:13;99978.53;;;18.32;88.50
16525;BME280;8375;33.594;-117.718;2022-07-23T07:04:42;99979.69;;;18.30;88.48
16525;BME280;8375;33.594;-117.718;2022-07-23T07:07:10;99979.69;;;18.30;88.60
16525;BME280;8375;33.594;-117.718;2022-07-23T07:09:40;99978.97;;;18.36;88.56
16525;BME280;8375;33.594;-117.718;2022-07-23T07:12:18;99975.16;;;18.47;87.98
16525;BME280;8375;33.594;-117.718;2022-07-23T07:14:54;99976.78;;;18.48;87.59
16525;BME280;8375;33.594;-117.718;2022-07-23T07:17:23;99985.75;;;18.54;87.35
16525;BME280;8375;33.594;-117.718;2022-07-23T07:19:53;99983.84;;;18.47;87.44
16525;BME280;8375;33.594;-117.718;2022-07-23T07:22:22;99976.94;;;18.46;87.54
16525;BME280;8375;33.594;-117.718;2022-07-23T07:24:51;99974.16;;;18.48;87.76
16525;BME280;8375;33.594;-117.718;2022-07-23T07:27:22;99967.25;;;18.47;88.23
16525;BME280;8375;33.594;-117.718;2022-07-23T07:29:51;99981.97;;;18.56;87.23
16525;BME280;8375;33.594;-117.718;2022-07-23T07:32:20;99970.25;;;18.44;88.17
16525;BME280;8375;33.594;-117.718;2022-07-23T07:34:48;99977.19;;;18.37;88.48
16525;BME280;8375;33.594;-117.718;2022-07-23T07:37:17;99979.97;;;18.35;88.69
16525;BME280;8375;33.594;-117.718;2022-07-23T07:39:45;99975.91;;;18.32;89.06
16525;BME280;8375;33.594;-117.718;2022-07-23T07:42:14;99977.00;;;18.38;88.75
16525;BME280;8375;33.594;-117.718;2022-07-23T07:44:45;99975.84;;;18.41;88.44
16525;BME280;8375;33.594;-117.718;2022-07-23T07:47:13;99984.53;;;18.41;88.29
16525;BME280;8375;33.594;-117.718;2022-07-23T07:49:42;99984.53;;;18.41;88.19
16525;BME280;8375;33.594;-117.718;2022-07-23T07:52:11;99983.38;;;18.44;88.07
16525;BME280;8375;33.594;-117.718;2022-07-23T07:54:40;99983.44;;;18.36;89.01
16525;BME280;8375;33.594;-117.718;2022-07-23T07:57:09;99975.38;;;18.37;88.76
16525;BME280;8375;33.594;-117.718;2022-07-23T07:59:37;99971.94;;;18.37;89.23
16525;BME280;8375;33.594;-117.718;2022-07-23T08:02:08;99973.38;;;18.39;88.85
16525;BME280;8375;33.594;-117.718;2022-07-23T08:04:36;99968.75;;;18.41;88.35
16525;BME280;8375;33.594;-117.718;2022-07-23T08:07:05;99973.03;;;18.42;88.50
16525;BME280;8375;33.594;-117.718;2022-07-23T08:09:34;99967.03;;;18.33;89.12
16525;BME280;8375;33.594;-117.718;2022-07-23T08:12:02;99971.63;;;18.31;89.25
16525;BME280;8375;33.594;-117.718;2022-07-23T08:14:31;99975.41;;;18.29;89.38
16525;BME280;8375;33.594;-117.718;2022-07-23T08:17:00;99970.69;;;18.24;89.59
16525;BME280;8375;33.594;-117.718;2022-07-23T08:19:30;99966.09;;;18.26;90.06
16525;BME280;8375;33.594;-117.718;2022-07-23T08:21:59;99970.50;;;18.26;89.83
16525;BME280;8375;33.594;-117.718;2022-07-23T08:24:27;99965.44;;;18.24;90.08
16525;BME280;8375;33.594;-117.718;2022-07-23T08:26:56;99965.19;;;18.34;89.69
16525;BME280;8375;33.594;-117.718;2022-07-23T08:29:24;99960.44;;;18.38;89.27
16525;BME280;8375;33.594;-117.718;2022-07-23T08:31:53;99968.25;;;18.46;89.02
16525;BME280;8375;33.594;-117.718;2022-07-23T08:34:21;99964.78;;;18.45;88.89
16525;BME280;8375;33.594;-117.718;2022-07-23T08:36:52;99965.28;;;18.49;88.62
16525;BME280;8375;33.594;-117.718;2022-07-23T08:39:20;99964.72;;;18.54;88.72
16525;BME280;8375;33.594;-117.718;2022-07-23T08:41:49;99966.38;;;18.55;88.38
16525;BME280;8375;33.594;-117.718;2022-07-23T08:44:18;99970.94;;;18.61;88.23
16525;BME280;8375;33.594;-117.718;2022-07-23T08:46:47;99963.59;;;18.56;88.37
16525;BME280;8375;33.594;-117.718;2022-07-23T08:49:16;99956.41;;;18.50;88.50
16525;BME280;8375;33.594;-117.718;2022-07-23T08:51:45;99964.28;;;18.50;88.58
16525;BME280;8375;33.594;-117.718;2022-07-23T08:54:16;99965.69;;;18.38;88.81
16525;BME280;8375;33.594;-117.718;2022-07-23T08:56:45;99968.13;;;18.39;89.42
16525;BME280;8375;33.594;-117.718;2022-07-23T08:59:14;99968.97;;;18.40;89.34
16525;BME280;8375;33.594;-117.718;2022-07-23T09:01:43;99969.88;;;18.47;89.03
16525;BME280;8375;33.594;-117.718;2022-07-23T09:04:12;99974.78;;;18.50;88.58
16525;BME280;8375;33.594;-117.718;2022-07-23T09:06:40;99969.88;;;18.47;88.31
16525;BME280;8375;33.594;-117.718;2022-07-23T09:09:19;99968.31;;;18.38;89.22
16525;BME280;8375;33.594;-117.718;2022-07-23T09:11:48;99955.81;;;18.40;88.86
16525;BME280;8375;33.594;-117.718;2022-07-23T09:14:40;99958.25;;;18.41;88.62
16525;BME280;8375;33.594;-117.718;2022-07-23T09:17:10;99961.94;;;18.32;89.16
16525;BME280;8375;33.594;-117.718;2022-07-23T09:19:39;99977.59;;;18.25;89.73
16525;BME280;8375;33.594;-117.718;2022-07-23T09:22:21;99971.84;;;18.22;89.66
16525;BME280;8375;33.594;-117.718;2022-07-23T09:25:09;99970.75;;;18.16;90.45
16525;BME280;8375;33.594;-117.718;2022-07-23T09:28:02;99960.88;;;18.18;90.12
16525;BME280;8375;33.594;-117.718;2022-07-23T09:30:33;99960.53;;;18.21;90.77
16525;BME280;8375;33.594;-117.718;2022-07-23T09:33:07;99952.97;;;18.26;89.55
16525;BME280;8375;33.594;-117.718;2022-07-23T09:35:46;99966.34;;;18.40;89.04
16525;BME280;8375;33.594;-117.718;2022-07-23T09:38:15;99970.88;;;18.46;88.50
16525;BME280;8375;33.594;-117.718;2022-07-23T09:40:46;99973.63;;;18.53;88.04
16525;BME280;8375;33.594;-117.718;2022-07-23T09:43:27;99967.72;;;18.51;88.62
16525;BME280;8375;33.594;-117.718;2022-07-23T09:46:17;99971.63;;;18.55;88.20
16525;BME280;8375;33.594;-117.718;2022-07-23T09:48:46;99971.19;;;18.51;88.30
16525;BME280;8375;33.594;-117.718;2022-07-23T09:51:15;99964.72;;;18.54;88.17
16525;BME280;8375;33.594;-117.718;2022-07-23T09:53:45;99955.53;;;18.58;87.77
16525;BME280;8375;33.594;-117.718;2022-07-23T09:56:16;99962.09;;;18.54;87.55
16525;BME280;8375;33.594;-117.718;2022-07-23T09:58:46;99957.19;;;18.51;87.64
16525;BME280;8375;33.594;-117.718;2022-07-23T10:01:18;99969.19;;;18.53;87.65
16525;BME280;8375;33.594;-117.718;2022-07-23T10:03:48;99971.53;;;18.48;88.05
16525;BME280;8375;33.594;-117.718;2022-07-23T10:06:16;99972.63;;;18.30;88.90
16525;BME280;8375;33.594;-117.718;2022-07-23T10:08:48;99977.63;;;18.17;89.34
16525;BME280;8375;33.594;-117.718;2022-07-23T10:11:20;99977.03;;;18.07;89.93
16525;BME280;8375;33.594;-117.718;2022-07-23T10:13:49;99969.31;;;18.05;90.13
16525;BME280;8375;33.594;-117.718;2022-07-23T10:16:21;99968.69;;;18.03;90.49
16525;BME280;8375;33.594;-117.718;2022-07-23T10:18:50;99970.16;;;17.97;90.45
16525;BME280;8375;33.594;-117.718;2022-07-23T10:21:24;99975.41;;;18.06;90.50
16525;BME280;8375;33.594;-117.718;2022-07-23T10:24:08;99972.59;;;18.07;90.29
16525;BME280;8375;33.594;-117.718;2022-07-23T10:26:53;99966.19;;;18.10;90.32
16525;BME280;8375;33.594;-117.718;2022-07-23T10:29:40;99972.47;;;18.00;90.57
16525;BME280;8375;33.594;-117.718;2022-07-23T10:32:20;99969.19;;;17.98;90.72
16525;BME280;8375;33.594;-117.718;2022-07-23T10:34:59;99968.53;;;17.96;90.50
16525;BME280;8375;33.594;-117.718;2022-07-23T10:37:37;99966.06;;;17.95;90.98
16525;BME280;8375;33.594;-117.718;2022-07-23T10:40:12;99968.19;;;17.99;90.33
16525;BME280;8375;33.594;-117.718;2022-07-23T10:42:45;99958.66;;;18.07;90.17
16525;BME280;8375;33.594;-117.718;2022-07-23T10:45:25;99949.94;;;18.06;90.45
16525;BME280;8375;33.594;-117.718;2022-07-23T10:47:55;99953.41;;;18.07;90.59
16525;BME280;8375;33.594;-117.718;2022-07-23T10:50:26;99954.69;;;18.11;89.83
16525;BME280;8375;33.594;-117.718;2022-07-23T10:53:15;99954.34;;;18.14;89.61
16525;BME280;8375;33.594;-117.718;2022-07-23T10:55:49;99949.75;;;18.16;89.72
16525;BME280;8375;33.594;-117.718;2022-07-23T10:58:21;99940.88;;;18.17;89.87
16525;BME280;8375;33.594;-117.718;2022-07-23T11:00:50;99954.28;;;18.22;90.21
16525;BME280;8375;33.594;-117.718;2022-07-23T11:03:33;99950.03;;;18.21;90.23
16525;BME280;8375;33.594;-117.718;2022-07-23T11:06:04;99945.44;;;18.23;90.30
16525;BME280;8375;33.594;-117.718;2022-07-23T11:08:33;99950.97;;;18.28;89.73
16525;BME280;8375;33.594;-117.718;2022-07-23T11:11:11;99948.34;;;18.28;89.59
16525;BME280;8375;33.594;-117.718;2022-07-23T11:13:46;99960.66;;;18.28;89.24
16525;BME280;8375;33.594;-117.718;2022-07-23T11:16:23;99954.94;;;18.24;88.81
16525;BME280;8375;33.594;-117.718;2022-07-23T11:19:02;99954.09;;;18.24;88.56
16525;BME280;8375;33.594;-117.718;2022-07-23T11:21:50;99952.38;;;18.16;89.39
16525;BME280;8375;33.594;-117.718;2022-07-23T11:24:23;99953.06;;;18.10;89.68
16525;BME280;8375;33.594;-117.718;2022-07-23T11:27:00;99964.56;;;18.09;90.02
16525;BME280;8375;33.594;-117.718;2022-07-23T11:29:47;99969.16;;;18.07;90.25
16525;BME280;8375;33.594;-117.718;2022-07-23T11:32:34;99961.75;;;18.10;90.26
16525;BME280;8375;33.594;-117.718;2022-07-23T11:35:23;99968.13;;;18.16;89.89
16525;BME280;8375;33.594;-117.718;2022-07-23T11:37:53;99966.66;;;18.13;90.16
16525;BME280;8375;33.594;-117.718;2022-07-23T11:40:25;99963.88;;;18.15;90.64
16525;BME280;8375;33.594;-117.718;2022-07-23T11:42:57;99968.63;;;18.11;90.29
16525;BME280;8375;33.594;-117.718;2022-07-23T11:45:35;99973.72;;;18.13;90.02
16525;BME280;8375;33.594;-117.718;2022-07-23T11:48:06;99966.94;;;18.18;90.32
16525;BME280;8375;33.594;-117.718;2022-07-23T11:50:35;99972.16;;;18.27;89.40
16525;BME280;8375;33.594;-117.718;2022-07-23T11:53:04;99963.13;;;18.29;89.50
16525;BME280;8375;33.594;-117.718;2022-07-23T11:55:32;99959.50;;;18.30;88.79
16525;BME280;8375;33.594;-117.718;2022-07-23T11:58:01;99958.56;;;18.23;88.72
16525;BME280;8375;33.594;-117.718;2022-07-23T12:00:32;99956.63;;;18.17;89.22
16525;BME280;8375;33.594;-117.718;2022-07-23T12:03:02;99953.34;;;18.15;89.60
16525;BME280;8375;33.594;-117.718;2022-07-23T12:05:36;99944.78;;;18.21;89.64
16525;BME280;8375;33.594;-117.718;2022-07-23T12:08:06;99932.38;;;18.30;89.16
16525;BME280;8375;33.594;-117.718;2022-07-23T12:10:36;99936.59;;;18.39;88.94
16525;BME280;8375;33.594;-117.718;2022-07-23T12:13:06;99945.13;;;18.41;88.67
16525;BME280;8375;33.594;-117.718;2022-07-23T12:15:39;99950.09;;;18.36;88.63
16525;BME280;8375;33.594;-117.718;2022-07-23T12:18:10;99954.69;;;18.34;88.53
16525;BME280;8375;33.594;-117.718;2022-07-23T12:20:51;99948.78;;;18.32;87.94
16525;BME280;8375;33.594;-117.718;2022-07-23T12:23:21;99959.50;;;18.30;87.88
16525;BME280;8375;33.594;-117.718;2022-07-23T12:25:51;99962.97;;;18.23;88.71
16525;BME280;8375;33.594;-117.718;2022-07-23T12:28:21;99962.97;;;18.23;88.93
16525;BME280;8375;33.594;-117.718;2022-07-23T12:30:53;99960.84;;;18.26;88.07
16525;BME280;8375;33.594;-117.718;2022-07-23T12:33:24;99966.25;;;18.25;88.01
16525;BME280;8375;33.594;-117.718;2022-07-23T12:35:54;99967.44;;;18.22;88.61
16525;BME280;8375;33.594;-117.718;2022-07-23T12:38:24;99966.31;;;18.16;88.84
16525;BME280;8375;33.594;-117.718;2022-07-23T12:40:54;99970.06;;;18.22;88.47
16525;BME280;8375;33.594;-117.718;2022-07-23T12:43:24;99970.34;;;18.27;88.32
16525;BME280;8375;33.594;-117.718;2022-07-23T12:45:57;99971.16;;;18.28;88.07
16525;BME280;8375;33.594;-117.718;2022-07-23T12:48:27;99968.38;;;18.29;88.06
16525;BME280;8375;33.594;-117.718;2022-07-23T12:50:57;99965.03;;;18.36;88.02
16525;BME280;8375;33.594;-117.718;2022-07-23T12:53:29;99982.09;;;18.40;87.10
16525;BME280;8375;33.594;-117.718;2022-07-23T12:56:02;99981.75;;;18.43;87.15
16525;BME280;8375;33.594;-117.718;2022-07-23T12:58:41;99976.59;;;18.50;86.81