sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44851;DHT22;30583;48.714;9.386;2023-08-01T00:00:32;19.50;81.70
44851;DHT22;30583;48.714;9.386;2023-08-01T00:02:58;19.50;81.70
44851;DHT22;30583;48.714;9.386;2023-08-01T00:05:24;19.50;81.50
44851;DHT22;30583;48.714;9.386;2023-08-01T00:07:50;19.50;81.50
44851;DHT22;30583;48.714;9.386;2023-08-01T00:10:15;19.50;81.40
44851;DHT22;30583;48.714;9.386;2023-08-01T00:12:42;19.40;81.60
44851;DHT22;30583;48.714;9.386;2023-08-01T00:15:08;19.40;81.60
44851;DHT22;30583;48.714;9.386;2023-08-01T00:17:34;19.50;81.60
44851;DHT22;30583;48.714;9.386;2023-08-01T00:20:01;19.50;82.00
44851;DHT22;30583;48.714;9.386;2023-08-01T00:22:27;19.40;82.00
44851;DHT22;30583;48.714;9.386;2023-08-01T00:24:52;19.50;82.10
44851;DHT22;30583;48.714;9.386;2023-08-01T00:27:18;19.60;81.90
44851;DHT22;30583;48.714;9.386;2023-08-01T00:29:44;19.50;81.90
44851;DHT22;30583;48.714;9.386;2023-08-01T00:32:10;19.50;81.60
44851;DHT22;30583;48.714;9.386;2023-08-01T00:34:36;19.50;81.40
44851;DHT22;30583;48.714;9.386;2023-08-01T00:37:02;19.60;80.90
44851;DHT22;30583;48.714;9.386;2023-08-01T00:39:28;19.30;82.40
44851;DHT22;30583;48.714;9.386;2023-08-01T00:41:53;19.20;83.50
44851;DHT22;30583;48.714;9.386;2023-08-01T00:44:19;19.30;82.80
44851;DHT22;30583;48.714;9.386;2023-08-01T00:46:45;19.20;82.90
44851;DHT22;30583;48.714;9.386;2023-08-01T00:49:11;19.30;82.40
44851;DHT22;30583;48.714;9.386;2023-08-01T00:51:37;19.10;82.70
44851;DHT22;30583;48.714;9.386;2023-08-01T00:54:02;19.20;82.50
44851;DHT22;30583;48.714;9.386;2023-08-01T00:56:28;19.20;82.30
44851;DHT22;30583;48.714;9.386;2023-08-01T00:58:54;19.30;81.80
44851;DHT22;30583;48.714;9.386;2023-08-01T01:01:19;19.10;82.40
44851;DHT22;30583;48.714;9.386;2023-08-01T01:03:45;19.30;82.00
44851;DHT22;30583;48.714;9.386;2023-08-01T01:06:26;19.30;81.30
44851;DHT22;30583;48.714;9.386;2023-08-01T01:08:53;19.30;81.10
44851;DHT22;30583;48.714;9.386;2023-08-01T01:11:20;19.40;80.80
44851;DHT22;30583;48.714;9.386;2023-08-01T01:13:46;19.50;80.80
44851;DHT22;30583;48.714;9.386;2023-08-01T01:16:12;19.40;82.00
44851;DHT22;30583;48.714;9.386;2023-08-01T01:18:37;19.40;82.10
44851;DHT22;30583;48.714;9.386;2023-08-01T01:21:03;19.50;82.40
44851;DHT22;30583;48.714;9.386;2023-08-01T01:23:30;19.50;82.30
44851;DHT22;30583;48.714;9.386;2023-08-01T01:25:57;19.50;82.30
44851;DHT22;30583;48.714;9.386;2023-08-01T01:28:23;19.30;82.60
44851;DHT22;30583;48.714;9.386;2023-08-01T01:30:50;19.40;82.30
44851;DHT22;30583;48.714;9.386;2023-08-01T01:33:16;19.50;81.80
44851;DHT22;30583;48.714;9.386;2023-08-01T01:35:42;19.30;82.20
44851;DHT22;30583;48.714;9.386;2023-08-01T01:38:09;18.90;83.30
44851;DHT22;30583;48.714;9.386;2023-08-01T01:40:35;18.70;85.20
44851;DHT22;30583;48.714;9.386;2023-08-01T01:43:01;18.80;85.10
44851;DHT22;30583;48.714;9.386;2023-08-01T01:45:27;19.10;83.20
44851;DHT22;30583;48.714;9.386;2023-08-01T01:47:53;19.20;81.50
44851;DHT22;30583;48.714;9.386;2023-08-01T01:50:19;19.20;80.00
44851;DHT22;30583;48.714;9.386;2023-08-01T01:52:45;19.10;78.90
44851;DHT22;30583;48.714;9.386;2023-08-01T01:55:11;19.20;79.00
44851;DHT22;30583;48.714;9.386;2023-08-01T01:57:36;19.20;79.70
44851;DHT22;30583;48.714;9.386;2023-08-01T02:00:05;19.30;79.90
44851;DHT22;30583;48.714;9.386;2023-08-01T02:02:31;19.30;80.40
44851;DHT22;30583;48.714;9.386;2023-08-01T02:04:57;19.30;79.60
44851;DHT22;30583;48.714;9.386;2023-08-01T02:07:22;19.40;79.80
44851;DHT22;30583;48.714;9.386;2023-08-01T02:09:48;19.30;80.60
44851;DHT22;30583;48.714;9.386;2023-08-01T02:12:14;19.10;82.00
44851;DHT22;30583;48.714;9.386;2023-08-01T02:14:40;19.20;81.20
44851;DHT22;30583;48.714;9.386;2023-08-01T02:17:06;19.20;81.30
44851;DHT22;30583;48.714;9.386;2023-08-01T02:19:33;19.30;81.80
44851;DHT22;30583;48.714;9.386;2023-08-01T02:21:58;19.20;82.10
44851;DHT22;30583;48.714;9.386;2023-08-01T02:24:24;19.20;82.30
44851;DHT22;30583;48.714;9.386;2023-08-01T02:26:51;19.30;82.10
44851;DHT22;30583;48.714;9.386;2023-08-01T02:29:17;19.20;82.50
44851;DHT22;30583;48.714;9.386;2023-08-01T02:31:42;19.30;82.00
44851;DHT22;30583;48.714;9.386;2023-08-01T02:34:08;19.30;82.40
44851;DHT22;30583;48.714;9.386;2023-08-01T02:36:33;19.30;82.40
44851;DHT22;30583;48.714;9.386;2023-08-01T02:38:59;19.20;82.80
44851;DHT22;30583;48.714;9.386;2023-08-01T02:41:25;19.40;82.50
44851;DHT22;30583;48.714;9.386;2023-08-01T02:43:50;19.40;82.70
44851;DHT22;30583;48.714;9.386;2023-08-01T02:46:16;19.30;83.10
44851;DHT22;30583;48.714;9.386;2023-08-01T02:48:41;19.40;82.80
44851;DHT22;30583;48.714;9.386;2023-08-01T02:51:07;19.30;83.10
44851;DHT22;30583;48.714;9.386;2023-08-01T02:53:35;19.40;82.70
44851;DHT22;30583;48.714;9.386;2023-08-01T02:56:00;19.30;83.00
44851;DHT22;30583;48.714;9.386;2023-08-01T02:58:26;19.20;83.10
44851;DHT22;30583;48.714;9.386;2023-08-01T03:00:52;19.30;82.70
44851;DHT22;30583;48.714;9.386;2023-08-01T03:03:17;19.40;82.40
44851;DHT22;30583;48.714;9.386;2023-08-01T03:05:43;19.30;83.20
44851;DHT22;30583;48.714;9.386;2023-08-01T03:08:08;19.10;83.80
44851;DHT22;30583;48.714;9.386;2023-08-01T03:10:34;18.70;84.90
44851;DHT22;30583;48.714;9.386;2023-08-01T03:12:59;18.70;85.60
44851;DHT22;30583;48.714;9.386;2023-08-01T03:15:26;19.10;84.60
44851;DHT22;30583;48.714;9.386;2023-08-01T03:17:52;19.00;83.70
44851;DHT22;30583;48.714;9.386;2023-08-01T03:20:17;19.20;83.20
44851;DHT22;30583;48.714;9.386;2023-08-01T03:22:43;19.20;80.40
44851;DHT22;30583;48.714;9.386;2023-08-01T03:25:09;19.30;80.80
44851;DHT22;30583;48.714;9.386;2023-08-01T03:27:35;19.40;80.30
44851;DHT22;30583;48.714;9.386;2023-08-01T03:30:01;19.40;79.20
44851;DHT22;30583;48.714;9.386;2023-08-01T03:32:26;19.30;78.20
44851;DHT22;30583;48.714;9.386;2023-08-01T03:34:52;19.40;77.80
44851;DHT22;30583;48.714;9.386;2023-08-01T03:37:18;19.40;77.90
44851;DHT22;30583;48.714;9.386;2023-08-01T03:39:44;19.40;78.00
44851;DHT22;30583;48.714;9.386;2023-08-01T03:42:09;19.40;77.70
44851;DHT22;30583;48.714;9.386;2023-08-01T03:44:35;19.40;77.70
44851;DHT22;30583;48.714;9.386;2023-08-01T03:47:00;19.40;78.20
44851;DHT22;30583;48.714;9.386;2023-08-01T03:49:26;19.40;78.70
44851;DHT22;30583;48.714;9.386;2023-08-01T03:51:52;19.40;77.60
44851;DHT22;30583;48.714;9.386;2023-08-01T03:54:17;19.40;78.60
44851;DHT22;30583;48.714;9.386;2023-08-01T03:56:43;19.50;78.50
44851;DHT22;30583;48.714;9.386;2023-08-01T03:59:16;19.40;77.60
44851;DHT22;30583;48.714;9.386;2023-08-01T04:01:41;19.30;77.10
44851;DHT22;30583;48.714;9.386;2023-08-01T04:04:08;19.40;76.70
44851;DHT22;30583;48.714;9.386;2023-08-01T04:06:34;19.50;76.60
44851;DHT22;30583;48.714;9.386;2023-08-01T04:08:59;19.50;77.00
44851;DHT22;30583;48.714;9.386;2023-08-01T04:11:25;19.40;76.40
44851;DHT22;30583;48.714;9.386;2023-08-01T04:13:51;19.50;76.50
44851;DHT22;30583;48.714;9.386;2023-08-01T04:16:17;19.50;76.00
44851;DHT22;30583;48.714;9.386;2023-08-01T04:18:42;19.60;75.40
44851;DHT22;30583;48.714;9.386;2023-08-01T04:21:08;19.60;75.90
44851;DHT22;30583;48.714;9.386;2023-08-01T04:23:34;19.60;75.50
44851;DHT22;30583;48.714;9.386;2023-08-01T04:25:59;19.60;74.80
44851;DHT22;30583;48.714;9.386;2023-08-01T04:28:25;19.70;74.70
44851;DHT22;30583;48.714;9.386;2023-08-01T04:30:51;19.50;74.20
44851;DHT22;30583;48.714;9.386;2023-08-01T04:33:17;19.50;74.20
44851;DHT22;30583;48.714;9.386;2023-08-01T04:35:43;19.60;74.00
44851;DHT22;30583;48.714;9.386;2023-08-01T04:38:09;19.70;72.90
44851;DHT22;30583;48.714;9.386;2023-08-01T04:40:36;19.90;72.40
44851;DHT22;30583;48.714;9.386;2023-08-01T04:43:02;20.00;71.80
44851;DHT22;30583;48.714;9.386;2023-08-01T04:45:28;20.00;71.20
44851;DHT22;30583;48.714;9.386;2023-08-01T04:47:53;19.90;71.20
44851;DHT22;30583;48.714;9.386;2023-08-01T04:50:19;19.90;71.10
44851;DHT22;30583;48.714;9.386;2023-08-01T04:52:44;19.90;71.00
44851;DHT22;30583;48.714;9.386;2023-08-01T04:55:10;19.90;70.70
44851;DHT22;30583;48.714;9.386;2023-08-01T04:57:35;20.00;69.80
44851;DHT22;30583;48.714;9.386;2023-08-01T05:00:02;20.00;69.90
44851;DHT22;30583;48.714;9.386;2023-08-01T05:02:28;20.00;69.50
44851;DHT22;30583;48.714;9.386;2023-08-01T05:04:53;20.00;69.60
44851;DHT22;30583;48.714;9.386;2023-08-01T05:07:19;20.10;69.80
44851;DHT22;30583;48.714;9.386;2023-08-01T05:09:44;20.00;69.40
44851;DHT22;30583;48.714;9.386;2023-08-01T05:12:10;20.00;69.30
44851;DHT22;30583;48.714;9.386;2023-08-01T05:14:36;20.20;68.60
44851;DHT22;30583;48.714;9.386;2023-08-01T05:17:01;20.10;68.70
44851;DHT22;30583;48.714;9.386;2023-08-01T05:19:27;20.10;68.60
44851;DHT22;30583;48.714;9.386;2023-08-01T05:21:52;20.30;68.70
44851;DHT22;30583;48.714;9.386;2023-08-01T05:24:18;20.20;68.50
44851;DHT22;30583;48.714;9.386;2023-08-01T05:26:43;20.40;68.70
44851;DHT22;30583;48.714;9.386;2023-08-01T05:29:09;20.20;69.20
44851;DHT22;30583;48.714;9.386;2023-08-01T05:31:35;20.10;69.50
44851;DHT22;30583;48.714;9.386;2023-08-01T05:34:00;20.20;69.40
44851;DHT22;30583;48.714;9.386;2023-08-01T05:36:26;20.20;69.50
44851;DHT22;30583;48.714;9.386;2023-08-01T05:38:51;20.40;68.40
44851;DHT22;30583;48.714;9.386;2023-08-01T05:41:17;20.20;69.20
44851;DHT22;30583;48.714;9.386;2023-08-01T05:43:42;20.30;69.30
44851;DHT22;30583;48.714;9.386;2023-08-01T05:46:08;20.20;69.40
44851;DHT22;30583;48.714;9.386;2023-08-01T05:48:33;20.30;69.60
44851;DHT22;30583;48.714;9.386;2023-08-01T05:50:59;20.20;69.70
44851;DHT22;30583;48.714;9.386;2023-08-01T05:53:25;20.50;69.30
44851;DHT22;30583;48.714;9.386;2023-08-01T05:55:50;21.10;66.90
44851;DHT22;30583;48.714;9.386;2023-08-01T05:58:16;21.70;64.80
44851;DHT22;30583;48.714;9.386;2023-08-01T06:00:42;21.60;66.10
44851;DHT22;30583;48.714;9.386;2023-08-01T06:03:07;21.20;67.00
44851;DHT22;30583;48.714;9.386;2023-08-01T06:05:33;20.70;68.60
44851;DHT22;30583;48.714;9.386;2023-08-01T06:07:58;20.50;69.70
44851;DHT22;30583;48.714;9.386;2023-08-01T06:10:24;20.40;69.70
44851;DHT22;30583;48.714;9.386;2023-08-01T06:12:50;20.20;69.50
44851;DHT22;30583;48.714;9.386;2023-08-01T06:15:15;20.30;69.90
44851;DHT22;30583;48.714;9.386;2023-08-01T06:17:41;20.30;69.10
44851;DHT22;30583;48.714;9.386;2023-08-01T06:20:07;20.20;69.00
44851;DHT22;30583;48.714;9.386;2023-08-01T06:22:33;20.10;67.70
44851;DHT22;30583;48.714;9.386;2023-08-01T06:24:58;20.20;67.80
44851;DHT22;30583;48.714;9.386;2023-08-01T06:27:24;20.10;68.00
44851;DHT22;30583;48.714;9.386;2023-08-01T06:29:50;20.20;66.90
44851;DHT22;30583;48.714;9.386;2023-08-01T06:32:16;20.20;66.40
44851;DHT22;30583;48.714;9.386;2023-08-01T06:34:41;20.20;65.70
44851;DHT22;30583;48.714;9.386;2023-08-01T06:37:07;20.20;66.10
44851;DHT22;30583;48.714;9.386;2023-08-01T06:39:32;20.20;66.70
44851;DHT22;30583;48.714;9.386;2023-08-01T06:41:58;20.00;66.60
44851;DHT22;30583;48.714;9.386;2023-08-01T06:44:23;20.10;66.90
44851;DHT22;30583;48.714;9.386;2023-08-01T06:46:49;20.10;67.30
44851;DHT22;30583;48.714;9.386;2023-08-01T06:49:15;20.10;67.40
44851;DHT22;30583;48.714;9.386;2023-08-01T06:51:40;20.20;67.50
44851;DHT22;30583;48.714;9.386;2023-08-01T06:54:07;20.20;67.10
44851;DHT22;30583;48.714;9.386;2023-08-01T06:56:33;20.30;66.60
44851;DHT22;30583;48.714;9.386;2023-08-01T06:58:58;20.20;66.80
44851;DHT22;30583;48.714;9.386;2023-08-01T07:01:24;20.20;67.00
44851;DHT22;30583;48.714;9.386;2023-08-01T07:03:49;20.20;67.50
44851;DHT22;30583;48.714;9.386;2023-08-01T07:06:17;20.20;68.10
44851;DHT22;30583;48.714;9.386;2023-08-01T07:08:43;20.10;69.20
44851;DHT22;30583;48.714;9.386;2023-08-01T07:11:08;20.30;69.10
44851;DHT22;30583;48.714;9.386;2023-08-01T07:13:34;20.20;69.40
44851;DHT22;30583;48.714;9.386;2023-08-01T07:15:59;20.20;70.20
44851;DHT22;30583;48.714;9.386;2023-08-01T07:18:25;20.20;69.90
44851;DHT22;30583;48.714;9.386;2023-08-01T07:21:01;20.00;70.00
44851;DHT22;30583;48.714;9.386;2023-08-01T07:23:27;20.00;70.20
44851;DHT22;30583;48.714;9.386;2023-08-01T07:25:53;20.10;69.70
44851;DHT22;30583;48.714;9.386;2023-08-01T07:28:18;20.10;70.30
44851;DHT22;30583;48.714;9.386;2023-08-01T07:30:44;20.20;69.80
44851;DHT22;30583;48.714;9.386;2023-08-01T07:33:09;20.30;69.60
44851;DHT22;30583;48.714;9.386;2023-08-01T07:35:35;20.10;69.50
44851;DHT22;30583;48.714;9.386;2023-08-01T07:38:01;19.90;69.40
44851;DHT22;30583;48.714;9.386;2023-08-01T07:40:27;20.00;68.70
44851;DHT22;30583;48.714;9.386;2023-08-01T07:42:52;19.80;68.90
44851;DHT22;30583;48.714;9.386;2023-08-01T07:45:18;19.70;69.00
44851;DHT22;30583;48.714;9.386;2023-08-01T07:47:44;19.70;69.50
44851;DHT22;30583;48.714;9.386;2023-08-01T07:50:10;19.70;69.60
44851;DHT22;30583;48.714;9.386;2023-08-01T07:52:36;19.90;69.50
44851;DHT22;30583;48.714;9.386;2023-08-01T07:55:02;20.00;70.10
44851;DHT22;30583;48.714;9.386;2023-08-01T07:57:27;19.70;70.90
44851;DHT22;30583;48.714;9.386;2023-08-01T07:59:53;19.80;71.20
44851;DHT22;30583;48.714;9.386;2023-08-01T08:02:18;19.80;71.70
44851;DHT22;30583;48.714;9.386;2023-08-01T08:04:44;19.60;72.70
44851;DHT22;30583;48.714;9.386;2023-08-01T08:07:10;19.50;73.70
44851;DHT22;30583;48.714;9.386;2023-08-01T08:09:35;19.30;75.90
44851;DHT22;30583;48.714;9.386;2023-08-01T08:12:01;19.20;76.80
44851;DHT22;30583;48.714;9.386;2023-08-01T08:14:26;19.30;76.50
44851;DHT22;30583;48.714;9.386;2023-08-01T08:16:52;19.50;76.20
44851;DHT22;30583;48.714;9.386;2023-08-01T08:19:17;19.40;76.60
44851;DHT22;30583;48.714;9.386;2023-08-01T08:21:43;19.70;75.70
44851;DHT22;30583;48.714;9.386;2023-08-01T08:24:08;20.00;75.10
44851;DHT22;30583;48.714;9.386;2023-08-01T08:26:34;19.90;76.00
44851;DHT22;30583;48.714;9.386;2023-08-01T08:29:03;19.80;76.50
44851;DHT22;30583;48.714;9.386;2023-08-01T08:31:30;19.70;76.80
44851;DHT22;30583;48.714;9.386;2023-08-01T08:33:56;19.60;77.00
44851;DHT22;30583;48.714;9.386;2023-08-01T08:36:21;19.60;77.40
44851;DHT22;30583;48.714;9.386;2023-08-01T08:38:47;19.40;78.30
44851;DHT22;30583;48.714;9.386;2023-08-01T08:41:21;19.30;77.70
44851;DHT22;30583;48.714;9.386;2023-08-01T08:43:48;19.20;79.10
44851;DHT22;30583;48.714;9.386;2023-08-01T08:46:18;19.10;78.90
44851;DHT22;30583;48.714;9.386;2023-08-01T08:48:45;19.20;79.20
44851;DHT22;30583;48.714;9.386;2023-08-01T08:51:12;19.30;78.90
44851;DHT22;30583;48.714;9.386;2023-08-01T08:53:40;19.10;79.20
44851;DHT22;30583;48.714;9.386;2023-08-01T08:56:08;19.40;79.00
44851;DHT22;30583;48.714;9.386;2023-08-01T08:58:35;19.60;79.60
44851;DHT22;30583;48.714;9.386;2023-08-01T09:01:02;19.60;78.90
44851;DHT22;30583;48.714;9.386;2023-08-01T09:03:28;19.40;79.20
44851;DHT22;30583;48.714;9.386;2023-08-01T09:06:09;19.60;79.30
44851;DHT22;30583;48.714;9.386;2023-08-01T09:08:39;19.70;78.50
44851;DHT22;30583;48.714;9.386;2023-08-01T09:11:05;19.60;78.90
44851;DHT22;30583;48.714;9.386;2023-08-01T09:13:31;19.60;78.60
44851;DHT22;30583;48.714;9.386;2023-08-01T09:15:57;19.40;78.40
44851;DHT22;30583;48.714;9.386;2023-08-01T09:18:22;19.60;78.70
44851;DHT22;30583;48.714;9.386;2023-08-01T09:20:49;19.50;78.10
44851;DHT22;30583;48.714;9.386;2023-08-01T09:23:16;19.40;79.10
44851;DHT22;30583;48.714;9.386;2023-08-01T09:25:43;19.20;79.30
44851;DHT22;30583;48.714;9.386;2023-08-01T09:28:15;19.20;80.10
44851;DHT22;30583;48.714;9.386;2023-08-01T09:30:46;19.40;79.30
44851;DHT22;30583;48.714;9.386;2023-08-01T09:33:12;19.20;79.80
44851;DHT22;30583;48.714;9.386;2023-08-01T09:35:38;19.30;80.10
44851;DHT22;30583;48.714;9.386;2023-08-01T09:38:04;19.60;79.10
44851;DHT22;30583;48.714;9.386;2023-08-01T09:40:37;19.40;79.30
44851;DHT22;30583;48.714;9.386;2023-08-01T09:43:03;19.40;79.00
44851;DHT22;30583;48.714;9.386;2023-08-01T09:45:28;19.30;79.20
44851;DHT22;30583;48.714;9.386;2023-08-01T09:47:54;19.10;80.00
44851;DHT22;30583;48.714;9.386;2023-08-01T09:50:22;19.30;80.00
44851;DHT22;30583;48.714;9.386;2023-08-01T09:52:48;19.60;79.40
44851;DHT22;30583;48.714;9.386;2023-08-01T09:55:26;19.50;80.30
44851;DHT22;30583;48.714;9.386;2023-08-01T09:57:57;19.10;80.70
44851;DHT22;30583;48.714;9.386;2023-08-01T10:00:25;19.00;81.50
44851;DHT22;30583;48.714;9.386;2023-08-01T10:02:52;19.20;81.10
44851;DHT22;30583;48.714;9.386;2023-08-01T10:05:19;19.20;81.40
44851;DHT22;30583;48.714;9.386;2023-08-01T10:07:45;19.10;81.40
44851;DHT22;30583;48.714;9.386;2023-08-01T10:10:12;19.00;81.40
44851;DHT22;30583;48.714;9.386;2023-08-01T10:12:38;19.00;81.30
44851;DHT22;30583;48.714;9.386;2023-08-01T10:15:05;19.30;81.20
44851;DHT22;30583;48.714;9.386;2023-08-01T10:17:31;19.30;81.10
44851;DHT22;30583;48.714;9.386;2023-08-01T10:19:59;19.50;81.20
44851;DHT22;30583;48.714;9.386;2023-08-01T10:22:26;19.50;81.00
44851;DHT22;30583;48.714;9.386;2023-08-01T10:24:52;19.60;81.20
44851;DHT22;30583;48.714;9.386;2023-08-01T10:27:19;19.60;80.40
44851;DHT22;30583;48.714;9.386;2023-08-01T10:29:59;19.40;80.90
44851;DHT22;30583;48.714;9.386;2023-08-01T10:32:32;19.60;81.20
44851;DHT22;30583;48.714;9.386;2023-08-01T10:34:59;19.40;81.20
44851;DHT22;30583;48.714;9.386;2023-08-01T10:37:25;19.60;81.10
44851;DHT22;30583;48.714;9.386;2023-08-01T10:40:00;19.60;80.90
44851;DHT22;30583;48.714;9.386;2023-08-01T10:42:40;19.70;80.90
44851;DHT22;30583;48.714;9.386;2023-08-01T10:45:07;19.60;81.50
44851;DHT22;30583;48.714;9.386;2023-08-01T10:47:33;19.70;80.30
44851;DHT22;30583;48.714;9.386;2023-08-01T10:49:58;19.70;80.90
44851;DHT22;30583;48.714;9.386;2023-08-01T10:52:27;19.90;80.90
44851;DHT22;30583;48.714;9.386;2023-08-01T10:55:03;19.70;80.60
44851;DHT22;30583;48.714;9.386;2023-08-01T10:57:31;20.20;80.50
44851;DHT22;30583;48.714;9.386;2023-08-01T10:59:58;20.50;80.40
44851;DHT22;30583;48.714;9.386;2023-08-01T11:02:26;20.50;78.80
44851;DHT22;30583;48.714;9.386;2023-08-01T11:04:59;20.60;79.70
44851;DHT22;30583;48.714;9.386;2023-08-01T11:07:25;20.70;79.50
44851;DHT22;30583;48.714;9.386;2023-08-01T11:12:27;21.30;77.20
44851;DHT22;30583;48.714;9.386;2023-08-01T11:14:59;21.00;77.30
44851;DHT22;30583;48.714;9.386;2023-08-01T11:17:25;21.20;77.40
44851;DHT22;30583;48.714;9.386;2023-08-01T11:19:50;21.40;77.50
44851;DHT22;30583;48.714;9.386;2023-08-01T11:22:16;21.20;77.00
44851;DHT22;30583;48.714;9.386;2023-08-01T11:24:49;20.90;76.00
44851;DHT22;30583;48.714;9.386;2023-08-01T11:27:15;20.90;76.60
44851;DHT22;30583;48.714;9.386;2023-08-01T11:29:41;20.70;76.30
44851;DHT22;30583;48.714;9.386;2023-08-01T11:32:07;20.50;75.10
44851;DHT22;30583;48.714;9.386;2023-08-01T11:34:40;20.60;71.30
44851;DHT22;30583;48.714;9.386;2023-08-01T11:37:10;21.20;71.20
44851;DHT22;30583;48.714;9.386;2023-08-01T11:39:36;21.70;70.40
44851;DHT22;30583;48.714;9.386;2023-08-01T11:42:02;22.00;63.70
44851;DHT22;30583;48.714;9.386;2023-08-01T11:44:28;22.10;61.90
44851;DHT22;30583;48.714;9.386;2023-08-01T11:46:55;22.30;60.90
44851;DHT22;30583;48.714;9.386;2023-08-01T11:49:21;22.20;60.00
44851;DHT22;30583;48.714;9.386;2023-08-01T11:51:47;22.30;58.50
44851;DHT22;30583;48.714;9.386;2023-08-01T11:54:13;22.30;56.60
44851;DHT22;30583;48.714;9.386;2023-08-01T11:56:41;22.40;56.90
44851;DHT22;30583;48.714;9.386;2023-08-01T11:59:14;22.80;57.40
44851;DHT22;30583;48.714;9.386;2023-08-01T12:01:41;22.80;55.90
44851;DHT22;30583;48.714;9.386;2023-08-01T12:04:07;22.90;54.90
44851;DHT22;30583;48.714;9.386;2023-08-01T12:06:33;22.90;54.80
44851;DHT22;30583;48.714;9.386;2023-08-01T12:09:12;22.90;52.90
44851;DHT22;30583;48.714;9.386;2023-08-01T12:11:40;23.00;52.40
44851;DHT22;30583;48.714;9.386;2023-08-01T12:14:14;22.90;51.30
44851;DHT22;30583;48.714;9.386;2023-08-01T12:16:42;22.90;52.50
44851;DHT22;30583;48.714;9.386;2023-08-01T12:19:17;23.10;51.10
44851;DHT22;30583;48.714;9.386;2023-08-01T12:21:44;23.00;52.10
44851;DHT22;30583;48.714;9.386;2023-08-01T12:24:09;23.20;52.30
44851;DHT22;30583;48.714;9.386;2023-08-01T12:26:35;22.70;52.40
44851;DHT22;30583;48.714;9.386;2023-08-01T12:29:00;23.40;53.20
44851;DHT22;30583;48.714;9.386;2023-08-01T12:31:26;23.80;52.60
44851;DHT22;30583;48.714;9.386;2023-08-01T12:33:52;24.00;51.70
44851;DHT22;30583;48.714;9.386;2023-08-01T12:36:18;24.10;51.30
44851;DHT22;30583;48.714;9.386;2023-08-01T12:38:44;23.40;51.00
44851;DHT22;30583;48.714;9.386;2023-08-01T12:41:10;23.60;50.10
44851;DHT22;30583;48.714;9.386;2023-08-01T12:43:36;23.40;52.30
44851;DHT22;30583;48.714;9.386;2023-08-01T12:46:01;23.50;51.60
44851;DHT22;30583;48.714;9.386;2023-08-01T12:48:28;23.20;52.90
44851;DHT22;30583;48.714;9.386;2023-08-01T12:50:53;23.10;51.90
44851;DHT22;30583;48.714;9.386;2023-08-01T12:53:20;23.00;51.80
44851;DHT22;30583;48.714;9.386;2023-08-01T12:55:47;23.40;50.90
44851;DHT22;30583;48.714;9.386;2023-08-01T12:58:13;23.50;50.90
44851;DHT22;30583;48.714;9.386;2023-08-01T13:00:40;23.20;50.60
44851;DHT22;30583;48.714;9.386;2023-08-01T13:03:06;23.60;50.40
44851;DHT22;30583;48.714;9.386;2023-08-01T13:05:35;24.20;50.50
44851;DHT22;30583;48.714;9.386;2023-08-01T13:08:01;24.20;49.50
44851;DHT22;30583;48.714;9.386;2023-08-01T13:10:33;23.50;49.20
44851;DHT22;30583;48.714;9.386;2023-08-01T13:12:59;23.70;50.10
44851;DHT22;30583;48.714;9.386;2023-08-01T13:15:25;23.80;48.90
44851;DHT22;30583;48.714;9.386;2023-08-01T13:17:51;23.70;49.30
44851;DHT22;30583;48.714;9.386;2023-08-01T13:20:16;23.90;50.20
44851;DHT22;30583;48.714;9.386;2023-08-01T13:22:44;23.90;49.40
44851;DHT22;30583;48.714;9.386;2023-08-01T13:25:09;24.00;48.80
44851;DHT22;30583;48.714;9.386;2023-08-01T13:27:35;23.70;49.10
44851;DHT22;30583;48.714;9.386;2023-08-01T13:30:02;23.80;48.70
44851;DHT22;30583;48.714;9.386;2023-08-01T13:32:27;24.50;48.20
44851;DHT22;30583;48.714;9.386;2023-08-01T13:34:53;24.80;48.70
44851;DHT22;30583;48.714;9.386;2023-08-01T13:37:18;25.00;47.30
44851;DHT22;30583;48.714;9.386;2023-08-01T13:39:44;24.90;46.30
44851;DHT22;30583;48.714;9.386;2023-08-01T13:42:11;24.80;46.10
44851;DHT22;30583;48.714;9.386;2023-08-01T13:44:37;24.70;46.60
44851;DHT22;30583;48.714;9.386;2023-08-01T13:47:03;24.70;46.80
44851;DHT22;30583;48.714;9.386;2023-08-01T13:49:29;24.10;47.00
44851;DHT22;30583;48.714;9.386;2023-08-01T13:51:55;23.70;48.20
44851;DHT22;30583;48.714;9.386;2023-08-01T13:54:21;23.50;48.10
44851;DHT22;30583;48.714;9.386;2023-08-01T13:56:46;23.70;48.70
44851;DHT22;30583;48.714;9.386;2023-08-01T13:59:12;23.60;48.20
44851;DHT22;30583;48.714;9.386;2023-08-01T14:01:37;23.70;48.00
44851;DHT22;30583;48.714;9.386;2023-08-01T14:04:04;24.50;47.30
44851;DHT22;30583;48.714;9.386;2023-08-01T14:06:29;24.90;48.40
44851;DHT22;30583;48.714;9.386;2023-08-01T14:08:55;24.70;49.30
44851;DHT22;30583;48.714;9.386;2023-08-01T14:11:20;24.70;46.90
44851;DHT22;30583;48.714;9.386;2023-08-01T14:13:46;25.00;47.10
44851;DHT22;30583;48.714;9.386;2023-08-01T14:16:12;25.10;46.90
44851;DHT22;30583;48.714;9.386;2023-08-01T14:18:37;24.60;47.50
44851;DHT22;30583;48.714;9.386;2023-08-01T14:21:04;25.00;47.30
44851;DHT22;30583;48.714;9.386;2023-08-01T14:23:30;25.20;46.00
44851;DHT22;30583;48.714;9.386;2023-08-01T14:25:57;25.30;45.60
44851;DHT22;30583;48.714;9.386;2023-08-01T14:28:23;25.20;45.00
44851;DHT22;30583;48.714;9.386;2023-08-01T14:30:48;25.00;45.70
44851;DHT22;30583;48.714;9.386;2023-08-01T14:33:14;25.20;44.80
44851;DHT22;30583;48.714;9.386;2023-08-01T14:35:40;25.30;44.20
44851;DHT22;30583;48.714;9.386;2023-08-01T14:38:06;25.20;44.70
44851;DHT22;30583;48.714;9.386;2023-08-01T14:40:33;24.80;44.30
44851;DHT22;30583;48.714;9.386;2023-08-01T14:43:01;24.90;44.20
44851;DHT22;30583;48.714;9.386;2023-08-01T14:45:26;24.60;43.10
44851;DHT22;30583;48.714;9.386;2023-08-01T14:47:52;24.20;44.00
44851;DHT22;30583;48.714;9.386;2023-08-01T14:50:17;24.30;45.60
44851;DHT22;30583;48.714;9.386;2023-08-01T14:52:43;24.70;44.70
44851;DHT22;30583;48.714;9.386;2023-08-01T14:55:09;24.40;46.20
44851;DHT22;30583;48.714;9.386;2023-08-01T14:57:34;24.60;46.00
44851;DHT22;30583;48.714;9.386;2023-08-01T15:00:00;24.40;45.20
44851;DHT22;30583;48.714;9.386;2023-08-01T15:02:26;24.70;44.30
44851;DHT22;30583;48.714;9.386;2023-08-01T15:04:53;24.60;44.20
44851;DHT22;30583;48.714;9.386;2023-08-01T15:07:21;24.60;45.00
44851;DHT22;30583;48.714;9.386;2023-08-01T15:09:47;24.50;43.50
44851;DHT22;30583;48.714;9.386;2023-08-01T15:12:13;24.80;43.10
44851;DHT22;30583;48.714;9.386;2023-08-01T15:14:38;25.10;41.90
44851;DHT22;30583;48.714;9.386;2023-08-01T15:17:04;25.20;42.30
44851;DHT22;30583;48.714;9.386;2023-08-01T15:19:32;24.90;42.10
44851;DHT22;30583;48.714;9.386;2023-08-01T15:21:57;24.70;42.20
44851;DHT22;30583;48.714;9.386;2023-08-01T15:24:24;25.00;42.90
44851;DHT22;30583;48.714;9.386;2023-08-01T15:26:50;25.30;43.40