sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64211;BME280;50528;48.514;14.394;2022-12-20T00:00:28;94605.35;;;-2.14;79.19
64211;BME280;50528;48.514;14.394;2022-12-20T00:01:22;94609.70;;;-2.21;79.17
64211;BME280;50528;48.514;14.394;2022-12-20T00:01:56;94606.66;;;-2.25;79.25
64211;BME280;50528;48.514;14.394;2022-12-20T00:02:30;94610.11;;;-2.27;79.38
64211;BME280;50528;48.514;14.394;2022-12-20T00:03:03;94612.54;;;-2.29;79.21
64211;BME280;50528;48.514;14.394;2022-12-20T00:03:37;94612.57;;;-2.31;79.36
64211;BME280;50528;48.514;14.394;2022-12-20T00:04:11;94611.66;;;-2.32;79.55
64211;BME280;50528;48.514;14.394;2022-12-20T00:04:45;94611.20;;;-2.33;79.46
64211;BME280;50528;48.514;14.394;2022-12-20T00:05:18;94613.77;;;-2.35;79.51
64211;BME280;50528;48.514;14.394;2022-12-20T00:05:53;94613.05;;;-2.36;79.55
64211;BME280;50528;48.514;14.394;2022-12-20T00:06:27;94610.47;;;-2.36;79.54
64211;BME280;50528;48.514;14.394;2022-12-20T00:07:01;94611.34;;;-2.34;79.56
64211;BME280;50528;48.514;14.394;2022-12-20T00:07:35;94602.94;;;-2.36;79.70
64211;BME280;50528;48.514;14.394;2022-12-20T00:08:09;94608.51;;;-2.32;79.75
64211;BME280;50528;48.514;14.394;2022-12-20T00:08:43;94608.95;;;-2.31;79.69
64211;BME280;50528;48.514;14.394;2022-12-20T00:09:19;94606.63;;;-2.30;79.66
64211;BME280;50528;48.514;14.394;2022-12-20T00:09:52;94605.36;;;-2.31;79.66
64211;BME280;50528;48.514;14.394;2022-12-20T00:10:26;94603.22;;;-2.30;79.82
64211;BME280;50528;48.514;14.394;2022-12-20T00:11:01;94605.61;;;-2.27;79.80
64211;BME280;50528;48.514;14.394;2022-12-20T00:11:38;94604.79;;;-2.26;79.46
64211;BME280;50528;48.514;14.394;2022-12-20T00:12:11;94601.34;;;-2.27;79.59
64211;BME280;50528;48.514;14.394;2022-12-20T00:12:45;94603.93;;;-2.27;79.55
64211;BME280;50528;48.514;14.394;2022-12-20T00:13:18;94600.67;;;-2.25;79.52
64211;BME280;50528;48.514;14.394;2022-12-20T00:13:52;94598.08;;;-2.27;79.38
64211;BME280;50528;48.514;14.394;2022-12-20T00:14:26;94596.02;;;-2.22;79.22
64211;BME280;50528;48.514;14.394;2022-12-20T00:14:59;94600.13;;;-2.20;79.08
64211;BME280;50528;48.514;14.394;2022-12-20T00:15:33;94596.59;;;-2.26;79.25
64211;BME280;50528;48.514;14.394;2022-12-20T00:16:09;94594.66;;;-2.20;78.95
64211;BME280;50528;48.514;14.394;2022-12-20T00:16:43;94583.17;;;-2.33;78.94
64211;BME280;50528;48.514;14.394;2022-12-20T00:17:17;94600.89;;;-2.31;78.97
64211;BME280;50528;48.514;14.394;2022-12-20T00:17:50;94599.48;;;-2.36;79.26
64211;BME280;50528;48.514;14.394;2022-12-20T00:18:24;94597.91;;;-2.41;79.27
64211;BME280;50528;48.514;14.394;2022-12-20T00:19:00;94598.82;;;-2.40;79.47
64211;BME280;50528;48.514;14.394;2022-12-20T00:19:34;94595.72;;;-2.41;79.34
64211;BME280;50528;48.514;14.394;2022-12-20T00:20:08;94596.48;;;-2.42;79.50
64211;BME280;50528;48.514;14.394;2022-12-20T00:20:41;94597.08;;;-2.39;79.58
64211;BME280;50528;48.514;14.394;2022-12-20T00:21:15;94596.77;;;-2.39;79.55
64211;BME280;50528;48.514;14.394;2022-12-20T00:21:48;94596.31;;;-2.44;79.78
64211;BME280;50528;48.514;14.394;2022-12-20T00:22:21;94595.35;;;-2.46;79.65
64211;BME280;50528;48.514;14.394;2022-12-20T00:22:55;94596.21;;;-2.46;79.77
64211;BME280;50528;48.514;14.394;2022-12-20T00:23:29;94593.83;;;-2.45;79.93
64211;BME280;50528;48.514;14.394;2022-12-20T00:24:05;94594.07;;;-2.46;79.81
64211;BME280;50528;48.514;14.394;2022-12-20T00:24:38;94587.63;;;-2.46;79.89
64211;BME280;50528;48.514;14.394;2022-12-20T00:25:12;94583.65;;;-2.46;79.92
64211;BME280;50528;48.514;14.394;2022-12-20T00:25:46;94585.92;;;-2.44;79.86
64211;BME280;50528;48.514;14.394;2022-12-20T00:26:22;94582.98;;;-2.44;79.93
64211;BME280;50528;48.514;14.394;2022-12-20T00:26:57;94582.43;;;-2.42;79.96
64211;BME280;50528;48.514;14.394;2022-12-20T00:27:31;94581.70;;;-2.40;79.88
64211;BME280;50528;48.514;14.394;2022-12-20T00:28:04;94585.23;;;-2.39;79.98
64211;BME280;50528;48.514;14.394;2022-12-20T00:28:38;94587.23;;;-2.40;79.86
64211;BME280;50528;48.514;14.394;2022-12-20T00:29:12;94587.11;;;-2.39;79.96
64211;BME280;50528;48.514;14.394;2022-12-20T00:29:46;94591.75;;;-2.39;80.07
64211;BME280;50528;48.514;14.394;2022-12-20T00:30:20;94594.27;;;-2.39;80.05
64211;BME280;50528;48.514;14.394;2022-12-20T00:30:55;94600.48;;;-2.37;80.02
64211;BME280;50528;48.514;14.394;2022-12-20T00:31:29;94599.50;;;-2.36;79.97
64211;BME280;50528;48.514;14.394;2022-12-20T00:32:03;94601.48;;;-2.37;80.08
64211;BME280;50528;48.514;14.394;2022-12-20T00:32:37;94600.85;;;-2.34;80.17
64211;BME280;50528;48.514;14.394;2022-12-20T00:33:10;94605.64;;;-2.34;80.11
64211;BME280;50528;48.514;14.394;2022-12-20T00:33:47;94599.88;;;-2.36;80.04
64211;BME280;50528;48.514;14.394;2022-12-20T00:34:21;94601.73;;;-2.34;80.08
64211;BME280;50528;48.514;14.394;2022-12-20T00:34:54;94600.53;;;-2.36;79.99
64211;BME280;50528;48.514;14.394;2022-12-20T00:35:29;94599.46;;;-2.36;80.14
64211;BME280;50528;48.514;14.394;2022-12-20T00:36:05;94599.52;;;-2.33;80.23
64211;BME280;50528;48.514;14.394;2022-12-20T00:36:39;94605.05;;;-2.30;80.17
64211;BME280;50528;48.514;14.394;2022-12-20T00:37:12;94601.55;;;-2.27;80.10
64211;BME280;50528;48.514;14.394;2022-12-20T00:37:46;94598.84;;;-2.21;80.14
64211;BME280;50528;48.514;14.394;2022-12-20T00:38:19;94597.38;;;-2.18;79.94
64211;BME280;50528;48.514;14.394;2022-12-20T00:38:55;94596.53;;;-2.17;79.77
64211;BME280;50528;48.514;14.394;2022-12-20T00:39:29;94592.15;;;-2.18;79.85
64211;BME280;50528;48.514;14.394;2022-12-20T00:40:03;94592.13;;;-2.16;79.84
64211;BME280;50528;48.514;14.394;2022-12-20T00:40:37;94593.96;;;-2.17;79.70
64211;BME280;50528;48.514;14.394;2022-12-20T00:41:16;94596.88;;;-2.15;79.56
64211;BME280;50528;48.514;14.394;2022-12-20T00:41:50;94595.60;;;-2.14;79.54
64211;BME280;50528;48.514;14.394;2022-12-20T00:42:24;94597.77;;;-2.12;79.64
64211;BME280;50528;48.514;14.394;2022-12-20T00:42:57;94599.27;;;-2.10;79.34
64211;BME280;50528;48.514;14.394;2022-12-20T00:43:31;94593.10;;;-2.13;79.38
64211;BME280;50528;48.514;14.394;2022-12-20T00:44:05;94599.69;;;-2.12;79.32
64211;BME280;50528;48.514;14.394;2022-12-20T00:44:38;94603.46;;;-2.17;79.46
64211;BME280;50528;48.514;14.394;2022-12-20T00:45:12;94605.87;;;-2.19;79.65
64211;BME280;50528;48.514;14.394;2022-12-20T00:45:45;94608.73;;;-2.19;79.49
64211;BME280;50528;48.514;14.394;2022-12-20T00:46:20;94610.57;;;-2.22;79.63
64211;BME280;50528;48.514;14.394;2022-12-20T00:46:57;94610.23;;;-2.28;79.63
64211;BME280;50528;48.514;14.394;2022-12-20T00:47:31;94611.05;;;-2.31;79.73
64211;BME280;50528;48.514;14.394;2022-12-20T00:48:05;94607.70;;;-2.34;79.93
64211;BME280;50528;48.514;14.394;2022-12-20T00:48:39;94610.95;;;-2.34;79.93
64211;BME280;50528;48.514;14.394;2022-12-20T00:49:13;94609.84;;;-2.33;79.88
64211;BME280;50528;48.514;14.394;2022-12-20T00:49:47;94611.98;;;-2.32;80.13
64211;BME280;50528;48.514;14.394;2022-12-20T00:50:21;94608.15;;;-2.32;80.10
64211;BME280;50528;48.514;14.394;2022-12-20T00:50:59;94611.70;;;-2.29;80.07
64211;BME280;50528;48.514;14.394;2022-12-20T00:51:33;94616.30;;;-2.29;80.12
64211;BME280;50528;48.514;14.394;2022-12-20T00:52:06;94614.67;;;-2.28;80.12
64211;BME280;50528;48.514;14.394;2022-12-20T00:52:40;94614.50;;;-2.26;80.00
64211;BME280;50528;48.514;14.394;2022-12-20T00:53:13;94617.31;;;-2.25;80.11
64211;BME280;50528;48.514;14.394;2022-12-20T00:53:53;94622.02;;;-2.24;80.14
64211;BME280;50528;48.514;14.394;2022-12-20T00:54:27;94618.44;;;-2.23;80.05
64211;BME280;50528;48.514;14.394;2022-12-20T00:55:01;94621.98;;;-2.21;80.02
64211;BME280;50528;48.514;14.394;2022-12-20T00:55:40;94623.67;;;-2.21;79.99
64211;BME280;50528;48.514;14.394;2022-12-20T00:56:14;94628.33;;;-2.20;80.11
64211;BME280;50528;48.514;14.394;2022-12-20T00:56:48;94628.42;;;-2.20;79.96
64211;BME280;50528;48.514;14.394;2022-12-20T00:57:21;94628.42;;;-2.20;80.10
64211;BME280;50528;48.514;14.394;2022-12-20T00:57:55;94627.34;;;-2.19;80.00
64211;BME280;50528;48.514;14.394;2022-12-20T00:58:28;94625.56;;;-2.19;80.04
64211;BME280;50528;48.514;14.394;2022-12-20T00:59:02;94621.85;;;-2.18;79.98
64211;BME280;50528;48.514;14.394;2022-12-20T00:59:36;94625.40;;;-2.17;79.96
64211;BME280;50528;48.514;14.394;2022-12-20T01:00:10;94623.08;;;-2.16;79.93
64211;BME280;50528;48.514;14.394;2022-12-20T01:00:43;94622.98;;;-2.15;79.73
64211;BME280;50528;48.514;14.394;2022-12-20T01:01:26;94620.46;;;-2.16;79.83
64211;BME280;50528;48.514;14.394;2022-12-20T01:02:01;94623.23;;;-2.16;79.77
64211;BME280;50528;48.514;14.394;2022-12-20T01:02:36;94623.04;;;-2.16;79.83
64211;BME280;50528;48.514;14.394;2022-12-20T01:03:11;94619.07;;;-2.14;79.71
64211;BME280;50528;48.514;14.394;2022-12-20T01:03:45;94623.04;;;-2.16;79.69
64211;BME280;50528;48.514;14.394;2022-12-20T01:04:19;94620.30;;;-2.16;79.56
64211;BME280;50528;48.514;14.394;2022-12-20T01:04:52;94618.55;;;-2.14;79.55
64211;BME280;50528;48.514;14.394;2022-12-20T01:05:26;94621.82;;;-2.12;79.57
64211;BME280;50528;48.514;14.394;2022-12-20T01:06:01;94620.50;;;-2.15;79.56
64211;BME280;50528;48.514;14.394;2022-12-20T01:06:35;94619.95;;;-2.18;79.42
64211;BME280;50528;48.514;14.394;2022-12-20T01:07:09;94617.33;;;-2.19;79.40
64211;BME280;50528;48.514;14.394;2022-12-20T01:07:43;94617.40;;;-2.21;79.26
64211;BME280;50528;48.514;14.394;2022-12-20T01:08:17;94601.76;;;-2.30;79.25
64211;BME280;50528;48.514;14.394;2022-12-20T01:08:54;94615.16;;;-2.24;79.26
64211;BME280;50528;48.514;14.394;2022-12-20T01:09:28;94619.18;;;-2.24;79.22
64211;BME280;50528;48.514;14.394;2022-12-20T01:10:02;94619.36;;;-2.25;79.17
64211;BME280;50528;48.514;14.394;2022-12-20T01:10:36;94619.16;;;-2.27;79.24
64211;BME280;50528;48.514;14.394;2022-12-20T01:11:16;94619.97;;;-2.29;79.09
64211;BME280;50528;48.514;14.394;2022-12-20T01:11:54;94618.59;;;-2.31;78.98
64211;BME280;50528;48.514;14.394;2022-12-20T01:12:28;94617.34;;;-2.33;79.10
64211;BME280;50528;48.514;14.394;2022-12-20T01:13:04;94620.64;;;-2.31;78.95
64211;BME280;50528;48.514;14.394;2022-12-20T01:13:39;94612.38;;;-2.31;78.78
64211;BME280;50528;48.514;14.394;2022-12-20T01:14:18;94612.43;;;-2.35;78.66
64211;BME280;50528;48.514;14.394;2022-12-20T01:14:52;94611.21;;;-2.43;78.74
64211;BME280;50528;48.514;14.394;2022-12-20T01:15:25;94611.98;;;-2.44;78.83
64211;BME280;50528;48.514;14.394;2022-12-20T01:16:12;94613.71;;;-2.52;79.02
64211;BME280;50528;48.514;14.394;2022-12-20T01:16:47;94610.56;;;-2.58;78.90
64211;BME280;50528;48.514;14.394;2022-12-20T01:17:20;94607.98;;;-2.61;79.19
64211;BME280;50528;48.514;14.394;2022-12-20T01:17:54;94609.89;;;-2.62;79.04
64211;BME280;50528;48.514;14.394;2022-12-20T01:18:27;94608.45;;;-2.63;79.10
64211;BME280;50528;48.514;14.394;2022-12-20T01:19:02;94606.25;;;-2.61;79.14
64211;BME280;50528;48.514;14.394;2022-12-20T01:19:36;94607.05;;;-2.61;79.18
64211;BME280;50528;48.514;14.394;2022-12-20T01:20:10;94602.52;;;-2.63;78.95
64211;BME280;50528;48.514;14.394;2022-12-20T01:20:44;94588.77;;;-2.77;79.06
64211;BME280;50528;48.514;14.394;2022-12-20T01:21:26;94603.45;;;-2.68;78.97
64211;BME280;50528;48.514;14.394;2022-12-20T01:21:59;94602.24;;;-2.69;78.92
64211;BME280;50528;48.514;14.394;2022-12-20T01:22:33;94600.53;;;-2.69;78.97
64211;BME280;50528;48.514;14.394;2022-12-20T01:23:06;94601.02;;;-2.69;79.04
64211;BME280;50528;48.514;14.394;2022-12-20T01:23:40;94599.44;;;-2.69;79.01
64211;BME280;50528;48.514;14.394;2022-12-20T01:24:16;94597.70;;;-2.70;79.09
64211;BME280;50528;48.514;14.394;2022-12-20T01:24:53;94597.65;;;-2.73;79.11
64211;BME280;50528;48.514;14.394;2022-12-20T01:25:27;94595.95;;;-2.77;79.28
64211;BME280;50528;48.514;14.394;2022-12-20T01:26:04;94596.10;;;-2.77;79.17
64211;BME280;50528;48.514;14.394;2022-12-20T01:26:41;94596.77;;;-2.80;79.28
64211;BME280;50528;48.514;14.394;2022-12-20T01:27:14;94599.14;;;-2.79;79.30
64211;BME280;50528;48.514;14.394;2022-12-20T01:27:48;94598.34;;;-2.79;79.34
64211;BME280;50528;48.514;14.394;2022-12-20T01:28:22;94592.88;;;-2.81;79.30
64211;BME280;50528;48.514;14.394;2022-12-20T01:28:57;94591.90;;;-2.79;79.37
64211;BME280;50528;48.514;14.394;2022-12-20T01:29:31;94587.54;;;-2.78;79.21
64211;BME280;50528;48.514;14.394;2022-12-20T01:30:05;94584.79;;;-2.77;79.09
64211;BME280;50528;48.514;14.394;2022-12-20T01:30:40;94583.36;;;-2.76;79.19
64211;BME280;50528;48.514;14.394;2022-12-20T01:31:16;94578.64;;;-2.75;79.13
64211;BME280;50528;48.514;14.394;2022-12-20T01:31:50;94577.40;;;-2.73;78.96
64211;BME280;50528;48.514;14.394;2022-12-20T01:32:23;94573.93;;;-2.76;78.89
64211;BME280;50528;48.514;14.394;2022-12-20T01:32:59;94574.16;;;-2.78;78.89
64211;BME280;50528;48.514;14.394;2022-12-20T01:33:33;94568.76;;;-2.81;79.12
64211;BME280;50528;48.514;14.394;2022-12-20T01:34:07;94570.77;;;-2.83;78.98
64211;BME280;50528;48.514;14.394;2022-12-20T01:34:40;94570.92;;;-2.80;78.76
64211;BME280;50528;48.514;14.394;2022-12-20T01:35:14;94565.67;;;-2.81;78.67
64211;BME280;50528;48.514;14.394;2022-12-20T01:36:00;94564.54;;;-2.82;78.41
64211;BME280;50528;48.514;14.394;2022-12-20T01:36:35;94563.91;;;-2.88;78.36
64211;BME280;50528;48.514;14.394;2022-12-20T01:37:10;94564.83;;;-2.94;78.23
64211;BME280;50528;48.514;14.394;2022-12-20T01:37:44;94561.13;;;-2.95;78.24
64211;BME280;50528;48.514;14.394;2022-12-20T01:38:17;94562.95;;;-2.96;78.30
64211;BME280;50528;48.514;14.394;2022-12-20T01:38:55;94562.11;;;-3.03;78.35
64211;BME280;50528;48.514;14.394;2022-12-20T01:39:29;94563.09;;;-3.06;78.50
64211;BME280;50528;48.514;14.394;2022-12-20T01:40:04;94565.56;;;-3.07;78.73
64211;BME280;50528;48.514;14.394;2022-12-20T01:40:38;94567.53;;;-3.08;78.85
64211;BME280;50528;48.514;14.394;2022-12-20T01:41:17;94567.73;;;-3.10;78.75
64211;BME280;50528;48.514;14.394;2022-12-20T01:41:51;94572.39;;;-3.14;78.97
64211;BME280;50528;48.514;14.394;2022-12-20T01:42:24;94574.45;;;-3.19;78.99
64211;BME280;50528;48.514;14.394;2022-12-20T01:42:58;94579.40;;;-3.22;79.11
64211;BME280;50528;48.514;14.394;2022-12-20T01:43:55;94580.23;;;-3.24;79.21
64211;BME280;50528;48.514;14.394;2022-12-20T01:45:07;94595.39;;;-3.26;79.53
64211;BME280;50528;48.514;14.394;2022-12-20T01:45:41;94594.42;;;-3.25;79.58
64211;BME280;50528;48.514;14.394;2022-12-20T01:46:16;94595.34;;;-3.24;79.75
64211;BME280;50528;48.514;14.394;2022-12-20T01:46:51;94592.84;;;-3.21;79.54
64211;BME280;50528;48.514;14.394;2022-12-20T01:47:25;94594.39;;;-3.19;79.66
64211;BME280;50528;48.514;14.394;2022-12-20T01:48:01;94587.02;;;-3.16;79.84
64211;BME280;50528;48.514;14.394;2022-12-20T01:48:35;94585.12;;;-3.14;79.66
64211;BME280;50528;48.514;14.394;2022-12-20T01:49:20;94584.33;;;-3.13;79.71
64211;BME280;50528;48.514;14.394;2022-12-20T01:49:56;94580.83;;;-3.12;79.61
64211;BME280;50528;48.514;14.394;2022-12-20T01:50:33;94580.50;;;-3.11;79.73
64211;BME280;50528;48.514;14.394;2022-12-20T01:51:07;94579.88;;;-3.10;79.77
64211;BME280;50528;48.514;14.394;2022-12-20T01:51:44;94577.61;;;-3.07;79.80
64211;BME280;50528;48.514;14.394;2022-12-20T01:52:21;94579.27;;;-3.05;79.86
64211;BME280;50528;48.514;14.394;2022-12-20T01:52:58;94576.43;;;-3.04;79.82
64211;BME280;50528;48.514;14.394;2022-12-20T01:53:32;94575.99;;;-3.03;79.67
64211;BME280;50528;48.514;14.394;2022-12-20T01:54:45;94575.41;;;-3.01;79.67
64211;BME280;50528;48.514;14.394;2022-12-20T01:55:24;94571.04;;;-3.01;79.76
64211;BME280;50528;48.514;14.394;2022-12-20T01:56:03;94570.00;;;-3.00;79.78
64211;BME280;50528;48.514;14.394;2022-12-20T01:56:38;94571.67;;;-2.97;79.77
64211;BME280;50528;48.514;14.394;2022-12-20T01:57:16;94569.63;;;-2.94;79.69
64211;BME280;50528;48.514;14.394;2022-12-20T01:58:17;94564.91;;;-2.91;79.61
64211;BME280;50528;48.514;14.394;2022-12-20T01:58:53;94565.94;;;-2.93;79.56
64211;BME280;50528;48.514;14.394;2022-12-20T01:59:28;94565.33;;;-2.94;79.70
64211;BME280;50528;48.514;14.394;2022-12-20T02:00:05;94567.52;;;-2.94;79.79
64211;BME280;50528;48.514;14.394;2022-12-20T02:00:50;94566.02;;;-2.94;79.63
64211;BME280;50528;48.514;14.394;2022-12-20T02:01:24;94568.67;;;-2.87;79.92
64211;BME280;50528;48.514;14.394;2022-12-20T02:02:02;94569.71;;;-2.82;79.73
64211;BME280;50528;48.514;14.394;2022-12-20T02:02:38;94570.01;;;-2.83;79.67
64211;BME280;50528;48.514;14.394;2022-12-20T02:03:14;94570.48;;;-2.83;79.74
64211;BME280;50528;48.514;14.394;2022-12-20T02:03:50;94573.83;;;-2.82;79.78
64211;BME280;50528;48.514;14.394;2022-12-20T02:04:25;94570.30;;;-2.81;79.97
64211;BME280;50528;48.514;14.394;2022-12-20T02:04:59;94572.00;;;-2.81;80.01
64211;BME280;50528;48.514;14.394;2022-12-20T02:05:39;94573.63;;;-2.78;80.04
64211;BME280;50528;48.514;14.394;2022-12-20T02:06:19;94576.90;;;-2.77;80.01
64211;BME280;50528;48.514;14.394;2022-12-20T02:06:53;94579.00;;;-2.76;79.85
64211;BME280;50528;48.514;14.394;2022-12-20T02:07:30;94562.61;;;-2.87;80.02
64211;BME280;50528;48.514;14.394;2022-12-20T02:08:05;94577.34;;;-2.74;80.07
64211;BME280;50528;48.514;14.394;2022-12-20T02:08:40;94576.71;;;-2.73;80.11
64211;BME280;50528;48.514;14.394;2022-12-20T02:09:13;94574.60;;;-2.72;80.21
64211;BME280;50528;48.514;14.394;2022-12-20T02:09:48;94573.23;;;-2.72;80.14
64211;BME280;50528;48.514;14.394;2022-12-20T02:10:23;94573.07;;;-2.69;80.08
64211;BME280;50528;48.514;14.394;2022-12-20T02:12:22;94572.65;;;-2.63;80.10
64211;BME280;50528;48.514;14.394;2022-12-20T02:13:07;94571.68;;;-2.60;79.90
64211;BME280;50528;48.514;14.394;2022-12-20T02:16:11;94568.56;;;-2.72;80.16
64211;BME280;50528;48.514;14.394;2022-12-20T02:17:04;94567.23;;;-2.73;80.10
64211;BME280;50528;48.514;14.394;2022-12-20T02:18:44;94571.02;;;-2.73;80.08
64211;BME280;50528;48.514;14.394;2022-12-20T02:21:52;94571.63;;;-2.69;80.12
64211;BME280;50528;48.514;14.394;2022-12-20T02:23:54;94572.21;;;-2.69;79.87
64211;BME280;50528;48.514;14.394;2022-12-20T02:27:04;94575.02;;;-2.72;79.90
64211;BME280;50528;48.514;14.394;2022-12-20T02:27:57;94569.67;;;-2.73;79.83
64211;BME280;50528;48.514;14.394;2022-12-20T02:29:06;94572.27;;;-2.70;79.80
64211;BME280;50528;48.514;14.394;2022-12-20T02:30:07;94572.23;;;-2.75;79.81
64211;BME280;50528;48.514;14.394;2022-12-20T02:30:44;94571.38;;;-2.76;79.82
64211;BME280;50528;48.514;14.394;2022-12-20T02:31:24;94573.82;;;-2.75;79.90
64211;BME280;50528;48.514;14.394;2022-12-20T02:32:16;94572.50;;;-2.74;79.95
64211;BME280;50528;48.514;14.394;2022-12-20T02:33:28;94566.02;;;-2.72;79.82
64211;BME280;50528;48.514;14.394;2022-12-20T02:34:02;94567.64;;;-2.70;79.91
64211;BME280;50528;48.514;14.394;2022-12-20T02:34:38;94564.96;;;-2.67;79.69
64211;BME280;50528;48.514;14.394;2022-12-20T02:35:14;94560.48;;;-2.67;79.89
64211;BME280;50528;48.514;14.394;2022-12-20T02:35:50;94561.22;;;-2.65;79.79
64211;BME280;50528;48.514;14.394;2022-12-20T02:36:24;94557.65;;;-2.66;79.61
64211;BME280;50528;48.514;14.394;2022-12-20T02:36:58;94560.45;;;-2.65;79.77
64211;BME280;50528;48.514;14.394;2022-12-20T02:37:31;94556.67;;;-2.65;79.74
64211;BME280;50528;48.514;14.394;2022-12-20T02:38:26;94555.33;;;-2.67;79.73
64211;BME280;50528;48.514;14.394;2022-12-20T02:39:01;94553.29;;;-2.67;79.65
64211;BME280;50528;48.514;14.394;2022-12-20T02:39:36;94538.86;;;-2.74;79.70
64211;BME280;50528;48.514;14.394;2022-12-20T02:40:11;94551.47;;;-2.64;79.82
64211;BME280;50528;48.514;14.394;2022-12-20T02:40:47;94551.83;;;-2.66;79.61
64211;BME280;50528;48.514;14.394;2022-12-20T02:41:52;94550.50;;;-2.66;79.80
64211;BME280;50528;48.514;14.394;2022-12-20T02:42:28;94553.76;;;-2.70;79.73
64211;BME280;50528;48.514;14.394;2022-12-20T02:43:07;94555.67;;;-2.72;79.65
64211;BME280;50528;48.514;14.394;2022-12-20T02:44:06;94562.55;;;-2.74;79.72
64211;BME280;50528;48.514;14.394;2022-12-20T02:45:05;94563.23;;;-2.74;79.90
64211;BME280;50528;48.514;14.394;2022-12-20T02:45:48;94566.32;;;-2.74;79.82
64211;BME280;50528;48.514;14.394;2022-12-20T02:46:22;94566.39;;;-2.73;79.93
64211;BME280;50528;48.514;14.394;2022-12-20T02:46:59;94565.38;;;-2.71;79.74
64211;BME280;50528;48.514;14.394;2022-12-20T02:48:22;94566.59;;;-2.68;79.88
64211;BME280;50528;48.514;14.394;2022-12-20T02:49:02;94570.41;;;-2.66;79.77
64211;BME280;50528;48.514;14.394;2022-12-20T02:50:46;94568.71;;;-2.68;79.71
64211;BME280;50528;48.514;14.394;2022-12-20T02:51:22;94568.80;;;-2.73;79.60
64211;BME280;50528;48.514;14.394;2022-12-20T02:51:56;94571.13;;;-2.72;79.66
64211;BME280;50528;48.514;14.394;2022-12-20T02:52:32;94569.61;;;-2.72;79.61
64211;BME280;50528;48.514;14.394;2022-12-20T02:53:07;94571.92;;;-2.73;79.72
64211;BME280;50528;48.514;14.394;2022-12-20T02:53:42;94569.30;;;-2.74;79.63
64211;BME280;50528;48.514;14.394;2022-12-20T02:54:18;94570.59;;;-2.72;79.71
64211;BME280;50528;48.514;14.394;2022-12-20T02:54:53;94570.04;;;-2.70;79.59
64211;BME280;50528;48.514;14.394;2022-12-20T02:55:46;94566.59;;;-2.66;79.68
64211;BME280;50528;48.514;14.394;2022-12-20T02:58:15;94572.70;;;-2.74;79.54
64211;BME280;50528;48.514;14.394;2022-12-20T02:58:52;94573.86;;;-2.77;79.67
64211;BME280;50528;48.514;14.394;2022-12-20T02:59:38;94572.86;;;-2.79;79.46
64211;BME280;50528;48.514;14.394;2022-12-20T03:00:15;94575.06;;;-2.81;79.76
64211;BME280;50528;48.514;14.394;2022-12-20T03:00:51;94572.02;;;-2.81;79.73
64211;BME280;50528;48.514;14.394;2022-12-20T03:01:32;94569.19;;;-2.80;79.89
64211;BME280;50528;48.514;14.394;2022-12-20T03:02:07;94571.42;;;-2.79;79.71
64211;BME280;50528;48.514;14.394;2022-12-20T03:02:43;94570.64;;;-2.77;79.89
64211;BME280;50528;48.514;14.394;2022-12-20T03:03:36;94572.67;;;-2.77;79.66
64211;BME280;50528;48.514;14.394;2022-12-20T03:04:11;94571.34;;;-2.76;79.82
64211;BME280;50528;48.514;14.394;2022-12-20T03:04:47;94574.16;;;-2.77;79.81
64211;BME280;50528;48.514;14.394;2022-12-20T03:05:23;94575.56;;;-2.75;79.70
64211;BME280;50528;48.514;14.394;2022-12-20T03:05:57;94576.15;;;-2.74;79.77
64211;BME280;50528;48.514;14.394;2022-12-20T03:06:31;94576.10;;;-2.74;79.74
64211;BME280;50528;48.514;14.394;2022-12-20T03:07:06;94573.50;;;-2.73;79.58
64211;BME280;50528;48.514;14.394;2022-12-20T03:07:40;94579.01;;;-2.70;79.80
64211;BME280;50528;48.514;14.394;2022-12-20T03:08:14;94576.25;;;-2.70;79.78
64211;BME280;50528;48.514;14.394;2022-12-20T03:08:48;94576.86;;;-2.70;79.66
64211;BME280;50528;48.514;14.394;2022-12-20T03:09:21;94567.38;;;-2.70;79.78
64211;BME280;50528;48.514;14.394;2022-12-20T03:09:55;94567.83;;;-2.67;79.91
64211;BME280;50528;48.514;14.394;2022-12-20T03:10:28;94569.90;;;-2.67;79.75
64211;BME280;50528;48.514;14.394;2022-12-20T03:11:02;94567.11;;;-2.66;79.69
64211;BME280;50528;48.514;14.394;2022-12-20T03:11:36;94567.73;;;-2.62;79.71
64211;BME280;50528;48.514;14.394;2022-12-20T03:12:10;94564.92;;;-2.61;79.79
64211;BME280;50528;48.514;14.394;2022-12-20T03:12:44;94558.52;;;-2.64;79.72
64211;BME280;50528;48.514;14.394;2022-12-20T03:13:18;94561.17;;;-2.62;79.84
64211;BME280;50528;48.514;14.394;2022-12-20T03:14:05;94561.77;;;-2.61;79.85
64211;BME280;50528;48.514;14.394;2022-12-20T03:14:39;94562.20;;;-2.60;79.70
64211;BME280;50528;48.514;14.394;2022-12-20T03:15:13;94559.52;;;-2.59;79.74
64211;BME280;50528;48.514;14.394;2022-12-20T03:15:47;94555.77;;;-2.59;79.75
64211;BME280;50528;48.514;14.394;2022-12-20T03:16:21;94556.53;;;-2.60;79.66
64211;BME280;50528;48.514;14.394;2022-12-20T03:16:54;94553.70;;;-2.57;79.92
64211;BME280;50528;48.514;14.394;2022-12-20T03:17:28;94548.27;;;-2.54;79.62
64211;BME280;50528;48.514;14.394;2022-12-20T03:18:02;94551.64;;;-2.50;79.45
64211;BME280;50528;48.514;14.394;2022-12-20T03:18:35;94549.43;;;-2.54;79.40
64211;BME280;50528;48.514;14.394;2022-12-20T03:19:09;94547.82;;;-2.55;79.49
64211;BME280;50528;48.514;14.394;2022-12-20T03:19:42;94545.24;;;-2.55;79.52
64211;BME280;50528;48.514;14.394;2022-12-20T03:20:16;94546.11;;;-2.59;79.50
64211;BME280;50528;48.514;14.394;2022-12-20T03:20:49;94549.89;;;-2.62;79.34
64211;BME280;50528;48.514;14.394;2022-12-20T03:21:23;94546.38;;;-2.59;79.50
64211;BME280;50528;48.514;14.394;2022-12-20T03:21:56;94547.23;;;-2.61;79.66
64211;BME280;50528;48.514;14.394;2022-12-20T03:22:30;94547.42;;;-2.61;79.58
64211;BME280;50528;48.514;14.394;2022-12-20T03:23:03;94550.05;;;-2.62;79.53
64211;BME280;50528;48.514;14.394;2022-12-20T03:23:37;94547.94;;;-2.58;79.51
64211;BME280;50528;48.514;14.394;2022-12-20T03:24:11;94547.17;;;-2.59;79.35
64211;BME280;50528;48.514;14.394;2022-12-20T03:24:46;94547.95;;;-2.61;79.42
64211;BME280;50528;48.514;14.394;2022-12-20T03:25:19;94550.48;;;-2.68;79.47
64211;BME280;50528;48.514;14.394;2022-12-20T03:25:53;94546.55;;;-2.73;79.74