sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13033;BME280;6583;42.632;23.298;2022-10-28T00:00:25;93697.59;;;10.91;86.76
13033;BME280;6583;42.632;23.298;2022-10-28T00:02:51;93693.09;;;10.92;87.56
13033;BME280;6583;42.632;23.298;2022-10-28T00:05:18;93695.19;;;10.90;87.94
13033;BME280;6583;42.632;23.298;2022-10-28T00:07:45;93699.44;;;10.86;88.47
13033;BME280;6583;42.632;23.298;2022-10-28T00:10:11;93694.41;;;10.84;89.32
13033;BME280;6583;42.632;23.298;2022-10-28T00:12:39;93694.69;;;10.93;89.45
13033;BME280;6583;42.632;23.298;2022-10-28T00:15:07;93688.59;;;11.03;88.62
13033;BME280;6583;42.632;23.298;2022-10-28T00:17:33;93695.50;;;11.14;88.02
13033;BME280;6583;42.632;23.298;2022-10-28T00:20:00;93698.44;;;11.23;87.66
13033;BME280;6583;42.632;23.298;2022-10-28T00:22:28;93690.47;;;11.23;86.34
13033;BME280;6583;42.632;23.298;2022-10-28T00:24:55;93691.56;;;11.22;86.51
13033;BME280;6583;42.632;23.298;2022-10-28T00:27:21;93689.69;;;11.17;86.81
13033;BME280;6583;42.632;23.298;2022-10-28T00:29:49;93686.22;;;11.17;86.91
13033;BME280;6583;42.632;23.298;2022-10-28T00:32:16;93681.69;;;11.12;87.67
13033;BME280;6583;42.632;23.298;2022-10-28T00:34:43;93679.03;;;11.12;87.78
13033;BME280;6583;42.632;23.298;2022-10-28T00:37:09;93686.25;;;11.22;87.11
13033;BME280;6583;42.632;23.298;2022-10-28T00:39:36;93681.97;;;11.26;87.06
13033;BME280;6583;42.632;23.298;2022-10-28T00:42:03;93687.56;;;11.35;87.43
13033;BME280;6583;42.632;23.298;2022-10-28T00:44:51;93687.56;;;11.45;85.46
13033;BME280;6583;42.632;23.298;2022-10-28T00:47:30;93685.16;;;11.38;84.93
13033;BME280;6583;42.632;23.298;2022-10-28T00:50:05;93680.94;;;11.27;85.09
13033;BME280;6583;42.632;23.298;2022-10-28T00:52:33;93687.28;;;11.16;86.05
13033;BME280;6583;42.632;23.298;2022-10-28T00:55:01;93674.56;;;11.18;87.32
13033;BME280;6583;42.632;23.298;2022-10-28T00:57:32;93680.41;;;11.25;86.65
13033;BME280;6583;42.632;23.298;2022-10-28T01:00:02;93679.06;;;11.33;86.28
13033;BME280;6583;42.632;23.298;2022-10-28T01:02:31;93682.25;;;11.35;84.72
13033;BME280;6583;42.632;23.298;2022-10-28T01:05:00;93679.31;;;11.31;84.51
13033;BME280;6583;42.632;23.298;2022-10-28T01:07:27;93678.25;;;11.22;84.81
13033;BME280;6583;42.632;23.298;2022-10-28T01:09:54;93680.38;;;11.15;86.29
13033;BME280;6583;42.632;23.298;2022-10-28T01:12:27;93676.13;;;11.19;87.10
13033;BME280;6583;42.632;23.298;2022-10-28T01:15:05;93676.66;;;11.26;86.82
13033;BME280;6583;42.632;23.298;2022-10-28T01:17:48;93677.47;;;11.37;85.78
13033;BME280;6583;42.632;23.298;2022-10-28T01:20:59;93673.75;;;11.48;85.18
13033;BME280;6583;42.632;23.298;2022-10-28T01:23:34;93668.97;;;11.45;82.57
13033;BME280;6583;42.632;23.298;2022-10-28T01:26:22;93673.50;;;11.34;82.97
13033;BME280;6583;42.632;23.298;2022-10-28T01:29:39;93663.63;;;11.14;84.44
13033;BME280;6583;42.632;23.298;2022-10-28T01:32:16;93678.50;;;11.00;85.71
13033;BME280;6583;42.632;23.298;2022-10-28T01:34:56;93675.56;;;11.01;86.17
13033;BME280;6583;42.632;23.298;2022-10-28T01:37:31;93678.75;;;10.98;86.42
13033;BME280;6583;42.632;23.298;2022-10-28T01:40:03;93669.75;;;11.04;86.96
13033;BME280;6583;42.632;23.298;2022-10-28T01:42:37;93674.56;;;11.13;86.11
13033;BME280;6583;42.632;23.298;2022-10-28T01:45:13;93675.56;;;11.01;84.57
13033;BME280;6583;42.632;23.298;2022-10-28T01:47:48;93675.56;;;10.96;85.80
13033;BME280;6583;42.632;23.298;2022-10-28T01:50:21;93677.69;;;10.89;85.74
13033;BME280;6583;42.632;23.298;2022-10-28T01:52:50;93672.59;;;10.77;86.35
13033;BME280;6583;42.632;23.298;2022-10-28T01:55:21;93676.59;;;10.75;86.95
13033;BME280;6583;42.632;23.298;2022-10-28T01:57:52;93679.50;;;10.68;86.70
13033;BME280;6583;42.632;23.298;2022-10-28T02:00:20;93681.84;;;10.59;86.99
13033;BME280;6583;42.632;23.298;2022-10-28T02:02:48;93687.69;;;10.56;87.62
13033;BME280;6583;42.632;23.298;2022-10-28T02:05:38;93681.56;;;10.50;87.46
13033;BME280;6583;42.632;23.298;2022-10-28T02:11:09;93677.50;;;10.38;89.25
13033;BME280;6583;42.632;23.298;2022-10-28T02:13:45;93672.19;;;10.38;88.74
13033;BME280;6583;42.632;23.298;2022-10-28T02:16:18;93675.66;;;10.33;88.46
13033;BME280;6583;42.632;23.298;2022-10-28T02:18:54;93674.06;;;10.37;89.82
13033;BME280;6583;42.632;23.298;2022-10-28T02:21:32;93666.16;;;10.47;88.07
13033;BME280;6583;42.632;23.298;2022-10-28T02:24:09;93684.97;;;10.46;87.05
13033;BME280;6583;42.632;23.298;2022-10-28T02:26:40;93677.56;;;10.48;89.31
13033;BME280;6583;42.632;23.298;2022-10-28T02:29:14;93679.19;;;10.54;87.68
13033;BME280;6583;42.632;23.298;2022-10-28T02:31:46;93675.19;;;10.57;87.36
13033;BME280;6583;42.632;23.298;2022-10-28T02:34:18;93672.81;;;10.60;88.83
13033;BME280;6583;42.632;23.298;2022-10-28T02:36:49;93674.72;;;10.70;85.82
13033;BME280;6583;42.632;23.298;2022-10-28T02:39:22;93673.38;;;10.72;85.30
13033;BME280;6583;42.632;23.298;2022-10-28T02:41:54;93681.91;;;10.75;84.84
13033;BME280;6583;42.632;23.298;2022-10-28T02:44:24;93681.88;;;10.64;84.76
13033;BME280;6583;42.632;23.298;2022-10-28T02:46:58;93680.75;;;10.55;86.00
13033;BME280;6583;42.632;23.298;2022-10-28T02:49:28;93685.50;;;10.43;86.44
13033;BME280;6583;42.632;23.298;2022-10-28T02:52:00;93679.13;;;10.39;88.05
13033;BME280;6583;42.632;23.298;2022-10-28T02:54:31;93678.88;;;10.45;88.72
13033;BME280;6583;42.632;23.298;2022-10-28T02:57:03;93679.47;;;10.58;88.88
13033;BME280;6583;42.632;23.298;2022-10-28T02:59:31;93677.88;;;10.67;86.56
13033;BME280;6583;42.632;23.298;2022-10-28T03:01:58;93678.41;;;10.69;85.53
13033;BME280;6583;42.632;23.298;2022-10-28T03:04:25;93675.25;;;10.72;87.12
13033;BME280;6583;42.632;23.298;2022-10-28T03:06:53;93686.16;;;10.81;85.39
13033;BME280;6583;42.632;23.298;2022-10-28T03:09:19;93679.25;;;10.80;85.51
13033;BME280;6583;42.632;23.298;2022-10-28T03:11:46;93675.00;;;10.84;86.31
13033;BME280;6583;42.632;23.298;2022-10-28T03:14:13;93663.34;;;10.85;85.67
13033;BME280;6583;42.632;23.298;2022-10-28T03:16:39;93673.44;;;10.98;85.26
13033;BME280;6583;42.632;23.298;2022-10-28T03:19:06;93679.28;;;11.00;84.09
13033;BME280;6583;42.632;23.298;2022-10-28T03:21:32;93680.88;;;11.01;83.73
13033;BME280;6583;42.632;23.298;2022-10-28T03:24:00;93675.56;;;11.01;83.39
13033;BME280;6583;42.632;23.298;2022-10-28T03:26:27;93666.53;;;10.92;84.75
13033;BME280;6583;42.632;23.298;2022-10-28T03:28:54;93671.84;;;10.92;84.92
13033;BME280;6583;42.632;23.298;2022-10-28T03:31:20;93679.28;;;11.00;84.94
13033;BME280;6583;42.632;23.298;2022-10-28T03:33:47;93689.13;;;11.05;83.88
13033;BME280;6583;42.632;23.298;2022-10-28T03:36:14;93681.94;;;11.05;82.03
13033;BME280;6583;42.632;23.298;2022-10-28T03:38:40;93675.81;;;10.89;82.10
13033;BME280;6583;42.632;23.298;2022-10-28T03:41:08;93679.78;;;10.82;83.50
13033;BME280;6583;42.632;23.298;2022-10-28T03:43:36;93680.81;;;10.76;84.74
13033;BME280;6583;42.632;23.298;2022-10-28T03:46:02;93677.66;;;10.79;84.76
13033;BME280;6583;42.632;23.298;2022-10-28T03:48:29;93686.16;;;10.81;84.79
13033;BME280;6583;42.632;23.298;2022-10-28T03:50:55;93689.91;;;10.85;84.29
13033;BME280;6583;42.632;23.298;2022-10-28T03:53:22;93692.28;;;10.91;84.69
13033;BME280;6583;42.632;23.298;2022-10-28T03:55:52;93691.25;;;10.98;83.05
13033;BME280;6583;42.632;23.298;2022-10-28T03:58:20;93686.19;;;11.01;82.75
13033;BME280;6583;42.632;23.298;2022-10-28T04:00:47;93683.53;;;10.96;82.46
13033;BME280;6583;42.632;23.298;2022-10-28T04:03:14;93676.06;;;10.88;83.15
13033;BME280;6583;42.632;23.298;2022-10-28T04:05:41;93676.03;;;10.78;83.08
13033;BME280;6583;42.632;23.298;2022-10-28T04:08:08;93684.53;;;10.64;83.57
13033;BME280;6583;42.632;23.298;2022-10-28T04:10:35;93680.75;;;10.55;85.11
13033;BME280;6583;42.632;23.298;2022-10-28T04:13:03;93678.66;;;10.52;86.28
13033;BME280;6583;42.632;23.298;2022-10-28T04:15:31;93684.22;;;10.56;87.12
13033;BME280;6583;42.632;23.298;2022-10-28T04:17:58;93686.63;;;10.62;85.47
13033;BME280;6583;42.632;23.298;2022-10-28T04:20:25;93693.56;;;10.68;84.51
13033;BME280;6583;42.632;23.298;2022-10-28T04:22:52;93697.25;;;10.67;85.17
13033;BME280;6583;42.632;23.298;2022-10-28T04:25:19;93682.16;;;10.68;84.49
13033;BME280;6583;42.632;23.298;2022-10-28T04:27:46;93677.09;;;10.71;84.50
13033;BME280;6583;42.632;23.298;2022-10-28T04:30:13;93691.69;;;10.74;84.23
13033;BME280;6583;42.632;23.298;2022-10-28T04:32:42;93685.63;;;10.79;85.30
13033;BME280;6583;42.632;23.298;2022-10-28T04:35:11;93683.78;;;10.84;85.02
13033;BME280;6583;42.632;23.298;2022-10-28T04:37:38;93689.63;;;10.86;83.76
13033;BME280;6583;42.632;23.298;2022-10-28T04:40:07;93690.47;;;10.97;83.64
13033;BME280;6583;42.632;23.298;2022-10-28T04:42:34;93685.41;;;11.01;83.50
13033;BME280;6583;42.632;23.298;2022-10-28T04:45:00;93693.13;;;11.02;82.29
13033;BME280;6583;42.632;23.298;2022-10-28T04:47:27;93692.03;;;11.03;82.75
13033;BME280;6583;42.632;23.298;2022-10-28T04:49:55;93683.56;;;11.06;82.75
13033;BME280;6583;42.632;23.298;2022-10-28T04:52:22;93684.63;;;11.10;82.46
13033;BME280;6583;42.632;23.298;2022-10-28T04:54:48;93689.41;;;11.14;81.97
13033;BME280;6583;42.632;23.298;2022-10-28T04:57:15;93686.50;;;11.15;80.59
13033;BME280;6583;42.632;23.298;2022-10-28T04:59:42;93685.44;;;11.06;81.35
13033;BME280;6583;42.632;23.298;2022-10-28T05:02:08;93689.13;;;11.05;81.44
13033;BME280;6583;42.632;23.298;2022-10-28T05:04:35;93693.13;;;11.02;81.91
13033;BME280;6583;42.632;23.298;2022-10-28T05:07:03;93690.97;;;10.94;81.75
13033;BME280;6583;42.632;23.298;2022-10-28T05:09:29;93693.34;;;10.85;82.80
13033;BME280;6583;42.632;23.298;2022-10-28T05:11:56;93680.59;;;10.87;83.89
13033;BME280;6583;42.632;23.298;2022-10-28T05:14:23;93686.19;;;10.91;83.82
13033;BME280;6583;42.632;23.298;2022-10-28T05:16:49;93685.66;;;10.94;83.51
13033;BME280;6583;42.632;23.298;2022-10-28T05:19:16;93682.47;;;10.92;83.05
13033;BME280;6583;42.632;23.298;2022-10-28T05:21:43;93696.53;;;10.93;82.48
13033;BME280;6583;42.632;23.298;2022-10-28T05:24:11;93699.47;;;10.96;81.92
13033;BME280;6583;42.632;23.298;2022-10-28T05:26:37;93701.06;;;10.92;82.21
13033;BME280;6583;42.632;23.298;2022-10-28T05:29:04;93706.88;;;10.84;83.05
13033;BME280;6583;42.632;23.298;2022-10-28T05:31:31;93703.19;;;10.85;84.56
13033;BME280;6583;42.632;23.298;2022-10-28T05:33:57;93699.97;;;10.83;84.43
13033;BME280;6583;42.632;23.298;2022-10-28T05:36:24;93701.03;;;10.82;85.37
13033;BME280;6583;42.632;23.298;2022-10-28T05:38:51;93708.50;;;10.85;84.76
13033;BME280;6583;42.632;23.298;2022-10-28T05:41:19;93700.50;;;10.90;84.01
13033;BME280;6583;42.632;23.298;2022-10-28T05:43:45;93704.25;;;10.94;83.17
13033;BME280;6583;42.632;23.298;2022-10-28T05:46:12;93706.91;;;10.94;83.54
13033;BME280;6583;42.632;23.298;2022-10-28T05:48:38;93714.34;;;10.97;83.75
13033;BME280;6583;42.632;23.298;2022-10-28T05:51:05;93714.34;;;10.97;85.29
13033;BME280;6583;42.632;23.298;2022-10-28T05:53:32;93720.69;;;10.86;86.29
13033;BME280;6583;42.632;23.298;2022-10-28T05:55:58;93725.97;;;10.81;87.22
13033;BME280;6583;42.632;23.298;2022-10-28T05:58:26;93715.84;;;10.72;88.13
13033;BME280;6583;42.632;23.298;2022-10-28T06:00:53;93717.97;;;10.70;89.33
13033;BME280;6583;42.632;23.298;2022-10-28T06:03:20;93718.25;;;10.74;89.55
13033;BME280;6583;42.632;23.298;2022-10-28T06:05:46;93705.78;;;10.69;90.33
13033;BME280;6583;42.632;23.298;2022-10-28T06:08:13;93723.31;;;10.76;89.32
13033;BME280;6583;42.632;23.298;2022-10-28T06:10:40;93721.47;;;10.81;87.54
13033;BME280;6583;42.632;23.298;2022-10-28T06:13:07;93725.47;;;10.84;87.36
13033;BME280;6583;42.632;23.298;2022-10-28T06:15:35;93726.00;;;10.86;87.56
13033;BME280;6583;42.632;23.298;2022-10-28T06:18:02;93735.59;;;10.97;87.57
13033;BME280;6583;42.632;23.298;2022-10-28T06:20:29;93742.25;;;11.00;86.51
13033;BME280;6583;42.632;23.298;2022-10-28T06:22:55;93750.50;;;11.08;85.81
13033;BME280;6583;42.632;23.298;2022-10-28T06:25:23;93751.03;;;11.10;85.64
13033;BME280;6583;42.632;23.298;2022-10-28T06:27:53;93757.19;;;11.16;85.27
13033;BME280;6583;42.632;23.298;2022-10-28T06:30:20;93758.75;;;11.17;84.35
13033;BME280;6583;42.632;23.298;2022-10-28T06:32:48;93763.81;;;11.19;84.40
13033;BME280;6583;42.632;23.298;2022-10-28T06:35:15;93753.19;;;11.24;83.96
13033;BME280;6583;42.632;23.298;2022-10-28T06:37:42;93752.41;;;11.23;83.83
13033;BME280;6583;42.632;23.298;2022-10-28T06:40:09;93757.19;;;11.26;84.19
13033;BME280;6583;42.632;23.298;2022-10-28T06:42:36;93752.69;;;11.32;83.48
13033;BME280;6583;42.632;23.298;2022-10-28T06:45:06;93756.13;;;11.33;83.82
13033;BME280;6583;42.632;23.298;2022-10-28T06:47:33;93756.91;;;11.33;84.18
13033;BME280;6583;42.632;23.298;2022-10-28T06:50:01;93754.00;;;11.35;85.12
13033;BME280;6583;42.632;23.298;2022-10-28T06:52:28;93744.19;;;11.35;84.29
13033;BME280;6583;42.632;23.298;2022-10-28T06:54:54;93750.03;;;11.37;83.63
13033;BME280;6583;42.632;23.298;2022-10-28T06:57:21;93740.19;;;11.38;83.78
13033;BME280;6583;42.632;23.298;2022-10-28T06:59:48;93742.59;;;11.39;84.90
13033;BME280;6583;42.632;23.298;2022-10-28T07:02:14;93742.06;;;11.42;85.11
13033;BME280;6583;42.632;23.298;2022-10-28T07:04:41;93742.34;;;11.46;85.58
13033;BME280;6583;42.632;23.298;2022-10-28T07:07:09;93743.13;;;11.52;86.21
13033;BME280;6583;42.632;23.298;2022-10-28T07:09:36;93754.28;;;11.54;86.37
13033;BME280;6583;42.632;23.298;2022-10-28T07:12:04;93747.13;;;11.54;87.08
13033;BME280;6583;42.632;23.298;2022-10-28T07:14:31;93751.66;;;11.59;86.47
13033;BME280;6583;42.632;23.298;2022-10-28T07:16:59;93754.31;;;11.59;87.00
13033;BME280;6583;42.632;23.298;2022-10-28T07:19:26;93758.56;;;11.60;87.03
13033;BME280;6583;42.632;23.298;2022-10-28T07:21:52;93760.69;;;11.58;85.54
13033;BME280;6583;42.632;23.298;2022-10-28T07:24:21;93759.63;;;11.59;86.98
13033;BME280;6583;42.632;23.298;2022-10-28T07:26:47;93758.03;;;11.58;86.88
13033;BME280;6583;42.632;23.298;2022-10-28T07:29:14;93751.09;;;11.52;87.76
13033;BME280;6583;42.632;23.298;2022-10-28T07:31:41;93758.81;;;11.53;88.42
13033;BME280;6583;42.632;23.298;2022-10-28T07:34:08;93760.13;;;11.56;87.12
13033;BME280;6583;42.632;23.298;2022-10-28T07:36:35;93757.22;;;11.57;86.74
13033;BME280;6583;42.632;23.298;2022-10-28T07:39:01;93753.25;;;11.55;87.74
13033;BME280;6583;42.632;23.298;2022-10-28T07:41:29;93758.84;;;11.58;87.37
13033;BME280;6583;42.632;23.298;2022-10-28T07:43:56;93753.53;;;11.63;87.65
13033;BME280;6583;42.632;23.298;2022-10-28T07:46:22;93749.81;;;11.64;87.87
13033;BME280;6583;42.632;23.298;2022-10-28T07:48:49;93754.06;;;11.71;87.37
13033;BME280;6583;42.632;23.298;2022-10-28T07:51:16;93757.25;;;11.78;87.00
13033;BME280;6583;42.632;23.298;2022-10-28T07:53:42;93755.41;;;11.83;85.49
13033;BME280;6583;42.632;23.298;2022-10-28T07:56:10;93758.59;;;11.85;87.03
13033;BME280;6583;42.632;23.298;2022-10-28T07:58:40;93754.31;;;11.90;87.53
13033;BME280;6583;42.632;23.298;2022-10-28T08:01:09;93756.75;;;11.96;85.30
13033;BME280;6583;42.632;23.298;2022-10-28T08:03:36;93754.34;;;12.00;86.38
13033;BME280;6583;42.632;23.298;2022-10-28T08:06:06;93750.63;;;12.06;85.17
13033;BME280;6583;42.632;23.298;2022-10-28T08:08:33;93761.25;;;12.11;86.05
13033;BME280;6583;42.632;23.298;2022-10-28T08:11:07;93755.38;;;12.14;86.14
13033;BME280;6583;42.632;23.298;2022-10-28T08:13:34;93759.66;;;12.20;86.06
13033;BME280;6583;42.632;23.298;2022-10-28T08:16:02;93760.97;;;12.23;85.43
13033;BME280;6583;42.632;23.298;2022-10-28T08:18:29;93759.63;;;12.26;84.80
13033;BME280;6583;42.632;23.298;2022-10-28T08:20:57;93769.19;;;12.32;84.90
13033;BME280;6583;42.632;23.298;2022-10-28T08:23:24;93768.91;;;12.44;83.47
13033;BME280;6583;42.632;23.298;2022-10-28T08:25:51;93763.31;;;12.45;83.73
13033;BME280;6583;42.632;23.298;2022-10-28T08:28:18;93774.22;;;12.49;83.09
13033;BME280;6583;42.632;23.298;2022-10-28T08:30:45;93775.00;;;12.54;82.46
13033;BME280;6583;42.632;23.298;2022-10-28T08:33:13;93767.81;;;12.60;82.89
13033;BME280;6583;42.632;23.298;2022-10-28T08:35:40;93775.53;;;12.62;82.70
13033;BME280;6583;42.632;23.298;2022-10-28T08:38:08;93776.03;;;12.74;82.02
13033;BME280;6583;42.632;23.298;2022-10-28T08:40:41;93773.34;;;12.79;82.11
13033;BME280;6583;42.632;23.298;2022-10-28T08:43:19;93766.94;;;12.80;81.65
13033;BME280;6583;42.632;23.298;2022-10-28T08:45:53;93772.78;;;12.87;80.51
13033;BME280;6583;42.632;23.298;2022-10-28T08:48:27;93764.72;;;12.97;79.76
13033;BME280;6583;42.632;23.298;2022-10-28T08:50:58;93761.75;;;13.09;79.10
13033;BME280;6583;42.632;23.298;2022-10-28T08:53:28;93766.81;;;13.11;79.00
13033;BME280;6583;42.632;23.298;2022-10-28T08:56:04;93774.19;;;13.29;78.57
13033;BME280;6583;42.632;23.298;2022-10-28T08:58:33;93767.47;;;13.42;77.54
13033;BME280;6583;42.632;23.298;2022-10-28T09:01:04;93760.19;;;13.53;77.43
13033;BME280;6583;42.632;23.298;2022-10-28T09:03:38;93764.91;;;13.66;77.61
13033;BME280;6583;42.632;23.298;2022-10-28T09:06:08;93759.78;;;13.75;76.02
13033;BME280;6583;42.632;23.298;2022-10-28T09:08:38;93759.16;;;13.88;77.65
13033;BME280;6583;42.632;23.298;2022-10-28T09:11:16;93758.84;;;13.95;75.77
13033;BME280;6583;42.632;23.298;2022-10-28T09:13:59;93748.09;;;14.05;76.03
13033;BME280;6583;42.632;23.298;2022-10-28T09:16:38;93746.63;;;14.18;74.35
13033;BME280;6583;42.632;23.298;2022-10-28T09:19:15;93741.41;;;14.32;74.31
13033;BME280;6583;42.632;23.298;2022-10-28T09:21:46;93747.75;;;14.41;73.25
13033;BME280;6583;42.632;23.298;2022-10-28T09:24:17;93741.78;;;14.49;72.98
13033;BME280;6583;42.632;23.298;2022-10-28T09:26:51;93737.72;;;14.57;72.47
13033;BME280;6583;42.632;23.298;2022-10-28T09:29:35;93740.06;;;14.64;70.88
13033;BME280;6583;42.632;23.298;2022-10-28T09:32:13;93734.03;;;14.77;71.40
13033;BME280;6583;42.632;23.298;2022-10-28T09:34:46;93735.50;;;14.89;71.05
13033;BME280;6583;42.632;23.298;2022-10-28T09:37:18;93732.28;;;14.92;71.08
13033;BME280;6583;42.632;23.298;2022-10-28T09:39:50;93726.25;;;15.00;69.94
13033;BME280;6583;42.632;23.298;2022-10-28T09:42:22;93727.81;;;15.06;69.90
13033;BME280;6583;42.632;23.298;2022-10-28T09:44:53;93723.03;;;15.03;69.28
13033;BME280;6583;42.632;23.298;2022-10-28T09:47:24;93722.81;;;14.99;68.70
13033;BME280;6583;42.632;23.298;2022-10-28T09:49:58;93719.94;;;15.15;70.02
13033;BME280;6583;42.632;23.298;2022-10-28T09:52:29;93711.84;;;15.20;68.96
13033;BME280;6583;42.632;23.298;2022-10-28T09:54:59;93711.78;;;15.25;69.04
13033;BME280;6583;42.632;23.298;2022-10-28T09:57:32;93701.78;;;15.31;68.06
13033;BME280;6583;42.632;23.298;2022-10-28T09:59:59;93701.44;;;15.37;70.73
13033;BME280;6583;42.632;23.298;2022-10-28T10:02:27;93700.94;;;15.35;70.69
13033;BME280;6583;42.632;23.298;2022-10-28T10:04:56;93709.16;;;15.39;68.32
13033;BME280;6583;42.632;23.298;2022-10-28T10:07:29;93705.34;;;15.45;67.09
13033;BME280;6583;42.632;23.298;2022-10-28T10:09:58;93708.03;;;15.45;66.59
13033;BME280;6583;42.632;23.298;2022-10-28T10:12:27;93704.47;;;15.50;65.55
13033;BME280;6583;42.632;23.298;2022-10-28T10:14:57;93703.38;;;15.51;66.00
13033;BME280;6583;42.632;23.298;2022-10-28T10:17:29;93701.72;;;15.55;65.64
13033;BME280;6583;42.632;23.298;2022-10-28T10:20:05;93697.31;;;15.45;67.23
13033;BME280;6583;42.632;23.298;2022-10-28T10:22:33;93696.31;;;15.41;65.84
13033;BME280;6583;42.632;23.298;2022-10-28T10:25:01;93686.69;;;15.40;66.04
13033;BME280;6583;42.632;23.298;2022-10-28T10:27:30;93688.13;;;15.32;67.28
13033;BME280;6583;42.632;23.298;2022-10-28T10:29:57;93686.19;;;15.38;66.21
13033;BME280;6583;42.632;23.298;2022-10-28T10:32:26;93678.44;;;15.36;64.54
13033;BME280;6583;42.632;23.298;2022-10-28T10:34:58;93681.69;;;15.52;66.97
13033;BME280;6583;42.632;23.298;2022-10-28T10:37:29;93686.06;;;15.62;65.32
13033;BME280;6583;42.632;23.298;2022-10-28T10:40:02;93680.94;;;15.66;63.95
13033;BME280;6583;42.632;23.298;2022-10-28T10:42:29;93677.06;;;15.77;63.98
13033;BME280;6583;42.632;23.298;2022-10-28T10:44:59;93672.25;;;15.74;64.23
13033;BME280;6583;42.632;23.298;2022-10-28T10:47:27;93673.31;;;15.78;64.13
13033;BME280;6583;42.632;23.298;2022-10-28T10:50:17;93681.22;;;15.83;64.79
13033;BME280;6583;42.632;23.298;2022-10-28T10:52:52;93672.41;;;15.83;64.41
13033;BME280;6583;42.632;23.298;2022-10-28T10:55:23;93665.88;;;15.89;62.91
13033;BME280;6583;42.632;23.298;2022-10-28T10:57:54;93670.34;;;15.93;61.67
13033;BME280;6583;42.632;23.298;2022-10-28T11:00:24;93663.81;;;16.00;63.98
13033;BME280;6583;42.632;23.298;2022-10-28T11:02:53;93659.53;;;15.98;67.27
13033;BME280;6583;42.632;23.298;2022-10-28T11:05:22;93656.47;;;15.91;66.21
13033;BME280;6583;42.632;23.298;2022-10-28T11:07:50;93660.25;;;15.90;62.78
13033;BME280;6583;42.632;23.298;2022-10-28T11:10:23;93658.34;;;15.91;62.26
13033;BME280;6583;42.632;23.298;2022-10-28T11:12:51;93654.47;;;15.97;62.01
13033;BME280;6583;42.632;23.298;2022-10-28T11:15:21;93661.16;;;16.00;63.36
13033;BME280;6583;42.632;23.298;2022-10-28T11:17:57;93660.84;;;16.01;63.22
13033;BME280;6583;42.632;23.298;2022-10-28T11:20:26;93650.41;;;15.86;61.82
13033;BME280;6583;42.632;23.298;2022-10-28T11:23:09;93650.53;;;15.94;62.21
13033;BME280;6583;42.632;23.298;2022-10-28T11:25:40;93641.41;;;15.95;64.52
13033;BME280;6583;42.632;23.298;2022-10-28T11:28:35;93648.53;;;16.00;65.83
13033;BME280;6583;42.632;23.298;2022-10-28T11:31:17;93641.91;;;15.97;62.00
13033;BME280;6583;42.632;23.298;2022-10-28T11:33:54;93639.63;;;16.05;61.63
13033;BME280;6583;42.632;23.298;2022-10-28T11:36:33;93638.03;;;16.04;61.75
13033;BME280;6583;42.632;23.298;2022-10-28T11:39:16;93637.44;;;16.07;62.15
13033;BME280;6583;42.632;23.298;2022-10-28T11:41:58;93637.94;;;16.09;63.53
13033;BME280;6583;42.632;23.298;2022-10-28T11:44:44;93633.50;;;16.04;54.14
13033;BME280;6583;42.632;23.298;2022-10-28T11:47:28;93624.75;;;16.12;56.70
13033;BME280;6583;42.632;23.298;2022-10-28T11:50:18;93622.78;;;16.18;56.97
13033;BME280;6583;42.632;23.298;2022-10-28T11:53:00;93625.97;;;16.20;55.29
13033;BME280;6583;42.632;23.298;2022-10-28T11:55:37;93622.19;;;16.21;52.64
13033;BME280;6583;42.632;23.298;2022-10-28T11:58:14;93623.69;;;16.27;53.15
13033;BME280;6583;42.632;23.298;2022-10-28T12:00:53;93614.47;;;16.33;54.79
13033;BME280;6583;42.632;23.298;2022-10-28T12:03:38;93618.91;;;16.38;54.57
13033;BME280;6583;42.632;23.298;2022-10-28T12:06:15;93612.97;;;16.27;48.52
13033;BME280;6583;42.632;23.298;2022-10-28T12:08:57;93609.81;;;16.39;50.08
13033;BME280;6583;42.632;23.298;2022-10-28T12:11:38;93607.50;;;16.46;51.53
13033;BME280;6583;42.632;23.298;2022-10-28T12:14:16;93611.69;;;16.52;53.34
13033;BME280;6583;42.632;23.298;2022-10-28T12:16:51;93609.31;;;16.51;53.87
13033;BME280;6583;42.632;23.298;2022-10-28T12:19:26;93606.00;;;16.54;56.43
13033;BME280;6583;42.632;23.298;2022-10-28T12:21:58;93610.19;;;16.60;54.46
13033;BME280;6583;42.632;23.298;2022-10-28T12:24:30;93603.94;;;16.51;52.77
13033;BME280;6583;42.632;23.298;2022-10-28T12:27:05;93604.81;;;16.60;55.17
13033;BME280;6583;42.632;23.298;2022-10-28T12:29:37;93603.72;;;16.61;54.54
13033;BME280;6583;42.632;23.298;2022-10-28T12:32:08;93609.88;;;16.62;53.82
13033;BME280;6583;42.632;23.298;2022-10-28T12:34:40;93600.53;;;16.59;52.49
13033;BME280;6583;42.632;23.298;2022-10-28T12:37:10;93600.34;;;16.55;53.84
13033;BME280;6583;42.632;23.298;2022-10-28T12:39:42;93599.06;;;16.53;51.45
13033;BME280;6583;42.632;23.298;2022-10-28T12:42:16;93602.13;;;16.60;54.34
13033;BME280;6583;42.632;23.298;2022-10-28T12:44:47;93601.16;;;16.56;54.79
13033;BME280;6583;42.632;23.298;2022-10-28T12:47:18;93597.25;;;16.62;51.62
13033;BME280;6583;42.632;23.298;2022-10-28T12:50:03;93586.47;;;16.53;52.76
13033;BME280;6583;42.632;23.298;2022-10-28T12:52:36;93596.09;;;16.54;53.67
13033;BME280;6583;42.632;23.298;2022-10-28T12:55:15;93591.81;;;16.53;55.45
13033;BME280;6583;42.632;23.298;2022-10-28T12:57:49;93583.69;;;16.45;54.81
13033;BME280;6583;42.632;23.298;2022-10-28T13:00:20;93588.56;;;16.43;53.85
13033;BME280;6583;42.632;23.298;2022-10-28T13:02:53;93591.72;;;16.45;56.19
13033;BME280;6583;42.632;23.298;2022-10-28T13:05:25;93590.47;;;16.42;56.18
13033;BME280;6583;42.632;23.298;2022-10-28T13:11:32;93584.28;;;16.42;56.68
13033;BME280;6583;42.632;23.298;2022-10-28T13:14:13;93586.09;;;16.32;56.79
13033;BME280;6583;42.632;23.298;2022-10-28T13:16:59;93585.09;;;16.28;57.76
13033;BME280;6583;42.632;23.298;2022-10-28T13:19:42;93584.09;;;16.24;59.06
13033;BME280;6583;42.632;23.298;2022-10-28T13:22:26;93585.31;;;16.04;60.29
13033;BME280;6583;42.632;23.298;2022-10-28T13:25:02;93592.81;;;16.02;60.28