sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9822;BME280;4950;46.042;14.472;2023-05-03T00:01:17;98361.91;;;13.42;95.08
9822;BME280;4950;46.042;14.472;2023-05-03T00:03:44;98365.31;;;13.42;95.24
9822;BME280;4950;46.042;14.472;2023-05-03T00:06:12;98370.69;;;13.41;94.71
9822;BME280;4950;46.042;14.472;2023-05-03T00:08:40;98370.53;;;13.42;94.71
9822;BME280;4950;46.042;14.472;2023-05-03T00:11:07;98371.88;;;13.38;94.45
9822;BME280;4950;46.042;14.472;2023-05-03T00:13:34;98367.63;;;13.37;94.76
9822;BME280;4950;46.042;14.472;2023-05-03T00:16:01;98364.69;;;13.40;94.51
9822;BME280;4950;46.042;14.472;2023-05-03T00:18:28;98361.69;;;13.29;94.40
9822;BME280;4950;46.042;14.472;2023-05-03T00:20:54;98355.31;;;13.31;94.47
9822;BME280;4950;46.042;14.472;2023-05-03T00:23:22;98360.19;;;13.34;94.01
9822;BME280;4950;46.042;14.472;2023-05-03T00:25:52;98357.41;;;13.36;94.03
9822;BME280;4950;46.042;14.472;2023-05-03T00:28:19;98361.78;;;13.35;93.94
9822;BME280;4950;46.042;14.472;2023-05-03T00:30:45;98354.97;;;13.34;93.82
9822;BME280;4950;46.042;14.472;2023-05-03T00:33:12;98352.53;;;13.33;93.91
9822;BME280;4950;46.042;14.472;2023-05-03T00:35:39;98344.72;;;13.33;93.84
9822;BME280;4950;46.042;14.472;2023-05-03T00:38:05;98347.31;;;13.33;94.00
9822;BME280;4950;46.042;14.472;2023-05-03T00:40:32;98348.81;;;13.27;93.99
9822;BME280;4950;46.042;14.472;2023-05-03T00:43:00;98345.25;;;13.28;93.77
9822;BME280;4950;46.042;14.472;2023-05-03T00:45:28;98344.59;;;13.26;94.50
9822;BME280;4950;46.042;14.472;2023-05-03T00:47:55;98340.72;;;13.22;93.43
9822;BME280;4950;46.042;14.472;2023-05-03T00:50:22;98345.03;;;13.15;93.67
9822;BME280;4950;46.042;14.472;2023-05-03T00:52:49;98348.00;;;13.12;93.96
9822;BME280;4950;46.042;14.472;2023-05-03T00:55:16;98351.06;;;13.15;93.91
9822;BME280;4950;46.042;14.472;2023-05-03T00:57:43;98342.91;;;13.18;93.83
9822;BME280;4950;46.042;14.472;2023-05-03T01:00:12;98344.66;;;13.18;93.58
9822;BME280;4950;46.042;14.472;2023-05-03T01:02:39;98347.03;;;13.13;93.76
9822;BME280;4950;46.042;14.472;2023-05-03T01:05:06;98344.41;;;13.13;94.07
9822;BME280;4950;46.042;14.472;2023-05-03T01:07:39;98345.22;;;13.13;94.02
9822;BME280;4950;46.042;14.472;2023-05-03T01:10:12;98348.16;;;13.10;93.95
9822;BME280;4950;46.042;14.472;2023-05-03T01:12:51;98349.81;;;13.11;94.02
9822;BME280;4950;46.042;14.472;2023-05-03T01:15:28;98347.19;;;13.11;94.03
9822;BME280;4950;46.042;14.472;2023-05-03T01:17:58;98343.59;;;13.12;93.21
9822;BME280;4950;46.042;14.472;2023-05-03T01:20:29;98354.22;;;13.11;93.33
9822;BME280;4950;46.042;14.472;2023-05-03T01:23:02;98355.34;;;13.08;93.09
9822;BME280;4950;46.042;14.472;2023-05-03T01:25:32;98351.94;;;13.08;93.02
9822;BME280;4950;46.042;14.472;2023-05-03T01:27:58;98352.59;;;13.10;92.01
9822;BME280;4950;46.042;14.472;2023-05-03T01:30:26;98351.88;;;13.01;92.01
9822;BME280;4950;46.042;14.472;2023-05-03T01:32:58;98351.25;;;12.99;92.12
9822;BME280;4950;46.042;14.472;2023-05-03T01:35:28;98354.72;;;12.91;92.61
9822;BME280;4950;46.042;14.472;2023-05-03T01:37:59;98351.03;;;12.86;92.49
9822;BME280;4950;46.042;14.472;2023-05-03T01:40:46;98360.78;;;12.69;93.00
9822;BME280;4950;46.042;14.472;2023-05-03T01:43:15;98356.81;;;12.58;94.19
9822;BME280;4950;46.042;14.472;2023-05-03T01:45:42;98360.53;;;12.55;94.67
9822;BME280;4950;46.042;14.472;2023-05-03T01:48:09;98355.69;;;12.52;94.69
9822;BME280;4950;46.042;14.472;2023-05-03T01:50:36;98363.50;;;12.52;94.94
9822;BME280;4950;46.042;14.472;2023-05-03T01:53:03;98353.91;;;12.53;94.75
9822;BME280;4950;46.042;14.472;2023-05-03T01:55:29;98358.19;;;12.45;94.93
9822;BME280;4950;46.042;14.472;2023-05-03T01:57:57;98361.63;;;12.46;94.85
9822;BME280;4950;46.042;14.472;2023-05-03T02:00:24;98355.22;;;12.49;95.20
9822;BME280;4950;46.042;14.472;2023-05-03T02:02:51;98354.88;;;12.52;94.94
9822;BME280;4950;46.042;14.472;2023-05-03T02:05:18;98357.13;;;12.55;94.94
9822;BME280;4950;46.042;14.472;2023-05-03T02:07:44;98354.00;;;12.59;94.77
9822;BME280;4950;46.042;14.472;2023-05-03T02:10:11;98357.44;;;12.60;94.76
9822;BME280;4950;46.042;14.472;2023-05-03T02:12:39;98361.31;;;12.64;94.64
9822;BME280;4950;46.042;14.472;2023-05-03T02:15:08;98362.44;;;12.61;94.34
9822;BME280;4950;46.042;14.472;2023-05-03T02:17:35;98352.88;;;12.62;94.96
9822;BME280;4950;46.042;14.472;2023-05-03T02:20:02;98356.28;;;12.62;94.94
9822;BME280;4950;46.042;14.472;2023-05-03T02:22:31;98355.16;;;12.57;95.14
9822;BME280;4950;46.042;14.472;2023-05-03T02:24:57;98348.16;;;12.57;95.30
9822;BME280;4950;46.042;14.472;2023-05-03T02:27:24;98351.69;;;12.64;95.18
9822;BME280;4950;46.042;14.472;2023-05-03T02:29:51;98351.69;;;12.64;94.38
9822;BME280;4950;46.042;14.472;2023-05-03T02:32:19;98349.63;;;12.60;95.23
9822;BME280;4950;46.042;14.472;2023-05-03T02:34:47;98348.16;;;12.57;95.02
9822;BME280;4950;46.042;14.472;2023-05-03T02:37:14;98341.34;;;12.56;94.83
9822;BME280;4950;46.042;14.472;2023-05-03T02:39:40;98345.47;;;12.51;95.26
9822;BME280;4950;46.042;14.472;2023-05-03T02:42:07;98342.03;;;12.50;95.34
9822;BME280;4950;46.042;14.472;2023-05-03T02:44:34;98341.41;;;12.48;95.39
9822;BME280;4950;46.042;14.472;2023-05-03T02:47:00;98342.38;;;12.47;95.43
9822;BME280;4950;46.042;14.472;2023-05-03T02:49:28;98344.03;;;12.48;95.40
9822;BME280;4950;46.042;14.472;2023-05-03T02:51:55;98337.00;;;12.49;95.14
9822;BME280;4950;46.042;14.472;2023-05-03T02:54:22;98347.25;;;12.50;95.48
9822;BME280;4950;46.042;14.472;2023-05-03T02:56:49;98341.81;;;12.60;95.18
9822;BME280;4950;46.042;14.472;2023-05-03T02:59:15;98341.81;;;12.60;94.74
9822;BME280;4950;46.042;14.472;2023-05-03T03:01:42;98340.34;;;12.57;95.02
9822;BME280;4950;46.042;14.472;2023-05-03T03:04:08;98343.78;;;12.58;94.38
9822;BME280;4950;46.042;14.472;2023-05-03T03:06:36;98347.34;;;12.57;94.24
9822;BME280;4950;46.042;14.472;2023-05-03T03:09:03;98344.47;;;12.52;94.58
9822;BME280;4950;46.042;14.472;2023-05-03T03:11:30;98343.47;;;12.53;94.62
9822;BME280;4950;46.042;14.472;2023-05-03T03:13:56;98354.53;;;12.55;94.68
9822;BME280;4950;46.042;14.472;2023-05-03T03:16:23;98349.97;;;12.57;94.90
9822;BME280;4950;46.042;14.472;2023-05-03T03:18:50;98343.94;;;12.56;94.90
9822;BME280;4950;46.042;14.472;2023-05-03T03:21:16;98349.78;;;12.58;95.07
9822;BME280;4950;46.042;14.472;2023-05-03T03:23:44;98352.72;;;12.55;94.61
9822;BME280;4950;46.042;14.472;2023-05-03T03:26:11;98342.50;;;12.54;94.88
9822;BME280;4950;46.042;14.472;2023-05-03T03:28:37;98345.56;;;12.57;94.69
9822;BME280;4950;46.042;14.472;2023-05-03T03:31:04;98347.03;;;12.60;94.37
9822;BME280;4950;46.042;14.472;2023-05-03T03:33:31;98348.44;;;12.62;94.68
9822;BME280;4950;46.042;14.472;2023-05-03T03:35:57;98346.00;;;12.61;94.59
9822;BME280;4950;46.042;14.472;2023-05-03T03:38:24;98354.19;;;12.58;94.56
9822;BME280;4950;46.042;14.472;2023-05-03T03:40:52;98357.44;;;12.60;94.42
9822;BME280;4950;46.042;14.472;2023-05-03T03:43:19;98352.69;;;12.63;94.32
9822;BME280;4950;46.042;14.472;2023-05-03T03:45:45;98353.03;;;12.60;94.09
9822;BME280;4950;46.042;14.472;2023-05-03T03:48:12;98354.63;;;12.61;93.89
9822;BME280;4950;46.042;14.472;2023-05-03T03:50:39;98354.84;;;12.60;93.67
9822;BME280;4950;46.042;14.472;2023-05-03T03:53:05;98355.63;;;12.60;93.22
9822;BME280;4950;46.042;14.472;2023-05-03T03:55:33;98351.22;;;12.61;93.08
9822;BME280;4950;46.042;14.472;2023-05-03T03:58:01;98358.25;;;12.60;92.46
9822;BME280;4950;46.042;14.472;2023-05-03T04:00:28;98357.22;;;12.61;92.58
9822;BME280;4950;46.042;14.472;2023-05-03T04:02:54;98362.66;;;12.60;92.36
9822;BME280;4950;46.042;14.472;2023-05-03T04:05:21;98357.22;;;12.61;92.51
9822;BME280;4950;46.042;14.472;2023-05-03T04:07:48;98355.47;;;12.62;92.08
9822;BME280;4950;46.042;14.472;2023-05-03T04:10:14;98359.69;;;12.63;92.12
9822;BME280;4950;46.042;14.472;2023-05-03T04:12:41;98357.91;;;12.63;91.92
9822;BME280;4950;46.042;14.472;2023-05-03T04:15:11;98358.53;;;12.66;92.19
9822;BME280;4950;46.042;14.472;2023-05-03T04:17:38;98359.50;;;12.64;92.09
9822;BME280;4950;46.042;14.472;2023-05-03T04:20:06;98362.28;;;12.63;92.59
9822;BME280;4950;46.042;14.472;2023-05-03T04:22:35;98363.09;;;12.63;92.65
9822;BME280;4950;46.042;14.472;2023-05-03T04:25:04;98362.09;;;12.64;92.88
9822;BME280;4950;46.042;14.472;2023-05-03T04:27:32;98355.47;;;12.62;93.15
9822;BME280;4950;46.042;14.472;2023-05-03T04:29:59;98363.09;;;12.63;93.45
9822;BME280;4950;46.042;14.472;2023-05-03T04:32:28;98368.31;;;12.63;93.59
9822;BME280;4950;46.042;14.472;2023-05-03T04:35:01;98360.50;;;12.63;93.87
9822;BME280;4950;46.042;14.472;2023-05-03T04:37:28;98367.31;;;12.64;94.04
9822;BME280;4950;46.042;14.472;2023-05-03T04:39:55;98363.75;;;12.66;94.22
9822;BME280;4950;46.042;14.472;2023-05-03T04:42:21;98357.53;;;12.67;94.19
9822;BME280;4950;46.042;14.472;2023-05-03T04:44:48;98367.63;;;12.70;94.28
9822;BME280;4950;46.042;14.472;2023-05-03T04:47:15;98370.03;;;12.71;94.29
9822;BME280;4950;46.042;14.472;2023-05-03T04:49:43;98369.22;;;12.71;94.28
9822;BME280;4950;46.042;14.472;2023-05-03T04:52:11;98378.66;;;12.72;94.35
9822;BME280;4950;46.042;14.472;2023-05-03T04:54:38;98378.66;;;12.72;94.61
9822;BME280;4950;46.042;14.472;2023-05-03T04:57:05;98382.72;;;12.74;94.47
9822;BME280;4950;46.042;14.472;2023-05-03T04:59:32;98379.63;;;12.71;94.65
9822;BME280;4950;46.042;14.472;2023-05-03T05:02:01;98383.03;;;12.71;94.52
9822;BME280;4950;46.042;14.472;2023-05-03T05:04:27;98383.25;;;12.70;94.82
9822;BME280;4950;46.042;14.472;2023-05-03T05:06:55;98386.75;;;12.77;94.48
9822;BME280;4950;46.042;14.472;2023-05-03T05:09:25;98391.97;;;12.77;94.32
9822;BME280;4950;46.042;14.472;2023-05-03T05:11:52;98390.34;;;12.76;94.29
9822;BME280;4950;46.042;14.472;2023-05-03T05:14:18;98391.63;;;12.80;94.35
9822;BME280;4950;46.042;14.472;2023-05-03T05:16:45;98395.41;;;12.77;94.19
9822;BME280;4950;46.042;14.472;2023-05-03T05:19:12;98390.19;;;12.77;94.20
9822;BME280;4950;46.042;14.472;2023-05-03T05:21:38;98398.00;;;12.77;94.46
9822;BME280;4950;46.042;14.472;2023-05-03T05:24:07;98396.84;;;12.80;94.71
9822;BME280;4950;46.042;14.472;2023-05-03T05:26:33;98402.50;;;12.83;94.73
9822;BME280;4950;46.042;14.472;2023-05-03T05:29:00;98402.97;;;12.87;94.89
9822;BME280;4950;46.042;14.472;2023-05-03T05:31:26;98396.13;;;12.86;94.78
9822;BME280;4950;46.042;14.472;2023-05-03T05:33:53;98401.34;;;12.86;94.75
9822;BME280;4950;46.042;14.472;2023-05-03T05:36:19;98397.94;;;12.86;94.88
9822;BME280;4950;46.042;14.472;2023-05-03T05:38:46;98402.78;;;12.89;94.66
9822;BME280;4950;46.042;14.472;2023-05-03T05:41:14;98401.44;;;12.93;94.67
9822;BME280;4950;46.042;14.472;2023-05-03T05:43:41;98408.09;;;12.95;94.86
9822;BME280;4950;46.042;14.472;2023-05-03T05:46:07;98409.38;;;12.99;95.00
9822;BME280;4950;46.042;14.472;2023-05-03T05:48:34;98410.81;;;13.02;94.62
9822;BME280;4950;46.042;14.472;2023-05-03T05:51:01;98415.06;;;13.03;94.71
9822;BME280;4950;46.042;14.472;2023-05-03T05:53:27;98414.22;;;13.02;94.69
9822;BME280;4950;46.042;14.472;2023-05-03T05:55:54;98416.31;;;13.07;94.74
9822;BME280;4950;46.042;14.472;2023-05-03T05:58:22;98419.00;;;12.99;94.85
9822;BME280;4950;46.042;14.472;2023-05-03T06:00:49;98419.25;;;13.04;94.55
9822;BME280;4950;46.042;14.472;2023-05-03T06:03:16;98424.31;;;13.06;94.02
9822;BME280;4950;46.042;14.472;2023-05-03T06:05:42;98427.19;;;13.11;93.67
9822;BME280;4950;46.042;14.472;2023-05-03T06:08:09;98425.22;;;13.13;93.07
9822;BME280;4950;46.042;14.472;2023-05-03T06:10:36;98417.91;;;13.08;92.94
9822;BME280;4950;46.042;14.472;2023-05-03T06:13:02;98421.16;;;13.10;92.84
9822;BME280;4950;46.042;14.472;2023-05-03T06:15:30;98429.44;;;13.14;93.25
9822;BME280;4950;46.042;14.472;2023-05-03T06:17:57;98436.75;;;13.18;93.22
9822;BME280;4950;46.042;14.472;2023-05-03T06:20:23;98428.38;;;13.23;93.43
9822;BME280;4950;46.042;14.472;2023-05-03T06:22:50;98433.88;;;13.28;93.30
9822;BME280;4950;46.042;14.472;2023-05-03T06:25:17;98440.41;;;13.32;92.25
9822;BME280;4950;46.042;14.472;2023-05-03T06:27:43;98435.88;;;13.26;90.80
9822;BME280;4950;46.042;14.472;2023-05-03T06:30:11;98439.09;;;13.28;90.69
9822;BME280;4950;46.042;14.472;2023-05-03T06:32:40;98430.78;;;13.33;90.72
9822;BME280;4950;46.042;14.472;2023-05-03T06:35:08;98442.00;;;13.33;89.55
9822;BME280;4950;46.042;14.472;2023-05-03T06:37:35;98438.50;;;13.41;89.75
9822;BME280;4950;46.042;14.472;2023-05-03T06:40:01;98429.78;;;13.49;89.41
9822;BME280;4950;46.042;14.472;2023-05-03T06:42:29;98442.28;;;13.53;88.41
9822;BME280;4950;46.042;14.472;2023-05-03T06:44:55;98440.75;;;13.59;87.86
9822;BME280;4950;46.042;14.472;2023-05-03T06:47:22;98435.47;;;13.67;87.59
9822;BME280;4950;46.042;14.472;2023-05-03T06:49:50;98433.84;;;13.66;87.24
9822;BME280;4950;46.042;14.472;2023-05-03T06:52:17;98442.03;;;13.63;87.56
9822;BME280;4950;46.042;14.472;2023-05-03T06:54:43;98445.03;;;13.75;86.88
9822;BME280;4950;46.042;14.472;2023-05-03T06:57:10;98436.00;;;13.77;86.87
9822;BME280;4950;46.042;14.472;2023-05-03T06:59:36;98441.47;;;13.82;87.30
9822;BME280;4950;46.042;14.472;2023-05-03T07:02:03;98443.81;;;13.92;86.71
9822;BME280;4950;46.042;14.472;2023-05-03T07:04:30;98444.25;;;13.96;85.98
9822;BME280;4950;46.042;14.472;2023-05-03T07:06:58;98445.09;;;13.96;85.13
9822;BME280;4950;46.042;14.472;2023-05-03T07:09:25;98443.19;;;13.90;83.86
9822;BME280;4950;46.042;14.472;2023-05-03T07:11:51;98441.47;;;13.97;83.94
9822;BME280;4950;46.042;14.472;2023-05-03T07:14:18;98440.56;;;14.05;84.16
9822;BME280;4950;46.042;14.472;2023-05-03T07:16:44;98442.63;;;14.10;84.33
9822;BME280;4950;46.042;14.472;2023-05-03T07:19:11;98435.41;;;14.12;84.00
9822;BME280;4950;46.042;14.472;2023-05-03T07:21:37;98439.72;;;14.19;83.72
9822;BME280;4950;46.042;14.472;2023-05-03T07:24:06;98442.88;;;14.30;83.20
9822;BME280;4950;46.042;14.472;2023-05-03T07:26:32;98437.66;;;14.30;80.90
9822;BME280;4950;46.042;14.472;2023-05-03T07:28:59;98436.28;;;14.34;80.65
9822;BME280;4950;46.042;14.472;2023-05-03T07:31:26;98433.28;;;14.37;80.65
9822;BME280;4950;46.042;14.472;2023-05-03T07:33:52;98436.63;;;14.46;80.63
9822;BME280;4950;46.042;14.472;2023-05-03T07:36:19;98441.09;;;14.52;78.65
9822;BME280;4950;46.042;14.472;2023-05-03T07:38:45;98445.31;;;14.68;76.96
9822;BME280;4950;46.042;14.472;2023-05-03T07:41:13;98446.06;;;14.61;77.19
9822;BME280;4950;46.042;14.472;2023-05-03T07:43:40;98444.16;;;14.55;74.98
9822;BME280;4950;46.042;14.472;2023-05-03T07:46:06;98443.66;;;14.45;74.54
9822;BME280;4950;46.042;14.472;2023-05-03T07:48:33;98439.91;;;14.54;76.13
9822;BME280;4950;46.042;14.472;2023-05-03T07:51:01;98441.25;;;14.65;76.93
9822;BME280;4950;46.042;14.472;2023-05-03T07:53:29;98455.75;;;14.68;77.07
9822;BME280;4950;46.042;14.472;2023-05-03T07:55:55;98449.72;;;14.67;76.30
9822;BME280;4950;46.042;14.472;2023-05-03T07:58:23;98439.84;;;14.48;76.83
9822;BME280;4950;46.042;14.472;2023-05-03T08:00:50;98441.84;;;14.46;78.63
9822;BME280;4950;46.042;14.472;2023-05-03T08:03:16;98441.00;;;14.60;78.17
9822;BME280;4950;46.042;14.472;2023-05-03T08:05:43;98444.25;;;14.62;76.49
9822;BME280;4950;46.042;14.472;2023-05-03T08:08:10;98442.28;;;14.49;75.34
9822;BME280;4950;46.042;14.472;2023-05-03T08:10:38;98448.31;;;14.50;77.04
9822;BME280;4950;46.042;14.472;2023-05-03T08:13:05;98445.31;;;14.53;77.64
9822;BME280;4950;46.042;14.472;2023-05-03T08:15:33;98452.78;;;14.56;77.91
9822;BME280;4950;46.042;14.472;2023-05-03T08:18:00;98461.47;;;14.56;77.80
9822;BME280;4950;46.042;14.472;2023-05-03T08:20:26;98460.19;;;14.52;78.45
9822;BME280;4950;46.042;14.472;2023-05-03T08:22:53;98459.03;;;14.55;78.83
9822;BME280;4950;46.042;14.472;2023-05-03T08:25:21;98461.09;;;14.59;78.63
9822;BME280;4950;46.042;14.472;2023-05-03T08:27:48;98466.38;;;14.66;79.05
9822;BME280;4950;46.042;14.472;2023-05-03T08:30:14;98458.06;;;14.77;78.31
9822;BME280;4950;46.042;14.472;2023-05-03T08:32:43;98460.53;;;14.86;77.92
9822;BME280;4950;46.042;14.472;2023-05-03T08:35:09;98457.75;;;14.87;78.22
9822;BME280;4950;46.042;14.472;2023-05-03T08:37:38;98462.03;;;14.95;78.51
9822;BME280;4950;46.042;14.472;2023-05-03T08:40:07;98461.88;;;14.96;78.02
9822;BME280;4950;46.042;14.472;2023-05-03T08:42:38;98463.09;;;15.00;77.99
9822;BME280;4950;46.042;14.472;2023-05-03T08:45:05;98467.06;;;15.18;76.44
9822;BME280;4950;46.042;14.472;2023-05-03T08:47:33;98458.03;;;15.20;76.90
9822;BME280;4950;46.042;14.472;2023-05-03T08:50:05;98463.25;;;15.20;77.49
9822;BME280;4950;46.042;14.472;2023-05-03T08:52:33;98474.81;;;15.33;77.65
9822;BME280;4950;46.042;14.472;2023-05-03T08:55:00;98465.66;;;15.44;76.54
9822;BME280;4950;46.042;14.472;2023-05-03T08:57:27;98468.84;;;15.39;75.74
9822;BME280;4950;46.042;14.472;2023-05-03T08:59:55;98465.19;;;15.33;76.71
9822;BME280;4950;46.042;14.472;2023-05-03T09:02:25;98473.25;;;15.38;76.68
9822;BME280;4950;46.042;14.472;2023-05-03T09:04:51;98471.88;;;15.43;75.24
9822;BME280;4950;46.042;14.472;2023-05-03T09:07:19;98471.19;;;15.27;74.82
9822;BME280;4950;46.042;14.472;2023-05-03T09:09:46;98472.16;;;15.26;75.34
9822;BME280;4950;46.042;14.472;2023-05-03T09:12:32;98473.41;;;15.30;76.76
9822;BME280;4950;46.042;14.472;2023-05-03T09:14:59;98475.81;;;15.32;76.92
9822;BME280;4950;46.042;14.472;2023-05-03T09:17:26;98478.00;;;15.28;77.19
9822;BME280;4950;46.042;14.472;2023-05-03T09:19:55;98477.81;;;15.30;77.24
9822;BME280;4950;46.042;14.472;2023-05-03T09:22:26;98476.81;;;15.31;78.54
9822;BME280;4950;46.042;14.472;2023-05-03T09:24:53;98466.56;;;15.29;77.92
9822;BME280;4950;46.042;14.472;2023-05-03T09:27:23;98470.78;;;15.30;78.89
9822;BME280;4950;46.042;14.472;2023-05-03T09:29:49;98475.25;;;15.36;79.80
9822;BME280;4950;46.042;14.472;2023-05-03T09:32:16;98478.38;;;15.47;80.09
9822;BME280;4950;46.042;14.472;2023-05-03T09:34:43;98475.16;;;15.51;77.19
9822;BME280;4950;46.042;14.472;2023-05-03T09:37:10;98474.38;;;15.51;77.82
9822;BME280;4950;46.042;14.472;2023-05-03T09:39:40;98472.72;;;15.50;77.90
9822;BME280;4950;46.042;14.472;2023-05-03T09:42:10;98472.97;;;15.55;78.12
9822;BME280;4950;46.042;14.472;2023-05-03T09:44:42;98475.44;;;15.63;78.23
9822;BME280;4950;46.042;14.472;2023-05-03T09:47:10;98473.44;;;15.65;78.39
9822;BME280;4950;46.042;14.472;2023-05-03T09:49:37;98479.91;;;15.69;77.26
9822;BME280;4950;46.042;14.472;2023-05-03T09:52:04;98477.75;;;15.73;73.80
9822;BME280;4950;46.042;14.472;2023-05-03T09:54:32;98476.53;;;15.75;70.36
9822;BME280;4950;46.042;14.472;2023-05-03T09:57:01;98473.56;;;15.78;69.94
9822;BME280;4950;46.042;14.472;2023-05-03T09:59:29;98463.91;;;15.86;67.74
9822;BME280;4950;46.042;14.472;2023-05-03T10:01:57;98469.00;;;15.94;66.61
9822;BME280;4950;46.042;14.472;2023-05-03T10:04:25;98476.03;;;15.93;67.72
9822;BME280;4950;46.042;14.472;2023-05-03T10:06:58;98474.47;;;15.99;68.67
9822;BME280;4950;46.042;14.472;2023-05-03T10:09:31;98471.06;;;16.05;67.79
9822;BME280;4950;46.042;14.472;2023-05-03T10:12:06;98466.06;;;16.10;67.52
9822;BME280;4950;46.042;14.472;2023-05-03T10:14:33;98462.47;;;16.18;67.13
9822;BME280;4950;46.042;14.472;2023-05-03T10:17:03;98472.56;;;16.21;66.16
9822;BME280;4950;46.042;14.472;2023-05-03T10:19:33;98462.88;;;16.22;66.21
9822;BME280;4950;46.042;14.472;2023-05-03T10:22:02;98468.34;;;16.27;65.06
9822;BME280;4950;46.042;14.472;2023-05-03T10:24:30;98454.84;;;16.30;65.44
9822;BME280;4950;46.042;14.472;2023-05-03T10:26:57;98463.53;;;16.37;65.99
9822;BME280;4950;46.042;14.472;2023-05-03T10:29:47;98456.50;;;16.44;66.62
9822;BME280;4950;46.042;14.472;2023-05-03T10:32:30;98459.34;;;16.56;64.89
9822;BME280;4950;46.042;14.472;2023-05-03T10:34:59;98456.53;;;16.51;63.64
9822;BME280;4950;46.042;14.472;2023-05-03T10:37:26;98462.59;;;16.58;63.35
9822;BME280;4950;46.042;14.472;2023-05-03T10:39:53;98453.31;;;16.55;63.04
9822;BME280;4950;46.042;14.472;2023-05-03T10:42:21;98462.59;;;16.58;62.00
9822;BME280;4950;46.042;14.472;2023-05-03T10:44:53;98465.00;;;16.59;61.85
9822;BME280;4950;46.042;14.472;2023-05-03T10:47:21;98464.19;;;16.59;62.04
9822;BME280;4950;46.042;14.472;2023-05-03T10:50:23;98462.19;;;16.54;61.23
9822;BME280;4950;46.042;14.472;2023-05-03T10:52:50;98462.59;;;16.58;61.50
9822;BME280;4950;46.042;14.472;2023-05-03T10:55:17;98458.56;;;16.62;61.53
9822;BME280;4950;46.042;14.472;2023-05-03T10:57:46;98454.75;;;16.65;62.27
9822;BME280;4950;46.042;14.472;2023-05-03T11:00:21;98447.69;;;16.65;61.07
9822;BME280;4950;46.042;14.472;2023-05-03T11:03:17;98454.53;;;16.66;60.86
9822;BME280;4950;46.042;14.472;2023-05-03T11:05:50;98446.50;;;16.68;60.28
9822;BME280;4950;46.042;14.472;2023-05-03T11:08:19;98445.28;;;16.70;60.53
9822;BME280;4950;46.042;14.472;2023-05-03T11:10:48;98450.31;;;16.72;60.41
9822;BME280;4950;46.042;14.472;2023-05-03T11:13:14;98450.53;;;16.70;59.44
9822;BME280;4950;46.042;14.472;2023-05-03T11:15:42;98450.72;;;16.69;59.84
9822;BME280;4950;46.042;14.472;2023-05-03T11:18:10;98451.72;;;16.68;59.13
9822;BME280;4950;46.042;14.472;2023-05-03T11:20:36;98448.69;;;16.71;58.96
9822;BME280;4950;46.042;14.472;2023-05-03T11:23:03;98448.09;;;16.75;59.16
9822;BME280;4950;46.042;14.472;2023-05-03T11:25:30;98451.13;;;16.79;61.46
9822;BME280;4950;46.042;14.472;2023-05-03T11:27:58;98458.38;;;16.77;60.56
9822;BME280;4950;46.042;14.472;2023-05-03T11:30:25;98458.38;;;16.77;60.11
9822;BME280;4950;46.042;14.472;2023-05-03T11:32:53;98457.78;;;16.75;59.42
9822;BME280;4950;46.042;14.472;2023-05-03T11:35:20;98456.59;;;16.77;59.48
9822;BME280;4950;46.042;14.472;2023-05-03T11:37:48;98458.38;;;16.77;59.84
9822;BME280;4950;46.042;14.472;2023-05-03T11:40:15;98457.78;;;16.75;60.34
9822;BME280;4950;46.042;14.472;2023-05-03T11:42:52;98457.97;;;16.73;60.05
9822;BME280;4950;46.042;14.472;2023-05-03T11:45:21;98458.56;;;16.75;60.55
9822;BME280;4950;46.042;14.472;2023-05-03T11:47:48;98454.16;;;16.76;61.31
9822;BME280;4950;46.042;14.472;2023-05-03T11:50:16;98454.34;;;16.74;61.20
9822;BME280;4950;46.042;14.472;2023-05-03T11:52:43;98450.31;;;16.78;61.34
9822;BME280;4950;46.042;14.472;2023-05-03T11:55:11;98455.75;;;16.77;61.09
9822;BME280;4950;46.042;14.472;2023-05-03T11:57:37;98444.88;;;16.80;59.88
9822;BME280;4950;46.042;14.472;2023-05-03T12:00:11;98448.38;;;16.87;59.79
9822;BME280;4950;46.042;14.472;2023-05-03T12:02:42;98442.66;;;16.77;59.61
9822;BME280;4950;46.042;14.472;2023-05-03T12:05:09;98447.50;;;16.80;59.83
9822;BME280;4950;46.042;14.472;2023-05-03T12:07:39;98441.69;;;16.85;59.83
9822;BME280;4950;46.042;14.472;2023-05-03T12:10:13;98439.25;;;16.83;59.22
9822;BME280;4950;46.042;14.472;2023-05-03T12:12:50;98435.25;;;16.87;60.30
9822;BME280;4950;46.042;14.472;2023-05-03T12:15:26;98438.47;;;16.89;60.74
9822;BME280;4950;46.042;14.472;2023-05-03T12:17:55;98436.44;;;16.85;60.24
9822;BME280;4950;46.042;14.472;2023-05-03T12:20:22;98442.28;;;16.87;59.29
9822;BME280;4950;46.042;14.472;2023-05-03T12:22:53;98445.72;;;16.94;59.66
9822;BME280;4950;46.042;14.472;2023-05-03T12:25:20;98447.13;;;16.96;60.09
9822;BME280;4950;46.042;14.472;2023-05-03T12:27:46;98437.06;;;17.00;58.97
9822;BME280;4950;46.042;14.472;2023-05-03T12:30:13;98445.34;;;17.04;59.01
9822;BME280;4950;46.042;14.472;2023-05-03T12:32:40;98435.66;;;16.97;58.28
9822;BME280;4950;46.042;14.472;2023-05-03T12:35:07;98443.50;;;16.91;58.26
9822;BME280;4950;46.042;14.472;2023-05-03T12:37:34;98433.00;;;16.91;58.44
9822;BME280;4950;46.042;14.472;2023-05-03T12:40:03;98432.44;;;16.95;59.35
9822;BME280;4950;46.042;14.472;2023-05-03T12:42:30;98432.00;;;16.98;59.44
9822;BME280;4950;46.042;14.472;2023-05-03T12:44:57;98436.66;;;16.90;58.17
9822;BME280;4950;46.042;14.472;2023-05-03T12:47:24;98426.78;;;16.92;59.08
9822;BME280;4950;46.042;14.472;2023-05-03T12:49:51;98428.38;;;16.93;58.88
9822;BME280;4950;46.042;14.472;2023-05-03T12:52:17;98430.19;;;16.86;58.00
9822;BME280;4950;46.042;14.472;2023-05-03T12:54:44;98424.94;;;16.86;58.00
9822;BME280;4950;46.042;14.472;2023-05-03T12:57:12;98414.25;;;16.94;57.58
9822;BME280;4950;46.042;14.472;2023-05-03T12:59:39;98415.84;;;16.95;57.66
9822;BME280;4950;46.042;14.472;2023-05-03T13:02:06;98412.22;;;17.03;58.11
9822;BME280;4950;46.042;14.472;2023-05-03T13:04:35;98419.91;;;17.04;58.80
9822;BME280;4950;46.042;14.472;2023-05-03T13:07:02;98412.84;;;17.11;58.55
9822;BME280;4950;46.042;14.472;2023-05-03T13:09:29;98410.00;;;17.06;58.19
9822;BME280;4950;46.042;14.472;2023-05-03T13:11:56;98405.97;;;17.10;58.24
9822;BME280;4950;46.042;14.472;2023-05-03T13:14:26;98402.75;;;17.15;58.69