sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43528;DHT22;52359;42.658;23.320;2022-10-16T00:51:35;8.50;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T00:54:04;8.50;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T00:56:31;8.30;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T00:58:59;8.20;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T01:01:26;8.10;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T01:03:52;8.20;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T01:11:34;8.10;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T01:26:50;8.50;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T01:29:29;8.30;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T01:32:01;8.20;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T01:34:38;8.30;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T01:37:14;8.30;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T01:39:40;8.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T01:42:11;8.30;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T02:34:32;7.60;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T02:36:58;7.80;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T02:39:27;7.90;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T02:41:53;7.80;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T02:44:19;7.80;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T02:46:44;7.80;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T02:49:10;7.90;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T02:56:28;8.30;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T02:58:55;8.20;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:01:21;8.20;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:03:46;8.00;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:06:12;7.90;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:08:38;7.80;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:11:04;7.80;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:13:29;7.70;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:15:55;7.60;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:18:21;7.50;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:20:46;7.50;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:23:12;7.50;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:25:38;7.50;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:28:04;7.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:30:29;7.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:32:55;7.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:35:24;7.30;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:37:50;7.20;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:40:16;7.00;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:42:43;7.00;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:45:10;7.10;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:47:36;7.10;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:50:02;7.20;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T03:57:21;7.10;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T11:48:25;43.80;27.70
43528;DHT22;52359;42.658;23.320;2022-10-16T11:56:04;41.40;28.30
43528;DHT22;52359;42.658;23.320;2022-10-16T12:03:42;38.00;29.50
43528;DHT22;52359;42.658;23.320;2022-10-16T12:06:43;36.60;30.50
43528;DHT22;52359;42.658;23.320;2022-10-16T12:09:22;35.10;31.20
43528;DHT22;52359;42.658;23.320;2022-10-16T12:11:50;34.50;31.20
43528;DHT22;52359;42.658;23.320;2022-10-16T12:19:17;32.70;34.00
43528;DHT22;52359;42.658;23.320;2022-10-16T12:21:45;31.90;34.20
43528;DHT22;52359;42.658;23.320;2022-10-16T12:24:41;32.10;34.10
43528;DHT22;52359;42.658;23.320;2022-10-16T12:27:30;32.10;33.90
43528;DHT22;52359;42.658;23.320;2022-10-16T12:30:04;31.50;34.30
43528;DHT22;52359;42.658;23.320;2022-10-16T12:32:36;32.40;35.50
43528;DHT22;52359;42.658;23.320;2022-10-16T12:35:04;31.80;36.00
43528;DHT22;52359;42.658;23.320;2022-10-16T12:37:34;31.50;36.60
43528;DHT22;52359;42.658;23.320;2022-10-16T12:40:12;31.60;36.70
43528;DHT22;52359;42.658;23.320;2022-10-16T12:42:39;31.50;36.80
43528;DHT22;52359;42.658;23.320;2022-10-16T12:45:28;31.00;37.50
43528;DHT22;52359;42.658;23.320;2022-10-16T12:47:55;30.50;38.10
43528;DHT22;52359;42.658;23.320;2022-10-16T12:50:34;30.90;37.90
43528;DHT22;52359;42.658;23.320;2022-10-16T12:53:03;31.10;38.60
43528;DHT22;52359;42.658;23.320;2022-10-16T13:00:45;29.70;44.20
43528;DHT22;52359;42.658;23.320;2022-10-16T13:11:38;27.80;46.30
43528;DHT22;52359;42.658;23.320;2022-10-16T13:17:18;27.80;47.90
43528;DHT22;52359;42.658;23.320;2022-10-16T13:20:22;27.50;49.20
43528;DHT22;52359;42.658;23.320;2022-10-16T13:23:15;26.90;46.70
43528;DHT22;52359;42.658;23.320;2022-10-16T13:28:15;26.20;48.70
43528;DHT22;52359;42.658;23.320;2022-10-16T13:30:43;26.80;48.00
43528;DHT22;52359;42.658;23.320;2022-10-16T14:08:15;24.90;47.40
43528;DHT22;52359;42.658;23.320;2022-10-16T14:10:41;24.60;47.30
43528;DHT22;52359;42.658;23.320;2022-10-16T14:13:12;24.60;47.70
43528;DHT22;52359;42.658;23.320;2022-10-16T14:15:39;24.50;47.60
43528;DHT22;52359;42.658;23.320;2022-10-16T14:18:05;24.20;48.00
43528;DHT22;52359;42.658;23.320;2022-10-16T14:20:33;24.40;47.30
43528;DHT22;52359;42.658;23.320;2022-10-16T14:25:47;24.50;45.60
43528;DHT22;52359;42.658;23.320;2022-10-16T14:28:15;24.00;45.80
43528;DHT22;52359;42.658;23.320;2022-10-16T14:30:56;23.70;46.30
43528;DHT22;52359;42.658;23.320;2022-10-16T14:33:33;23.60;47.00
43528;DHT22;52359;42.658;23.320;2022-10-16T14:38:31;23.50;49.10
43528;DHT22;52359;42.658;23.320;2022-10-16T14:40:59;23.30;50.40
43528;DHT22;52359;42.658;23.320;2022-10-16T14:43:34;23.20;50.10
43528;DHT22;52359;42.658;23.320;2022-10-16T14:46:03;23.00;49.80
43528;DHT22;52359;42.658;23.320;2022-10-16T14:48:30;22.70;49.30
43528;DHT22;52359;42.658;23.320;2022-10-16T14:50:56;22.50;48.80
43528;DHT22;52359;42.658;23.320;2022-10-16T14:53:22;22.50;48.40
43528;DHT22;52359;42.658;23.320;2022-10-16T14:55:48;22.20;48.70
43528;DHT22;52359;42.658;23.320;2022-10-16T14:58:23;22.20;49.20
43528;DHT22;52359;42.658;23.320;2022-10-16T15:00:50;22.20;49.70
43528;DHT22;52359;42.658;23.320;2022-10-16T15:03:16;21.80;49.90
43528;DHT22;52359;42.658;23.320;2022-10-16T15:05:41;21.70;50.10
43528;DHT22;52359;42.658;23.320;2022-10-16T15:08:07;21.50;50.20
43528;DHT22;52359;42.658;23.320;2022-10-16T15:10:43;21.20;51.60
43528;DHT22;52359;42.658;23.320;2022-10-16T15:13:13;21.30;51.20
43528;DHT22;52359;42.658;23.320;2022-10-16T15:15:45;21.50;52.00
43528;DHT22;52359;42.658;23.320;2022-10-16T15:18:11;21.10;52.20
43528;DHT22;52359;42.658;23.320;2022-10-16T15:20:38;20.70;53.20
43528;DHT22;52359;42.658;23.320;2022-10-16T15:23:09;20.30;54.00
43528;DHT22;52359;42.658;23.320;2022-10-16T15:25:44;20.10;54.30
43528;DHT22;52359;42.658;23.320;2022-10-16T15:28:11;19.80;55.90
43528;DHT22;52359;42.658;23.320;2022-10-16T15:30:38;19.80;56.30
43528;DHT22;52359;42.658;23.320;2022-10-16T15:33:04;19.70;57.20
43528;DHT22;52359;42.658;23.320;2022-10-16T15:35:30;19.60;58.80
43528;DHT22;52359;42.658;23.320;2022-10-16T15:37:57;19.50;62.90
43528;DHT22;52359;42.658;23.320;2022-10-16T17:35:43;12.90;84.50
43528;DHT22;52359;42.658;23.320;2022-10-16T17:38:09;12.90;87.80
43528;DHT22;52359;42.658;23.320;2022-10-16T17:43:03;12.60;90.80
43528;DHT22;52359;42.658;23.320;2022-10-16T19:06:18;12.70;90.50
43528;DHT22;52359;42.658;23.320;2022-10-16T19:11:13;12.70;90.50
43528;DHT22;52359;42.658;23.320;2022-10-16T21:42:49;9.30;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T21:45:15;9.50;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T21:47:40;9.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T21:50:06;9.50;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T21:52:32;9.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T21:54:58;9.50;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T21:57:23;9.50;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T21:59:49;9.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:02:15;9.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:04:40;9.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:07:06;9.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:09:32;9.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:11:57;9.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:14:23;9.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:16:49;9.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:19:17;9.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:21:44;9.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:24:12;9.30;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:26:38;9.10;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:29:04;9.00;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:31:30;8.90;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:33:58;9.00;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:36:25;8.90;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:38:51;9.00;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:41:17;8.90;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:43:46;8.70;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:46:26;8.70;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:48:53;8.70;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:51:19;8.60;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:53:46;8.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:56:13;8.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T22:58:39;8.30;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:01:17;8.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:03:43;8.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:06:08;8.30;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:08:34;8.20;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:11:04;8.40;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:13:30;8.20;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:15:55;8.30;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:18:21;8.30;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:20:47;8.20;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:33:03;7.90;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:35:29;8.00;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:37:55;7.90;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:40:22;7.90;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:42:48;7.90;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:45:14;7.80;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:47:39;7.80;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:52:32;7.60;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:54:58;7.80;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:57:23;7.60;99.90
43528;DHT22;52359;42.658;23.320;2022-10-16T23:59:49;7.70;99.90
