sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19923;SDS011;10124;53.068;18.224;2023-02-20T00:01:35;8.53;;;4.30;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:04:03;5.97;;;3.83;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:06:31;8.80;;;4.40;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:08:59;14.27;;;4.77;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:11:26;10.43;;;4.40;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:13:53;8.03;;;4.13;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:16:21;9.87;;;4.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:18:48;11.03;;;4.30;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:21:16;7.03;;;3.73;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:23:44;7.53;;;3.43;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:26:12;6.30;;;3.67;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:28:42;12.77;;;4.50;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:31:11;14.67;;;3.90;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:33:41;8.83;;;3.37;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:36:16;8.17;;;4.20;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:38:45;13.10;;;3.77;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:41:13;7.60;;;3.63;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:43:42;7.47;;;3.43;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:46:10;10.03;;;3.40;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:48:41;11.23;;;4.03;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:51:27;5.03;;;3.03;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:53:55;8.07;;;3.23;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:56:25;7.50;;;3.00;;
19923;SDS011;10124;53.068;18.224;2023-02-20T00:58:59;7.57;;;2.90;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:01:27;6.73;;;3.33;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:03:55;8.73;;;3.30;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:06:23;5.13;;;2.87;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:08:50;8.50;;;3.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:11:21;6.00;;;3.17;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:13:51;7.07;;;2.80;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:16:19;6.77;;;3.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:18:49;7.93;;;3.17;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:21:17;6.73;;;2.63;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:23:47;8.10;;;4.03;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:26:15;6.87;;;3.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:28:46;8.77;;;3.90;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:31:17;10.13;;;3.63;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:33:44;6.43;;;3.43;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:36:13;8.07;;;3.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:38:40;3.67;;;2.67;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:41:08;6.37;;;2.93;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:43:37;8.50;;;4.13;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:49:04;9.00;;;3.20;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:51:37;7.60;;;2.93;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:54:10;6.83;;;3.47;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:56:44;7.80;;;3.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T01:59:20;6.37;;;3.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T02:01:49;6.93;;;3.43;;
19923;SDS011;10124;53.068;18.224;2023-02-20T02:04:17;8.97;;;3.63;;
19923;SDS011;10124;53.068;18.224;2023-02-20T02:06:48;5.80;;;3.43;;
19923;SDS011;10124;53.068;18.224;2023-02-20T02:09:31;5.50;;;2.93;;
19923;SDS011;10124;53.068;18.224;2023-02-20T02:12:13;11.93;;;3.33;;
19923;SDS011;10124;53.068;18.224;2023-02-20T02:14:40;8.27;;;3.70;;
19923;SDS011;10124;53.068;18.224;2023-02-20T02:25:17;6.33;;;3.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T02:31:02;8.03;;;3.63;;
19923;SDS011;10124;53.068;18.224;2023-02-20T02:50:22;8.77;;;4.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T02:52:52;9.17;;;3.50;;
19923;SDS011;10124;53.068;18.224;2023-02-20T02:55:22;8.93;;;3.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T02:57:52;8.00;;;3.43;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:00:26;7.10;;;3.70;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:08:53;9.70;;;3.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:11:27;6.43;;;3.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:17:26;7.47;;;3.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:19:57;8.77;;;4.03;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:22:33;6.23;;;3.17;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:25:12;9.43;;;3.40;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:33:01;7.40;;;3.73;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:35:50;12.17;;;3.93;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:38:41;9.47;;;3.70;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:41:31;11.13;;;4.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:44:21;8.10;;;3.50;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:46:53;11.43;;;3.67;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:49:24;8.60;;;3.70;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:51:57;8.07;;;4.03;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:54:37;8.80;;;4.17;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:57:08;7.20;;;3.80;;
19923;SDS011;10124;53.068;18.224;2023-02-20T03:59:57;9.30;;;3.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:02:41;8.43;;;3.80;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:05:19;7.80;;;4.07;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:07:52;10.30;;;3.40;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:10:31;10.63;;;4.00;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:13:04;10.47;;;4.20;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:15:33;7.33;;;3.60;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:18:04;6.70;;;3.37;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:20:45;9.20;;;3.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:23:24;14.23;;;4.00;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:25:55;8.67;;;3.30;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:28:29;9.13;;;3.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:31:01;7.67;;;3.73;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:33:31;6.30;;;2.97;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:36:04;7.70;;;3.67;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:38:32;7.03;;;2.90;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:41:02;7.43;;;3.33;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:43:30;7.63;;;3.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:45:59;7.30;;;3.20;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:48:27;11.37;;;3.80;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:50:55;11.37;;;3.70;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:53:22;9.37;;;3.50;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:55:50;9.90;;;3.77;;
19923;SDS011;10124;53.068;18.224;2023-02-20T04:58:21;9.07;;;3.30;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:01:11;10.03;;;3.47;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:03:39;10.20;;;4.47;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:06:07;9.87;;;3.50;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:08:34;13.07;;;4.03;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:11:03;9.17;;;3.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:13:31;7.40;;;3.20;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:15:58;9.67;;;3.37;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:18:26;9.77;;;3.90;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:20:56;9.37;;;4.90;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:23:44;8.90;;;4.00;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:26:17;9.17;;;4.13;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:28:47;10.37;;;4.20;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:31:15;10.30;;;4.50;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:33:43;7.77;;;3.90;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:36:11;7.20;;;3.77;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:38:39;8.27;;;3.17;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:41:07;9.33;;;3.87;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:43:35;8.17;;;3.60;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:46:03;4.90;;;3.33;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:48:30;9.43;;;3.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:50:58;8.70;;;3.77;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:53:29;10.30;;;3.83;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:55:58;8.57;;;3.33;;
19923;SDS011;10124;53.068;18.224;2023-02-20T05:58:25;10.43;;;3.93;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:00:54;8.13;;;3.93;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:03:21;11.57;;;3.83;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:05:49;6.83;;;4.03;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:08:17;11.53;;;4.20;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:10:45;10.27;;;4.27;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:13:12;11.10;;;4.50;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:15:40;9.47;;;4.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:18:07;10.33;;;3.97;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:20:35;9.77;;;4.80;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:23:02;8.60;;;4.07;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:25:31;9.43;;;4.27;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:27:58;11.07;;;4.23;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:30:26;12.73;;;5.37;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:32:53;16.97;;;5.50;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:35:22;11.10;;;5.00;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:37:49;12.47;;;5.50;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:40:17;11.70;;;5.70;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:42:45;16.93;;;6.33;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:45:14;13.00;;;5.90;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:47:41;11.30;;;7.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:50:09;14.73;;;7.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:52:36;12.60;;;6.60;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:55:05;12.80;;;6.50;;
19923;SDS011;10124;53.068;18.224;2023-02-20T06:57:32;17.47;;;7.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:00:00;11.90;;;6.70;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:02:29;15.10;;;7.97;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:04:57;14.73;;;8.30;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:07:25;15.27;;;9.23;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:09:52;20.60;;;9.17;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:12:20;18.70;;;8.83;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:14:49;19.87;;;9.17;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:17:17;15.67;;;10.20;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:19:45;24.53;;;10.97;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:22:12;22.57;;;11.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:24:40;17.43;;;10.70;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:27:08;24.50;;;11.77;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:29:40;21.93;;;12.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:32:13;20.80;;;11.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:34:42;24.47;;;12.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:37:27;25.50;;;12.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:39:54;28.13;;;14.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:42:22;25.80;;;12.87;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:44:58;25.37;;;12.90;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:47:26;19.83;;;12.77;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:49:54;24.40;;;14.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:52:21;22.37;;;13.70;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:54:50;25.63;;;14.00;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:57:17;24.77;;;13.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T07:59:45;22.20;;;12.87;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:02:12;19.87;;;12.47;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:04:40;23.83;;;13.40;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:07:08;21.27;;;14.63;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:09:35;23.87;;;14.27;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:12:03;26.97;;;15.23;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:14:31;30.10;;;17.97;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:16:58;25.00;;;15.67;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:19:26;26.13;;;15.27;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:21:53;27.63;;;15.73;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:24:21;25.37;;;15.73;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:26:48;26.13;;;16.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:29:17;29.03;;;17.17;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:31:44;34.03;;;18.47;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:34:12;25.67;;;17.00;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:36:40;30.07;;;17.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:39:08;31.20;;;18.83;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:41:42;36.10;;;20.47;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:44:12;33.13;;;19.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:46:50;27.37;;;16.67;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:49:19;35.87;;;19.23;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:51:53;33.67;;;19.73;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:54:22;30.93;;;20.70;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:56:49;34.20;;;20.30;;
19923;SDS011;10124;53.068;18.224;2023-02-20T08:59:17;32.47;;;18.83;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:01:45;35.50;;;20.87;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:04:13;32.70;;;22.33;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:06:42;38.13;;;21.30;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:09:10;32.10;;;19.73;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:11:37;33.00;;;21.03;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:14:05;30.77;;;21.30;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:16:32;34.60;;;21.43;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:19:00;34.10;;;20.97;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:21:27;30.60;;;20.63;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:23:55;28.83;;;18.93;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:26:22;34.90;;;20.97;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:28:50;33.33;;;21.03;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:31:18;34.93;;;23.30;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:33:46;33.23;;;20.73;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:36:17;35.90;;;22.73;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:38:44;33.17;;;22.00;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:41:26;34.87;;;23.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:44:51;33.03;;;22.73;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:47:26;31.13;;;21.03;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:50:37;32.57;;;22.47;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:53:34;35.20;;;22.87;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:56:16;32.83;;;21.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T09:58:57;31.03;;;21.40;;
19923;SDS011;10124;53.068;18.224;2023-02-20T10:01:36;36.73;;;22.23;;
19923;SDS011;10124;53.068;18.224;2023-02-20T10:04:12;29.43;;;20.13;;
19923;SDS011;10124;53.068;18.224;2023-02-20T10:06:43;31.30;;;20.23;;
19923;SDS011;10124;53.068;18.224;2023-02-20T10:09:13;29.20;;;20.73;;
19923;SDS011;10124;53.068;18.224;2023-02-20T10:11:52;37.90;;;21.60;;
19923;SDS011;10124;53.068;18.224;2023-02-20T10:20:10;35.47;;;22.37;;
19923;SDS011;10124;53.068;18.224;2023-02-20T10:23:08;28.93;;;18.40;;
19923;SDS011;10124;53.068;18.224;2023-02-20T10:25:56;26.70;;;19.70;;
19923;SDS011;10124;53.068;18.224;2023-02-20T10:28:38;49.40;;;26.30;;
19923;SDS011;10124;53.068;18.224;2023-02-20T10:31:08;30.63;;;21.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T10:33:40;50.77;;;28.40;;
19923;SDS011;10124;53.068;18.224;2023-02-20T10:39:09;30.63;;;19.97;;
19923;SDS011;10124;53.068;18.224;2023-02-20T10:44:27;28.30;;;19.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T10:50:06;27.73;;;18.83;;
19923;SDS011;10124;53.068;18.224;2023-02-20T10:53:01;26.73;;;19.67;;
19923;SDS011;10124;53.068;18.224;2023-02-20T10:58:36;30.93;;;19.80;;
19923;SDS011;10124;53.068;18.224;2023-02-20T11:01:12;38.63;;;21.90;;
19923;SDS011;10124;53.068;18.224;2023-02-20T11:03:51;37.23;;;23.20;;
19923;SDS011;10124;53.068;18.224;2023-02-20T11:06:26;32.63;;;21.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T11:09:01;33.23;;;22.13;;
19923;SDS011;10124;53.068;18.224;2023-02-20T11:14:00;42.57;;;23.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T11:16:35;30.20;;;19.67;;
19923;SDS011;10124;53.068;18.224;2023-02-20T11:19:15;28.00;;;18.77;;
19923;SDS011;10124;53.068;18.224;2023-02-20T11:21:50;35.30;;;21.80;;
19923;SDS011;10124;53.068;18.224;2023-02-20T11:24:19;31.70;;;21.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T11:29:41;26.43;;;16.63;;
19923;SDS011;10124;53.068;18.224;2023-02-20T11:32:32;28.10;;;18.73;;
19923;SDS011;10124;53.068;18.224;2023-02-20T11:35:19;30.70;;;19.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T11:40:46;22.80;;;16.40;;
19923;SDS011;10124;53.068;18.224;2023-02-20T11:43:47;24.87;;;16.23;;
19923;SDS011;10124;53.068;18.224;2023-02-20T11:46:27;23.53;;;17.13;;
19923;SDS011;10124;53.068;18.224;2023-02-20T11:51:47;26.17;;;16.83;;
19923;SDS011;10124;53.068;18.224;2023-02-20T11:54:18;23.90;;;17.73;;
19923;SDS011;10124;53.068;18.224;2023-02-20T12:07:41;23.07;;;16.00;;
19923;SDS011;10124;53.068;18.224;2023-02-20T12:12:57;36.63;;;20.13;;
19923;SDS011;10124;53.068;18.224;2023-02-20T12:15:26;29.33;;;17.23;;
19923;SDS011;10124;53.068;18.224;2023-02-20T12:21:08;28.27;;;17.40;;
19923;SDS011;10124;53.068;18.224;2023-02-20T12:26:52;31.73;;;17.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T12:29:41;27.43;;;16.43;;
19923;SDS011;10124;53.068;18.224;2023-02-20T12:48:28;25.37;;;15.33;;
19923;SDS011;10124;53.068;18.224;2023-02-20T12:51:04;44.03;;;20.47;;
19923;SDS011;10124;53.068;18.224;2023-02-20T12:53:45;20.30;;;14.13;;
19923;SDS011;10124;53.068;18.224;2023-02-20T13:02:28;32.20;;;17.97;;
19923;SDS011;10124;53.068;18.224;2023-02-20T13:05:11;50.00;;;22.27;;
19923;SDS011;10124;53.068;18.224;2023-02-20T13:07:50;31.10;;;17.60;;
19923;SDS011;10124;53.068;18.224;2023-02-20T13:10:29;26.13;;;16.40;;
19923;SDS011;10124;53.068;18.224;2023-02-20T13:13:10;32.83;;;17.83;;
19923;SDS011;10124;53.068;18.224;2023-02-20T13:15:42;37.97;;;19.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T13:18:21;27.40;;;16.90;;
19923;SDS011;10124;53.068;18.224;2023-02-20T13:21:01;18.37;;;13.67;;
19923;SDS011;10124;53.068;18.224;2023-02-20T13:23:38;23.37;;;14.70;;
19923;SDS011;10124;53.068;18.224;2023-02-20T13:26:56;23.07;;;15.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T13:29:11;26.33;;;16.70;;
19923;SDS011;10124;53.068;18.224;2023-02-20T13:31:46;24.13;;;15.93;;
19923;SDS011;10124;53.068;18.224;2023-02-20T13:45:42;19.83;;;12.87;;
19923;SDS011;10124;53.068;18.224;2023-02-20T13:56:52;30.93;;;15.90;;
19923;SDS011;10124;53.068;18.224;2023-02-20T13:59:26;23.70;;;14.70;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:04:54;17.97;;;11.60;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:07:38;16.40;;;11.47;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:12:46;23.87;;;15.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:15:26;26.03;;;14.47;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:18:00;15.87;;;10.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:20:33;25.57;;;14.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:23:27;23.33;;;12.73;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:25:59;27.57;;;11.80;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:28:33;25.30;;;13.00;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:33:50;11.93;;;8.27;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:36:41;12.33;;;9.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:39:15;13.33;;;8.93;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:41:52;13.77;;;7.77;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:44:25;13.13;;;8.67;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:46:55;11.17;;;7.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:49:32;18.43;;;9.07;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:52:42;13.97;;;8.00;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:54:58;10.40;;;7.37;;
19923;SDS011;10124;53.068;18.224;2023-02-20T14:57:28;13.60;;;7.90;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:02:44;9.20;;;7.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:05:19;13.03;;;7.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:07:59;18.13;;;10.27;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:10:38;11.83;;;7.47;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:13:11;11.77;;;7.20;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:15:42;8.63;;;6.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:18:34;11.97;;;8.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:21:03;10.60;;;7.07;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:23:36;12.87;;;7.20;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:31:57;8.33;;;6.63;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:34:28;19.10;;;12.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:37:00;10.80;;;7.80;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:39:30;14.13;;;7.43;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:42:09;9.57;;;5.83;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:44:38;14.07;;;8.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:47:05;10.13;;;7.70;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:49:33;11.30;;;7.33;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:52:01;9.97;;;7.67;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:54:36;14.20;;;9.17;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:57:08;8.97;;;7.40;;
19923;SDS011;10124;53.068;18.224;2023-02-20T15:59:43;10.97;;;8.07;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:02:16;7.10;;;6.10;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:04:49;10.67;;;7.13;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:07:18;12.23;;;7.27;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:09:49;10.93;;;8.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:12:26;9.60;;;7.50;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:14:59;11.80;;;6.67;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:17:31;6.90;;;5.70;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:20:01;11.87;;;7.50;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:22:38;10.67;;;6.97;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:25:09;7.80;;;6.40;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:27:50;8.53;;;5.93;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:33:01;6.43;;;5.30;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:35:39;9.53;;;7.30;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:38:09;7.73;;;5.70;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:40:37;8.87;;;6.17;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:43:05;7.37;;;6.07;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:45:35;7.63;;;5.97;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:48:03;6.33;;;4.97;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:50:42;7.17;;;5.53;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:53:12;8.63;;;6.00;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:55:43;13.10;;;7.90;;
19923;SDS011;10124;53.068;18.224;2023-02-20T16:58:14;6.03;;;5.20;;
19923;SDS011;10124;53.068;18.224;2023-02-20T17:00:43;8.47;;;6.00;;
19923;SDS011;10124;53.068;18.224;2023-02-20T17:03:23;8.33;;;6.07;;
19923;SDS011;10124;53.068;18.224;2023-02-20T17:05:54;7.67;;;4.77;;
19923;SDS011;10124;53.068;18.224;2023-02-20T17:08:27;21.63;;;13.33;;
19923;SDS011;10124;53.068;18.224;2023-02-20T17:10:56;20.30;;;11.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T17:13:26;10.27;;;5.80;;
19923;SDS011;10124;53.068;18.224;2023-02-20T17:15:55;9.77;;;6.37;;
19923;SDS011;10124;53.068;18.224;2023-02-20T17:18:25;7.67;;;5.57;;
19923;SDS011;10124;53.068;18.224;2023-02-20T17:20:56;9.83;;;6.43;;
19923;SDS011;10124;53.068;18.224;2023-02-20T17:23:25;8.47;;;6.43;;
19923;SDS011;10124;53.068;18.224;2023-02-20T17:25:53;6.70;;;4.90;;
19923;SDS011;10124;53.068;18.224;2023-02-20T17:28:21;7.03;;;5.33;;