sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13203;DHT22;6666;51.626;7.530;2023-03-16T00:00:09;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:02:40;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:05:10;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:07:39;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:10:10;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:12:40;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:15:11;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:17:39;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:20:09;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:22:38;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:25:07;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:27:35;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:30:06;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:32:36;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:35:05;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:37:36;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:40:10;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:42:39;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:45:10;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:47:38;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:50:08;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:52:37;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:55:06;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T00:57:34;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:00:03;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:02:40;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:05:09;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:07:38;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:10:08;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:12:37;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:15:06;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:17:35;0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:20:05;0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:22:37;0.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:25:09;0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:27:39;0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:30:09;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:32:39;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:35:09;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:37:37;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:40:14;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:42:47;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:48:47;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:51:24;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:53:57;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:56:30;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T01:59:03;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:01:33;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:04:11;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:06:42;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:09:11;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:11:41;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:14:12;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:16:41;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:19:16;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:21:54;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:24:29;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:27:01;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:29:55;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:32:27;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:34:57;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:37:26;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:39:54;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:42:24;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:44:59;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:47:35;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:50:06;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:52:36;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:55:05;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T02:57:34;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:00:10;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:02:45;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:05:13;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:07:42;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:10:10;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:12:38;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:15:10;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:17:47;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:20:16;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:22:47;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:25:16;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:27:45;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:30:20;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:32:48;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:35:20;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:37:49;1.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:40:19;1.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:42:54;1.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:45:25;1.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:47:53;1.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:50:22;2.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:53:10;2.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:55:56;2.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T03:58:24;2.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:00:54;2.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:03:22;2.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:05:51;2.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:08:20;2.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:10:48;2.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:13:19;2.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:15:48;2.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:18:24;2.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:20:53;2.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:23:23;2.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:25:52;2.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:28:22;2.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:30:52;2.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:33:31;2.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:36:00;2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:38:30;2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:41:01;2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:43:33;2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:46:09;2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:48:39;2.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:51:08;2.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:53:41;2.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:56:21;3.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T04:58:55;3.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:01:27;2.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:04:01;2.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:06:32;3.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:09:02;3.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:11:34;3.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:14:06;3.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:16:47;3.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:19:17;3.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:21:45;3.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:24:14;3.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:26:43;3.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:29:14;3.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:31:44;3.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:34:17;3.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:36:46;3.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:39:16;3.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:41:47;3.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:44:21;3.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:47:11;3.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:49:45;3.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:52:23;3.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:54:55;3.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:57:23;3.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T05:59:52;3.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:02:22;3.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:04:52;3.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:07:21;3.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:09:52;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:12:21;3.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:14:49;3.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:17:18;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:19:49;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:22:19;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:24:47;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:27:15;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:29:58;3.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:32:29;3.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:34:58;3.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:37:30;4.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:40:05;4.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:42:34;4.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:45:02;4.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:47:32;4.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:50:00;4.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:52:30;4.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:54:59;4.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:57:30;4.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T06:59:58;4.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:02:27;4.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:04:56;4.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:07:24;4.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:09:55;4.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:12:23;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:14:52;5.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:17:24;5.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:19:52;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:22:20;5.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:24:49;5.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:27:24;5.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:29:52;5.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:32:21;5.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:34:49;5.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:37:18;6.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:39:54;6.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:42:24;6.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:44:59;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:47:27;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:50:01;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:52:30;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:55:04;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T07:57:34;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:00:02;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:02:38;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:05:11;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:07:46;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:10:19;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:12:59;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:15:28;7.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:18:05;7.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:20:34;7.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:23:02;7.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:25:37;7.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:28:10;7.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:30:44;7.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:33:23;7.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:35:52;7.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:38:20;7.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:40:50;7.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:43:22;7.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:45:53;7.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:48:25;7.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:50:54;8.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:53:22;8.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:55:51;8.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T08:58:19;8.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:00:48;8.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:03:17;8.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:05:46;8.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:08:15;8.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:10:44;8.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:13:12;8.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:15:42;8.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:18:11;8.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:20:40;8.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:23:08;8.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:25:36;8.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:28:05;8.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:30:34;8.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:33:03;8.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:35:33;8.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:38:03;8.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:40:34;8.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:46:06;8.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:48:37;8.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:51:12;8.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:53:46;8.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:56:21;8.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T09:58:54;8.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:01:39;8.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:04:22;8.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:07:03;8.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:09:35;8.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:12:06;8.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:14:39;8.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:17:15;8.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:19:47;8.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:22:20;8.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:25:00;9.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:27:31;9.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:30:05;9.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:32:34;9.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:35:10;9.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:37:43;9.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:40:12;9.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:42:41;9.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:45:22;9.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:47:52;9.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:50:24;9.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:52:55;9.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:55:27;9.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T10:57:58;9.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:00:28;9.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:02:58;9.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:05:29;9.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:08:01;9.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:10:37;9.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:13:20;10.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:15:52;10.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:18:27;10.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:20:57;10.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:23:32;10.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:26:03;10.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:28:36;10.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:31:12;10.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:33:44;10.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:36:23;10.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:39:04;10.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:41:41;9.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:44:18;9.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:46:56;9.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:49:51;9.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:52:34;9.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:55:28;9.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T11:58:10;9.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:00:51;9.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:03:38;9.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:06:18;10.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:09:26;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:12:07;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:14:47;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:17:22;10.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:19:56;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:22:30;10.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:25:02;10.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:27:36;10.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:30:26;10.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:33:01;11.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:35:39;11.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:38:24;11.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:41:05;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:43:51;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:46:27;11.50;99.80
13203;DHT22;6666;51.626;7.530;2023-03-16T12:48:58;11.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:51:35;11.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:54:05;11.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T12:56:42;11.80;99.40
13203;DHT22;6666;51.626;7.530;2023-03-16T12:59:17;11.70;99.60
13203;DHT22;6666;51.626;7.530;2023-03-16T13:01:48;11.60;98.40
13203;DHT22;6666;51.626;7.530;2023-03-16T13:04:20;11.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T13:06:58;11.40;99.80
13203;DHT22;6666;51.626;7.530;2023-03-16T13:09:29;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T13:11:58;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T13:14:37;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T13:17:22;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T13:19:59;11.30;99.10
13203;DHT22;6666;51.626;7.530;2023-03-16T13:22:39;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T13:25:15;11.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T13:27:51;11.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T13:30:23;11.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T13:32:55;11.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T13:35:27;11.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T13:38:02;11.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T13:40:32;11.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T13:43:01;11.50;99.30
13203;DHT22;6666;51.626;7.530;2023-03-16T13:45:33;11.70;99.50
13203;DHT22;6666;51.626;7.530;2023-03-16T13:48:04;11.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T13:50:33;11.80;98.70
13203;DHT22;6666;51.626;7.530;2023-03-16T13:53:03;12.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T13:55:37;12.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T13:58:19;12.00;99.80
13203;DHT22;6666;51.626;7.530;2023-03-16T14:00:54;11.90;99.30
13203;DHT22;6666;51.626;7.530;2023-03-16T14:03:28;11.90;99.70
13203;DHT22;6666;51.626;7.530;2023-03-16T14:05:59;11.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T14:08:28;11.80;99.20
13203;DHT22;6666;51.626;7.530;2023-03-16T14:10:57;11.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T14:13:31;12.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T14:16:11;11.90;99.80
13203;DHT22;6666;51.626;7.530;2023-03-16T14:18:42;11.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T14:21:15;11.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T14:23:45;11.80;99.40
13203;DHT22;6666;51.626;7.530;2023-03-16T14:26:16;11.80;99.80
13203;DHT22;6666;51.626;7.530;2023-03-16T14:28:53;11.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T14:31:33;11.70;99.60
13203;DHT22;6666;51.626;7.530;2023-03-16T14:34:03;11.80;99.10
13203;DHT22;6666;51.626;7.530;2023-03-16T14:36:36;11.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T14:39:11;12.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T14:41:40;12.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T14:44:17;12.40;99.70
13203;DHT22;6666;51.626;7.530;2023-03-16T14:46:48;12.20;99.30
13203;DHT22;6666;51.626;7.530;2023-03-16T14:49:20;12.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T14:51:51;12.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T14:54:21;12.10;99.60
13203;DHT22;6666;51.626;7.530;2023-03-16T14:56:50;12.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T14:59:20;12.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:01:50;12.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:04:25;12.00;99.40
13203;DHT22;6666;51.626;7.530;2023-03-16T15:06:53;12.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:09:31;12.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:12:01;12.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:14:30;12.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:17:17;12.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:19:45;12.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:22:14;12.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:24:43;12.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:27:19;12.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:29:48;11.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:32:18;11.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:34:46;11.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:37:16;11.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:39:46;11.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:42:15;11.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:44:45;11.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:47:14;11.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:49:43;11.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:52:22;11.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:54:53;11.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:57:23;11.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T15:59:51;11.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T16:02:30;11.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T16:05:00;11.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T16:07:30;11.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T16:09:58;11.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T16:12:29;11.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T16:14:58;11.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T16:17:26;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T16:20:18;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T16:22:47;11.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T16:25:18;11.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T16:27:47;11.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T16:30:21;11.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T16:32:50;11.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-16T16:35:23;11.20;99.90