sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11228;SDS011;5671;47.936;8.716;2023-07-13T00:00:40;5.23;;;2.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:03:07;2.57;;;2.27;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:05:34;6.57;;;2.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:08:02;4.87;;;2.63;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:10:30;4.67;;;2.83;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:12:56;4.03;;;2.63;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:15:24;4.23;;;2.73;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:17:52;3.67;;;2.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:20:20;3.30;;;2.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:22:50;2.40;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:25:19;5.03;;;3.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:27:47;3.07;;;2.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:30:14;5.50;;;2.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:32:41;9.47;;;2.47;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:35:09;7.50;;;3.13;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:37:36;4.17;;;2.53;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:40:03;3.83;;;2.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:42:32;4.87;;;2.47;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:45:00;6.00;;;2.53;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:47:29;2.50;;;2.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:49:55;2.40;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:52:22;2.57;;;2.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:54:49;6.13;;;2.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:57:17;4.53;;;2.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T00:59:48;3.47;;;2.83;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:02:18;4.53;;;2.83;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:04:46;3.47;;;2.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:07:13;3.60;;;2.37;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:09:40;4.40;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:12:07;4.93;;;2.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:14:34;3.80;;;2.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:17:03;2.30;;;2.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:19:32;4.93;;;2.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:22:06;3.10;;;2.33;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:24:36;4.17;;;2.27;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:27:05;4.77;;;2.37;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:29:34;3.40;;;2.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:32:07;4.93;;;2.43;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:34:35;5.67;;;2.83;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:37:03;4.87;;;2.43;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:39:31;3.77;;;2.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:41:58;2.60;;;2.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:44:25;3.60;;;2.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:46:52;6.23;;;2.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:49:19;4.97;;;2.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:51:46;3.63;;;2.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:54:13;6.67;;;2.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:56:41;5.57;;;2.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T01:59:08;5.70;;;2.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:01:35;3.10;;;2.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:04:02;2.90;;;2.03;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:06:29;2.27;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:08:57;5.10;;;2.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:11:23;6.80;;;2.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:13:58;2.73;;;2.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:16:25;4.43;;;2.07;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:18:52;2.63;;;2.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:21:20;5.27;;;2.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:23:47;5.90;;;2.77;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:26:14;2.53;;;2.33;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:28:41;3.53;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:31:10;2.50;;;2.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:33:38;5.43;;;2.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:36:06;3.47;;;2.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:38:33;3.63;;;2.27;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:41:01;4.47;;;2.13;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:43:28;3.50;;;2.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:45:55;6.97;;;2.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:48:27;4.73;;;2.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:50:53;3.60;;;2.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:53:20;2.97;;;2.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:55:47;2.53;;;2.33;;
11228;SDS011;5671;47.936;8.716;2023-07-13T02:58:14;3.97;;;2.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:00:41;4.20;;;2.33;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:03:08;2.87;;;2.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:05:37;3.27;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:08:04;3.27;;;2.37;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:10:31;4.60;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:12:58;5.67;;;2.87;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:15:24;2.80;;;1.97;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:17:51;8.30;;;2.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:20:19;5.50;;;2.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:22:47;3.57;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:25:14;5.20;;;2.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:27:41;3.70;;;2.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:30:08;4.17;;;1.93;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:32:36;3.30;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:35:02;2.67;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:37:30;3.53;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:39:58;5.47;;;2.23;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:42:25;2.20;;;1.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:44:51;3.77;;;1.77;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:47:18;5.33;;;1.97;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:49:45;2.40;;;1.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:52:12;2.17;;;1.33;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:54:39;2.80;;;1.33;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:57:07;1.70;;;1.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T03:59:34;1.47;;;1.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:02:01;5.43;;;1.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:04:29;5.10;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:06:56;3.57;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:09:23;5.77;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:11:50;5.77;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:14:18;1.80;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:16:45;3.83;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:19:12;3.93;;;1.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:21:39;2.33;;;1.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:24:06;2.20;;;1.93;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:26:33;4.70;;;2.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:29:03;1.83;;;1.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:31:32;2.37;;;1.47;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:33:59;1.83;;;1.53;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:36:26;5.57;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:38:53;8.50;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:41:20;3.50;;;1.87;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:43:47;6.00;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:46:16;2.27;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:48:45;3.00;;;1.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:51:12;3.53;;;1.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:54:00;3.93;;;1.77;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:57:10;2.23;;;1.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T04:59:36;2.57;;;1.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:02:03;1.60;;;1.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:04:32;4.20;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:06:59;2.70;;;1.37;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:09:28;2.37;;;1.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:11:55;3.47;;;1.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:14:22;4.53;;;1.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:16:49;5.60;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:19:15;6.37;;;1.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:21:43;3.67;;;1.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:24:10;2.23;;;1.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:26:37;3.57;;;1.73;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:29:04;4.10;;;1.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:31:31;2.00;;;1.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:33:58;4.40;;;1.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:36:24;5.10;;;1.37;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:38:53;3.97;;;1.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:41:19;4.10;;;1.87;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:43:46;2.57;;;1.33;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:46:13;2.13;;;1.57;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:48:40;4.37;;;1.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:51:07;5.80;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:53:34;3.60;;;1.53;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:56:04;3.33;;;1.47;;
11228;SDS011;5671;47.936;8.716;2023-07-13T05:58:31;1.50;;;1.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:00:59;4.20;;;1.77;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:03:26;2.00;;;1.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:05:53;4.33;;;1.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:08:20;9.43;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:10:47;2.80;;;1.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:13:15;3.50;;;1.67;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:15:47;4.80;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:18:14;7.93;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:20:41;2.37;;;1.47;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:23:08;2.87;;;1.53;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:25:35;4.33;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:28:01;4.30;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:30:30;6.07;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:32:57;7.30;;;1.77;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:35:24;2.33;;;1.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:37:50;5.07;;;1.47;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:40:17;4.30;;;1.63;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:42:44;4.40;;;1.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:45:11;9.43;;;1.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:47:39;2.80;;;1.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:50:06;4.47;;;1.63;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:52:33;4.20;;;1.87;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:55:00;7.50;;;1.53;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:57:27;2.63;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T06:59:54;3.43;;;1.57;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:02:21;3.90;;;1.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:04:49;2.10;;;1.42;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:07:16;4.27;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:09:43;5.33;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:12:09;2.70;;;1.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:14:36;4.47;;;1.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:17:03;2.63;;;1.47;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:19:30;7.83;;;2.23;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:21:58;1.90;;;1.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:24:25;5.30;;;1.73;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:26:52;4.53;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:29:18;5.03;;;1.73;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:31:45;6.93;;;2.23;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:34:12;3.90;;;1.63;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:36:39;3.90;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:39:07;4.67;;;1.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:41:34;4.63;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:44:01;5.83;;;1.67;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:46:28;3.40;;;1.63;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:48:55;4.70;;;1.83;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:51:22;3.33;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:53:49;6.67;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:56:21;3.43;;;1.47;;
11228;SDS011;5671;47.936;8.716;2023-07-13T07:58:47;3.47;;;1.67;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:01:14;5.40;;;1.73;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:03:41;2.47;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:06:08;2.73;;;1.33;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:08:35;2.30;;;1.53;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:11:02;6.03;;;1.57;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:13:31;7.47;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:15:57;4.00;;;1.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:18:24;6.73;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:20:53;5.67;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:23:21;3.73;;;1.57;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:25:50;5.20;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:28:19;3.83;;;1.73;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:30:47;2.90;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:33:14;4.07;;;2.37;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:35:41;7.53;;;2.13;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:38:08;3.90;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:40:35;3.03;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:43:02;3.50;;;1.67;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:45:30;3.80;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:48:07;2.07;;;1.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:50:47;5.10;;;2.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:53:18;6.27;;;2.27;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:55:45;4.03;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T08:58:13;6.33;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:00:44;9.77;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:03:21;5.17;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:05:52;4.70;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:08:26;8.53;;;1.97;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:11:05;5.03;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:13:43;3.03;;;1.83;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:16:20;2.77;;;1.73;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:18:50;4.23;;;1.67;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:21:21;5.23;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:23:52;4.17;;;2.07;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:26:21;6.10;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:28:51;5.67;;;2.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:31:23;5.20;;;1.77;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:33:56;2.13;;;1.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:36:23;4.50;;;1.97;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:38:56;4.73;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:41:31;4.33;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:44:10;8.13;;;2.07;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:46:38;5.20;;;2.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:49:08;5.33;;;1.73;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:51:36;5.47;;;1.83;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:54:03;7.97;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:56:30;6.90;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T09:58:58;4.83;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:01:32;3.43;;;1.93;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:04:11;5.20;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:06:50;3.40;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:09:39;4.63;;;2.23;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:12:12;2.50;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:14:41;5.53;;;2.07;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:17:12;4.73;;;2.13;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:19:42;3.93;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:22:12;3.40;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:24:47;3.73;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:27:17;2.83;;;2.07;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:29:52;4.70;;;2.17;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:32:22;4.07;;;2.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:34:52;5.67;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:37:22;4.63;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:39:54;8.97;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:42:26;5.43;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:44:55;5.00;;;2.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:47:24;4.53;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:49:55;5.90;;;2.53;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:52:43;4.77;;;2.43;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:55:31;6.63;;;2.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T10:58:01;4.60;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:00:30;5.40;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:02:59;2.83;;;2.03;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:05:30;6.97;;;2.57;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:08:02;5.33;;;2.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:10:48;4.33;;;2.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:13:39;6.97;;;2.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:16:37;4.00;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:19:37;4.67;;;2.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:22:14;4.43;;;1.97;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:25:01;4.50;;;2.27;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:27:50;4.60;;;2.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:30:23;3.37;;;2.37;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:33:03;6.33;;;2.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:35:40;2.77;;;2.03;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:38:16;5.50;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:40:46;4.43;;;2.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:43:15;5.53;;;2.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:45:42;5.83;;;2.23;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:48:22;5.03;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:50:53;9.03;;;2.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:53:26;3.47;;;2.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:56:03;3.07;;;2.07;;
11228;SDS011;5671;47.936;8.716;2023-07-13T11:58:30;4.00;;;2.27;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:00:58;4.07;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:03:30;5.57;;;2.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:05:59;7.97;;;2.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:08:37;5.90;;;2.67;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:11:11;7.43;;;2.37;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:13:43;5.70;;;2.17;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:16:11;3.23;;;2.03;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:18:43;3.83;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:21:16;3.13;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:23:47;9.03;;;2.50;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:26:15;3.07;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:28:44;5.50;;;1.87;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:31:26;1.90;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:34:01;2.70;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:36:32;4.20;;;2.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:39:03;2.37;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:41:40;3.60;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:44:10;2.23;;;2.03;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:46:38;6.07;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:49:05;3.40;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:51:33;3.63;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:54:10;3.23;;;2.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:56:42;4.00;;;2.43;;
11228;SDS011;5671;47.936;8.716;2023-07-13T12:59:14;4.07;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:01:44;6.97;;;2.07;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:04:12;4.03;;;2.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:06:39;3.47;;;2.07;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:09:11;3.80;;;1.83;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:11:39;2.27;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:14:07;6.73;;;2.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:16:35;1.93;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:19:13;2.30;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:21:42;5.30;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:24:12;2.73;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:26:42;4.43;;;2.37;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:29:11;3.80;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:31:39;3.20;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:34:07;3.67;;;2.17;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:36:36;3.27;;;2.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:39:15;2.63;;;2.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:41:46;4.13;;;2.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:44:16;6.30;;;2.33;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:46:47;4.77;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:49:17;2.23;;;2.03;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:51:49;4.40;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:54:18;3.73;;;2.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:56:47;3.73;;;2.37;;
11228;SDS011;5671;47.936;8.716;2023-07-13T13:59:14;3.87;;;2.43;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:01:42;5.00;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:04:13;3.00;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:06:42;3.33;;;2.03;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:09:09;3.77;;;1.67;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:11:41;4.50;;;2.13;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:14:09;4.80;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:16:40;7.97;;;2.40;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:19:09;4.57;;;1.93;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:21:39;2.90;;;2.20;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:24:06;3.00;;;1.77;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:26:35;3.73;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:29:10;2.27;;;2.07;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:31:39;3.23;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:34:07;3.53;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:36:36;4.97;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:39:09;3.83;;;2.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:41:38;4.23;;;1.63;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:44:09;2.50;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:46:37;3.90;;;2.00;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:49:05;4.87;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:51:33;3.23;;;2.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:54:03;3.17;;;2.10;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:56:32;5.40;;;1.90;;
11228;SDS011;5671;47.936;8.716;2023-07-13T14:58:59;4.57;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T15:01:27;5.40;;;2.30;;
11228;SDS011;5671;47.936;8.716;2023-07-13T15:03:55;2.00;;;1.80;;
11228;SDS011;5671;47.936;8.716;2023-07-13T15:06:23;2.03;;;1.60;;
11228;SDS011;5671;47.936;8.716;2023-07-13T15:08:50;3.13;;;1.70;;
11228;SDS011;5671;47.936;8.716;2023-07-13T15:11:25;4.50;;;1.47;;
11228;SDS011;5671;47.936;8.716;2023-07-13T15:13:52;4.30;;;1.10;;