sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20930;BME280;21895;47.072;15.132;2022-12-18T00:01:39;97996.00;;;-4.35;70.08
20930;BME280;21895;47.072;15.132;2022-12-18T00:04:16;98004.00;;;-4.32;70.04
20930;BME280;21895;47.072;15.132;2022-12-18T00:06:48;98001.00;;;-4.26;69.79
20930;BME280;21895;47.072;15.132;2022-12-18T00:09:15;98007.00;;;-4.38;70.46
20930;BME280;21895;47.072;15.132;2022-12-18T00:11:42;98027.00;;;-4.42;70.71
20930;BME280;21895;47.072;15.132;2022-12-18T00:14:12;98018.00;;;-4.31;71.16
20930;BME280;21895;47.072;15.132;2022-12-18T00:16:39;98014.00;;;-4.20;71.69
20930;BME280;21895;47.072;15.132;2022-12-18T00:19:06;98012.00;;;-4.13;71.02
20930;BME280;21895;47.072;15.132;2022-12-18T00:21:33;98018.00;;;-3.95;70.73
20930;BME280;21895;47.072;15.132;2022-12-18T00:24:00;98014.00;;;-3.99;69.91
20930;BME280;21895;47.072;15.132;2022-12-18T00:26:32;98017.00;;;-3.94;70.77
20930;BME280;21895;47.072;15.132;2022-12-18T00:29:12;98025.00;;;-3.89;70.54
20930;BME280;21895;47.072;15.132;2022-12-18T00:31:40;98031.00;;;-3.88;69.44
20930;BME280;21895;47.072;15.132;2022-12-18T00:34:11;98033.00;;;-3.93;69.58
20930;BME280;21895;47.072;15.132;2022-12-18T00:36:39;98036.00;;;-3.90;69.28
20930;BME280;21895;47.072;15.132;2022-12-18T00:39:07;98040.00;;;-4.08;69.49
20930;BME280;21895;47.072;15.132;2022-12-18T00:41:33;98041.00;;;-4.20;71.79
20930;BME280;21895;47.072;15.132;2022-12-18T00:44:19;98048.00;;;-3.92;73.03
20930;BME280;21895;47.072;15.132;2022-12-18T00:46:47;98053.00;;;-3.64;73.27
20930;BME280;21895;47.072;15.132;2022-12-18T00:49:16;98053.00;;;-3.61;73.45
20930;BME280;21895;47.072;15.132;2022-12-18T00:51:43;98053.00;;;-3.53;71.29
20930;BME280;21895;47.072;15.132;2022-12-18T00:54:10;98048.00;;;-3.70;70.11
20930;BME280;21895;47.072;15.132;2022-12-18T00:56:38;98055.00;;;-3.80;70.19
20930;BME280;21895;47.072;15.132;2022-12-18T00:59:15;98055.00;;;-3.77;71.01
20930;BME280;21895;47.072;15.132;2022-12-18T01:01:42;98058.00;;;-3.77;71.43
20930;BME280;21895;47.072;15.132;2022-12-18T01:04:09;98056.00;;;-3.88;69.99
20930;BME280;21895;47.072;15.132;2022-12-18T01:06:35;98071.00;;;-3.93;69.33
20930;BME280;21895;47.072;15.132;2022-12-18T01:09:02;98070.00;;;-4.13;68.86
20930;BME280;21895;47.072;15.132;2022-12-18T01:11:29;98071.00;;;-4.26;69.34
20930;BME280;21895;47.072;15.132;2022-12-18T01:13:55;98076.00;;;-4.21;70.10
20930;BME280;21895;47.072;15.132;2022-12-18T01:16:22;98083.00;;;-4.25;70.87
20930;BME280;21895;47.072;15.132;2022-12-18T01:18:52;98082.00;;;-4.05;70.61
20930;BME280;21895;47.072;15.132;2022-12-18T01:21:20;98089.00;;;-4.17;68.66
20930;BME280;21895;47.072;15.132;2022-12-18T01:23:51;98092.00;;;-4.53;68.29
20930;BME280;21895;47.072;15.132;2022-12-18T01:26:18;98091.00;;;-4.67;68.97
20930;BME280;21895;47.072;15.132;2022-12-18T01:28:45;98094.00;;;-4.69;69.38
20930;BME280;21895;47.072;15.132;2022-12-18T01:31:24;98103.00;;;-4.69;69.60
20930;BME280;21895;47.072;15.132;2022-12-18T01:33:53;98109.00;;;-4.84;70.00
20930;BME280;21895;47.072;15.132;2022-12-18T01:36:27;98107.00;;;-4.72;70.41
20930;BME280;21895;47.072;15.132;2022-12-18T01:38:54;98116.00;;;-4.67;69.85
20930;BME280;21895;47.072;15.132;2022-12-18T01:41:28;98116.00;;;-4.73;69.98
20930;BME280;21895;47.072;15.132;2022-12-18T01:48:26;98114.00;;;-4.72;69.98
20930;BME280;21895;47.072;15.132;2022-12-18T01:50:52;98122.00;;;-4.67;70.52
20930;BME280;21895;47.072;15.132;2022-12-18T01:53:23;98126.00;;;-4.68;70.28
20930;BME280;21895;47.072;15.132;2022-12-18T01:55:53;98133.00;;;-4.55;70.11
20930;BME280;21895;47.072;15.132;2022-12-18T02:00:49;98126.00;;;-4.52;68.93
20930;BME280;21895;47.072;15.132;2022-12-18T02:03:16;98133.00;;;-4.76;68.43
20930;BME280;21895;47.072;15.132;2022-12-18T02:06:07;98131.00;;;-4.80;68.50
20930;BME280;21895;47.072;15.132;2022-12-18T02:09:02;98145.00;;;-4.87;69.14
20930;BME280;21895;47.072;15.132;2022-12-18T02:12:19;98145.00;;;-4.87;70.03
20930;BME280;21895;47.072;15.132;2022-12-18T02:15:26;98143.00;;;-4.78;69.30
20930;BME280;21895;47.072;15.132;2022-12-18T02:18:14;98135.00;;;-4.84;68.85
20930;BME280;21895;47.072;15.132;2022-12-18T02:20:50;98141.00;;;-4.85;69.38
20930;BME280;21895;47.072;15.132;2022-12-18T02:24:35;98145.00;;;-4.91;69.83
20930;BME280;21895;47.072;15.132;2022-12-18T02:27:09;98148.00;;;-4.89;70.24
20930;BME280;21895;47.072;15.132;2022-12-18T02:29:49;98140.00;;;-4.84;70.37
20930;BME280;21895;47.072;15.132;2022-12-18T02:32:33;98147.00;;;-4.80;70.13
20930;BME280;21895;47.072;15.132;2022-12-18T02:35:04;98142.00;;;-4.99;69.88
20930;BME280;21895;47.072;15.132;2022-12-18T02:37:33;98147.00;;;-5.13;69.29
20930;BME280;21895;47.072;15.132;2022-12-18T02:40:03;98140.00;;;-5.02;69.61
20930;BME280;21895;47.072;15.132;2022-12-18T02:42:31;98127.00;;;-5.00;70.04
20930;BME280;21895;47.072;15.132;2022-12-18T02:44:58;98137.00;;;-4.93;69.57
20930;BME280;21895;47.072;15.132;2022-12-18T02:47:30;98142.00;;;-4.96;68.85
20930;BME280;21895;47.072;15.132;2022-12-18T02:50:55;98145.00;;;-5.03;68.57
20930;BME280;21895;47.072;15.132;2022-12-18T02:53:43;98154.00;;;-5.27;68.55
20930;BME280;21895;47.072;15.132;2022-12-18T02:56:20;98148.00;;;-5.25;69.46
20930;BME280;21895;47.072;15.132;2022-12-18T02:59:21;98158.00;;;-5.16;69.56
20930;BME280;21895;47.072;15.132;2022-12-18T03:03:37;98167.00;;;-4.98;70.06
20930;BME280;21895;47.072;15.132;2022-12-18T03:06:18;98168.00;;;-4.93;69.97
20930;BME280;21895;47.072;15.132;2022-12-18T03:08:52;98172.00;;;-4.94;68.67
20930;BME280;21895;47.072;15.132;2022-12-18T03:11:26;98177.00;;;-4.97;68.81
20930;BME280;21895;47.072;15.132;2022-12-18T03:14:15;98167.00;;;-4.95;68.39
20930;BME280;21895;47.072;15.132;2022-12-18T03:16:44;98161.00;;;-5.10;68.51
20930;BME280;21895;47.072;15.132;2022-12-18T03:19:18;98163.00;;;-5.21;69.20
20930;BME280;21895;47.072;15.132;2022-12-18T03:21:52;98162.00;;;-5.15;69.42
20930;BME280;21895;47.072;15.132;2022-12-18T03:24:21;98168.00;;;-5.26;69.27
20930;BME280;21895;47.072;15.132;2022-12-18T03:26:56;98168.00;;;-5.21;69.86
20930;BME280;21895;47.072;15.132;2022-12-18T03:29:39;98172.00;;;-5.19;69.34
20930;BME280;21895;47.072;15.132;2022-12-18T03:32:26;98170.00;;;-5.19;69.60
20930;BME280;21895;47.072;15.132;2022-12-18T03:35:00;98171.00;;;-5.16;69.94
20930;BME280;21895;47.072;15.132;2022-12-18T03:37:30;98172.00;;;-5.06;70.59
20930;BME280;21895;47.072;15.132;2022-12-18T03:39:56;98169.00;;;-5.01;70.22
20930;BME280;21895;47.072;15.132;2022-12-18T03:43:18;98174.00;;;-5.16;69.20
20930;BME280;21895;47.072;15.132;2022-12-18T03:46:41;98185.00;;;-5.17;69.00
20930;BME280;21895;47.072;15.132;2022-12-18T03:51:02;98190.00;;;-5.16;68.93
20930;BME280;21895;47.072;15.132;2022-12-18T03:53:58;98198.00;;;-5.09;70.40
20930;BME280;21895;47.072;15.132;2022-12-18T03:56:31;98199.00;;;-4.99;70.57
20930;BME280;21895;47.072;15.132;2022-12-18T03:59:02;98203.00;;;-4.87;70.74
20930;BME280;21895;47.072;15.132;2022-12-18T04:01:35;98201.00;;;-4.92;70.73
20930;BME280;21895;47.072;15.132;2022-12-18T04:04:04;98199.00;;;-5.06;69.92
20930;BME280;21895;47.072;15.132;2022-12-18T04:06:35;98202.00;;;-5.03;70.26
20930;BME280;21895;47.072;15.132;2022-12-18T04:09:03;98196.00;;;-4.98;68.91
20930;BME280;21895;47.072;15.132;2022-12-18T04:11:30;98192.00;;;-4.99;68.48
20930;BME280;21895;47.072;15.132;2022-12-18T04:13:58;98200.00;;;-4.97;68.98
20930;BME280;21895;47.072;15.132;2022-12-18T04:16:28;98205.00;;;-5.02;69.42
20930;BME280;21895;47.072;15.132;2022-12-18T04:18:55;98214.00;;;-5.11;69.62
20930;BME280;21895;47.072;15.132;2022-12-18T04:21:22;98222.00;;;-5.11;69.93
20930;BME280;21895;47.072;15.132;2022-12-18T04:23:49;98218.00;;;-5.05;70.07
20930;BME280;21895;47.072;15.132;2022-12-18T04:26:15;98220.00;;;-4.99;70.36
20930;BME280;21895;47.072;15.132;2022-12-18T04:28:42;98233.00;;;-4.88;70.99
20930;BME280;21895;47.072;15.132;2022-12-18T04:31:08;98228.00;;;-4.80;71.18
20930;BME280;21895;47.072;15.132;2022-12-18T04:33:35;98228.00;;;-4.75;69.63
20930;BME280;21895;47.072;15.132;2022-12-18T04:36:02;98223.00;;;-4.83;69.27
20930;BME280;21895;47.072;15.132;2022-12-18T04:38:28;98226.00;;;-4.95;68.66
20930;BME280;21895;47.072;15.132;2022-12-18T04:40:55;98228.00;;;-4.99;67.97
20930;BME280;21895;47.072;15.132;2022-12-18T04:43:21;98236.00;;;-5.02;68.15
20930;BME280;21895;47.072;15.132;2022-12-18T04:45:48;98233.00;;;-5.16;68.59
20930;BME280;21895;47.072;15.132;2022-12-18T04:48:14;98234.00;;;-5.22;68.83
20930;BME280;21895;47.072;15.132;2022-12-18T04:50:41;98235.00;;;-5.09;69.41
20930;BME280;21895;47.072;15.132;2022-12-18T04:53:07;98229.00;;;-5.12;68.72
20930;BME280;21895;47.072;15.132;2022-12-18T04:55:34;98241.00;;;-5.23;67.87
20930;BME280;21895;47.072;15.132;2022-12-18T04:58:00;98242.00;;;-5.32;67.88
20930;BME280;21895;47.072;15.132;2022-12-18T05:00:27;98250.00;;;-5.49;68.48
20930;BME280;21895;47.072;15.132;2022-12-18T05:02:54;98253.00;;;-5.49;69.03
20930;BME280;21895;47.072;15.132;2022-12-18T05:05:20;98267.00;;;-5.45;69.23
20930;BME280;21895;47.072;15.132;2022-12-18T05:07:47;98277.00;;;-5.50;68.58
20930;BME280;21895;47.072;15.132;2022-12-18T05:10:13;98277.00;;;-5.66;68.40
20930;BME280;21895;47.072;15.132;2022-12-18T05:12:40;98271.00;;;-5.73;69.27
20930;BME280;21895;47.072;15.132;2022-12-18T05:15:31;98279.00;;;-5.58;70.51
20930;BME280;21895;47.072;15.132;2022-12-18T05:17:58;98277.00;;;-5.44;70.23
20930;BME280;21895;47.072;15.132;2022-12-18T05:20:26;98282.00;;;-5.39;69.91
20930;BME280;21895;47.072;15.132;2022-12-18T05:22:54;98274.00;;;-5.46;68.54
20930;BME280;21895;47.072;15.132;2022-12-18T05:25:21;98269.00;;;-5.72;67.72
20930;BME280;21895;47.072;15.132;2022-12-18T05:27:48;98280.00;;;-5.89;68.44
20930;BME280;21895;47.072;15.132;2022-12-18T05:30:15;98284.00;;;-5.74;68.80
20930;BME280;21895;47.072;15.132;2022-12-18T05:32:42;98286.00;;;-5.73;69.02
20930;BME280;21895;47.072;15.132;2022-12-18T05:35:10;98283.00;;;-5.79;68.84
20930;BME280;21895;47.072;15.132;2022-12-18T05:37:37;98287.00;;;-5.80;68.98
20930;BME280;21895;47.072;15.132;2022-12-18T05:40:10;98285.00;;;-5.69;69.52
20930;BME280;21895;47.072;15.132;2022-12-18T05:42:36;98284.00;;;-5.82;69.71
20930;BME280;21895;47.072;15.132;2022-12-18T05:45:04;98287.00;;;-5.66;70.86
20930;BME280;21895;47.072;15.132;2022-12-18T05:47:31;98293.00;;;-5.48;70.50
20930;BME280;21895;47.072;15.132;2022-12-18T05:49:57;98302.00;;;-5.59;69.01
20930;BME280;21895;47.072;15.132;2022-12-18T05:52:24;98311.00;;;-5.63;68.99
20930;BME280;21895;47.072;15.132;2022-12-18T05:54:50;98306.00;;;-5.59;69.31
20930;BME280;21895;47.072;15.132;2022-12-18T05:57:19;98303.00;;;-5.45;70.45
20930;BME280;21895;47.072;15.132;2022-12-18T05:59:46;98305.00;;;-5.36;71.17
20930;BME280;21895;47.072;15.132;2022-12-18T06:02:12;98310.00;;;-5.33;69.93
20930;BME280;21895;47.072;15.132;2022-12-18T06:04:39;98304.00;;;-5.27;68.73
20930;BME280;21895;47.072;15.132;2022-12-18T06:07:06;98304.00;;;-5.41;68.73
20930;BME280;21895;47.072;15.132;2022-12-18T06:09:32;98312.00;;;-5.48;68.16
20930;BME280;21895;47.072;15.132;2022-12-18T06:11:59;98306.00;;;-5.64;68.39
20930;BME280;21895;47.072;15.132;2022-12-18T06:14:25;98309.00;;;-5.62;69.10
20930;BME280;21895;47.072;15.132;2022-12-18T06:16:52;98319.00;;;-5.65;69.35
20930;BME280;21895;47.072;15.132;2022-12-18T06:19:18;98324.00;;;-5.61;70.14
20930;BME280;21895;47.072;15.132;2022-12-18T06:21:45;98325.00;;;-5.63;69.03
20930;BME280;21895;47.072;15.132;2022-12-18T06:24:11;98329.00;;;-5.69;68.59
20930;BME280;21895;47.072;15.132;2022-12-18T06:26:39;98332.00;;;-5.74;68.36
20930;BME280;21895;47.072;15.132;2022-12-18T06:29:05;98340.00;;;-5.75;68.06
20930;BME280;21895;47.072;15.132;2022-12-18T06:31:32;98348.00;;;-5.80;69.88
20930;BME280;21895;47.072;15.132;2022-12-18T06:33:59;98341.00;;;-5.55;69.92
20930;BME280;21895;47.072;15.132;2022-12-18T06:36:28;98347.00;;;-5.55;67.99
20930;BME280;21895;47.072;15.132;2022-12-18T06:38:56;98348.00;;;-5.68;66.88
20930;BME280;21895;47.072;15.132;2022-12-18T06:41:23;98353.00;;;-5.74;67.05
20930;BME280;21895;47.072;15.132;2022-12-18T06:43:49;98363.00;;;-5.96;67.50
20930;BME280;21895;47.072;15.132;2022-12-18T06:46:16;98367.00;;;-5.97;68.33
20930;BME280;21895;47.072;15.132;2022-12-18T06:48:46;98366.00;;;-6.00;68.67
20930;BME280;21895;47.072;15.132;2022-12-18T06:51:22;98373.00;;;-6.06;69.07
20930;BME280;21895;47.072;15.132;2022-12-18T06:53:50;98380.00;;;-5.92;69.65
20930;BME280;21895;47.072;15.132;2022-12-18T06:56:16;98377.00;;;-5.76;69.35
20930;BME280;21895;47.072;15.132;2022-12-18T06:58:43;98374.00;;;-5.79;69.25
20930;BME280;21895;47.072;15.132;2022-12-18T07:01:12;98382.00;;;-5.62;69.32
20930;BME280;21895;47.072;15.132;2022-12-18T07:03:42;98384.00;;;-5.54;68.55
20930;BME280;21895;47.072;15.132;2022-12-18T07:06:19;98396.00;;;-5.74;68.15
20930;BME280;21895;47.072;15.132;2022-12-18T07:08:47;98396.00;;;-5.57;68.59
20930;BME280;21895;47.072;15.132;2022-12-18T07:11:15;98391.00;;;-5.64;67.81
20930;BME280;21895;47.072;15.132;2022-12-18T07:13:42;98398.00;;;-5.69;67.38
20930;BME280;21895;47.072;15.132;2022-12-18T07:16:18;98407.00;;;-5.85;67.95
20930;BME280;21895;47.072;15.132;2022-12-18T07:18:53;98407.00;;;-5.77;68.30
20930;BME280;21895;47.072;15.132;2022-12-18T07:21:21;98412.00;;;-5.63;68.46
20930;BME280;21895;47.072;15.132;2022-12-18T07:23:48;98417.00;;;-5.66;67.74
20930;BME280;21895;47.072;15.132;2022-12-18T07:26:18;98421.00;;;-5.53;68.01
20930;BME280;21895;47.072;15.132;2022-12-18T07:28:46;98418.00;;;-5.47;68.05
20930;BME280;21895;47.072;15.132;2022-12-18T07:31:19;98424.00;;;-5.49;67.27
20930;BME280;21895;47.072;15.132;2022-12-18T07:33:48;98426.00;;;-5.38;67.86
20930;BME280;21895;47.072;15.132;2022-12-18T07:36:15;98424.00;;;-5.30;68.11
20930;BME280;21895;47.072;15.132;2022-12-18T07:38:42;98426.00;;;-4.97;67.93
20930;BME280;21895;47.072;15.132;2022-12-18T07:41:12;98423.00;;;-4.86;68.07
20930;BME280;21895;47.072;15.132;2022-12-18T07:43:41;98421.00;;;-4.78;68.04
20930;BME280;21895;47.072;15.132;2022-12-18T07:46:10;98431.00;;;-4.91;68.08
20930;BME280;21895;47.072;15.132;2022-12-18T07:48:40;98430.00;;;-4.66;68.61
20930;BME280;21895;47.072;15.132;2022-12-18T07:51:08;98435.00;;;-4.44;68.69
20930;BME280;21895;47.072;15.132;2022-12-18T07:53:36;98430.00;;;-4.22;68.61
20930;BME280;21895;47.072;15.132;2022-12-18T07:56:07;98434.00;;;-4.03;67.92
20930;BME280;21895;47.072;15.132;2022-12-18T07:59:04;98434.00;;;-4.10;67.77
20930;BME280;21895;47.072;15.132;2022-12-18T08:01:31;98438.00;;;-3.91;67.89
20930;BME280;21895;47.072;15.132;2022-12-18T08:03:57;98434.00;;;-3.78;68.26
20930;BME280;21895;47.072;15.132;2022-12-18T08:06:24;98439.00;;;-3.67;68.65
20930;BME280;21895;47.072;15.132;2022-12-18T08:08:55;98441.00;;;-3.58;68.82
20930;BME280;21895;47.072;15.132;2022-12-18T08:11:24;98444.00;;;-3.42;68.84
20930;BME280;21895;47.072;15.132;2022-12-18T08:13:51;98451.00;;;-3.15;68.86
20930;BME280;21895;47.072;15.132;2022-12-18T08:16:19;98446.00;;;-3.04;68.67
20930;BME280;21895;47.072;15.132;2022-12-18T08:18:47;98440.00;;;-2.98;68.82
20930;BME280;21895;47.072;15.132;2022-12-18T08:21:26;98433.00;;;-2.85;68.70
20930;BME280;21895;47.072;15.132;2022-12-18T08:23:55;98435.00;;;-2.69;68.36
20930;BME280;21895;47.072;15.132;2022-12-18T08:26:23;98428.00;;;-2.54;67.60
20930;BME280;21895;47.072;15.132;2022-12-18T08:28:52;98426.00;;;-2.47;68.00
20930;BME280;21895;47.072;15.132;2022-12-18T08:31:20;98425.00;;;-2.37;67.81
20930;BME280;21895;47.072;15.132;2022-12-18T08:33:52;98438.00;;;-2.24;67.94
20930;BME280;21895;47.072;15.132;2022-12-18T08:36:20;98440.00;;;-2.06;68.05
20930;BME280;21895;47.072;15.132;2022-12-18T08:38:47;98437.00;;;-2.09;68.02
20930;BME280;21895;47.072;15.132;2022-12-18T08:41:16;98439.00;;;-1.93;68.34
20930;BME280;21895;47.072;15.132;2022-12-18T08:43:43;98436.00;;;-1.79;68.23
20930;BME280;21895;47.072;15.132;2022-12-18T08:46:36;98434.00;;;-1.61;67.93
20930;BME280;21895;47.072;15.132;2022-12-18T08:49:04;98435.00;;;-1.48;67.68
20930;BME280;21895;47.072;15.132;2022-12-18T08:51:31;98428.00;;;-1.30;67.63
20930;BME280;21895;47.072;15.132;2022-12-18T08:53:58;98430.00;;;-1.09;67.11
20930;BME280;21895;47.072;15.132;2022-12-18T08:56:24;98434.00;;;-1.00;66.69
20930;BME280;21895;47.072;15.132;2022-12-18T08:58:53;98437.00;;;-0.97;66.26
20930;BME280;21895;47.072;15.132;2022-12-18T09:01:20;98437.00;;;-0.96;66.07
20930;BME280;21895;47.072;15.132;2022-12-18T09:03:48;98440.00;;;-0.81;66.24
20930;BME280;21895;47.072;15.132;2022-12-18T09:06:21;98441.00;;;-0.65;65.96
20930;BME280;21895;47.072;15.132;2022-12-18T09:08:48;98453.00;;;-0.63;66.24
20930;BME280;21895;47.072;15.132;2022-12-18T09:11:23;98448.00;;;-0.44;66.11
20930;BME280;21895;47.072;15.132;2022-12-18T09:13:50;98452.00;;;-0.27;65.89
20930;BME280;21895;47.072;15.132;2022-12-18T09:16:18;98461.00;;;-0.10;66.11
20930;BME280;21895;47.072;15.132;2022-12-18T09:18:46;98455.00;;;0.05;65.60
20930;BME280;21895;47.072;15.132;2022-12-18T09:21:22;98453.00;;;0.07;66.04
20930;BME280;21895;47.072;15.132;2022-12-18T09:23:53;98457.00;;;0.18;65.42
20930;BME280;21895;47.072;15.132;2022-12-18T09:26:21;98465.00;;;0.19;65.32
20930;BME280;21895;47.072;15.132;2022-12-18T09:28:48;98463.00;;;0.44;65.05
20930;BME280;21895;47.072;15.132;2022-12-18T09:31:17;98468.00;;;0.49;64.65
20930;BME280;21895;47.072;15.132;2022-12-18T09:33:43;98468.00;;;0.58;63.43
20930;BME280;21895;47.072;15.132;2022-12-18T09:36:15;98463.00;;;0.65;63.39
20930;BME280;21895;47.072;15.132;2022-12-18T09:38:42;98458.00;;;0.87;63.64
20930;BME280;21895;47.072;15.132;2022-12-18T09:43:04;98449.00;;;0.91;63.54
20930;BME280;21895;47.072;15.132;2022-12-18T09:45:43;98445.00;;;0.99;62.99
20930;BME280;21895;47.072;15.132;2022-12-18T09:48:23;98438.00;;;0.99;62.86
20930;BME280;21895;47.072;15.132;2022-12-18T09:51:00;98438.00;;;1.07;62.48
20930;BME280;21895;47.072;15.132;2022-12-18T09:53:33;98445.00;;;1.10;63.36
20930;BME280;21895;47.072;15.132;2022-12-18T09:56:03;98437.00;;;1.26;64.11
20930;BME280;21895;47.072;15.132;2022-12-18T09:58:45;98431.00;;;1.24;64.72
20930;BME280;21895;47.072;15.132;2022-12-18T10:01:24;98436.00;;;1.35;65.14
20930;BME280;21895;47.072;15.132;2022-12-18T10:03:54;98435.00;;;1.42;64.87
20930;BME280;21895;47.072;15.132;2022-12-18T10:08:09;98433.00;;;1.57;64.13
20930;BME280;21895;47.072;15.132;2022-12-18T10:11:03;98431.00;;;1.61;63.38
20930;BME280;21895;47.072;15.132;2022-12-18T10:13:58;98426.00;;;1.48;63.88
20930;BME280;21895;47.072;15.132;2022-12-18T10:18:12;98428.00;;;1.45;63.67
20930;BME280;21895;47.072;15.132;2022-12-18T10:20:57;98423.00;;;1.34;63.27
20930;BME280;21895;47.072;15.132;2022-12-18T10:30:12;98422.00;;;1.52;63.50
20930;BME280;21895;47.072;15.132;2022-12-18T10:32:39;98419.00;;;1.57;63.58
20930;BME280;21895;47.072;15.132;2022-12-18T10:35:21;98421.00;;;1.66;62.97
20930;BME280;21895;47.072;15.132;2022-12-18T10:38:23;98416.00;;;1.79;62.83
20930;BME280;21895;47.072;15.132;2022-12-18T10:41:06;98423.00;;;1.85;62.84
20930;BME280;21895;47.072;15.132;2022-12-18T10:43:39;98419.00;;;1.83;62.77
20930;BME280;21895;47.072;15.132;2022-12-18T10:46:19;98406.00;;;1.99;62.06
20930;BME280;21895;47.072;15.132;2022-12-18T10:48:57;98407.00;;;2.14;61.67
20930;BME280;21895;47.072;15.132;2022-12-18T10:51:38;98402.00;;;2.25;61.55
20930;BME280;21895;47.072;15.132;2022-12-18T10:54:31;98400.00;;;2.22;61.32
20930;BME280;21895;47.072;15.132;2022-12-18T10:59:52;98402.00;;;2.21;61.92
20930;BME280;21895;47.072;15.132;2022-12-18T11:02:35;98401.00;;;2.30;61.54
20930;BME280;21895;47.072;15.132;2022-12-18T11:05:31;98395.00;;;2.00;61.99
20930;BME280;21895;47.072;15.132;2022-12-18T11:07:59;98395.00;;;2.02;62.04
20930;BME280;21895;47.072;15.132;2022-12-18T11:10:33;98396.00;;;2.01;61.74
20930;BME280;21895;47.072;15.132;2022-12-18T11:15:51;98399.00;;;2.07;62.00
20930;BME280;21895;47.072;15.132;2022-12-18T11:18:29;98395.00;;;1.84;63.45
20930;BME280;21895;47.072;15.132;2022-12-18T11:21:10;98397.00;;;1.90;63.50
20930;BME280;21895;47.072;15.132;2022-12-18T11:23:51;98383.00;;;1.90;63.61
20930;BME280;21895;47.072;15.132;2022-12-18T11:26:18;98379.00;;;1.90;63.33
20930;BME280;21895;47.072;15.132;2022-12-18T11:29:09;98383.00;;;1.83;63.49
20930;BME280;21895;47.072;15.132;2022-12-18T11:31:36;98381.00;;;1.67;64.38
20930;BME280;21895;47.072;15.132;2022-12-18T11:34:30;98374.00;;;1.62;64.41
20930;BME280;21895;47.072;15.132;2022-12-18T11:37:01;98376.00;;;1.43;64.99
20930;BME280;21895;47.072;15.132;2022-12-18T11:39:41;98378.00;;;1.35;65.96
20930;BME280;21895;47.072;15.132;2022-12-18T11:42:38;98378.00;;;1.41;65.89
20930;BME280;21895;47.072;15.132;2022-12-18T11:45:49;98378.00;;;1.34;66.04
20930;BME280;21895;47.072;15.132;2022-12-18T11:48:25;98371.00;;;1.31;66.85
20930;BME280;21895;47.072;15.132;2022-12-18T11:50:56;98376.00;;;1.45;66.46
20930;BME280;21895;47.072;15.132;2022-12-18T11:53:25;98370.00;;;1.33;66.68
20930;BME280;21895;47.072;15.132;2022-12-18T12:04:22;98382.00;;;1.22;66.49
20930;BME280;21895;47.072;15.132;2022-12-18T12:07:28;98386.00;;;1.11;67.04
20930;BME280;21895;47.072;15.132;2022-12-18T12:11:17;98385.00;;;0.86;67.97
20930;BME280;21895;47.072;15.132;2022-12-18T12:17:37;98387.00;;;0.86;67.92
20930;BME280;21895;47.072;15.132;2022-12-18T12:20:27;98389.00;;;0.77;68.64
20930;BME280;21895;47.072;15.132;2022-12-18T12:30:09;98392.00;;;0.97;67.92
20930;BME280;21895;47.072;15.132;2022-12-18T12:40:17;98389.00;;;0.73;68.25
20930;BME280;21895;47.072;15.132;2022-12-18T12:43:46;98380.00;;;0.89;67.72
20930;BME280;21895;47.072;15.132;2022-12-18T12:46:21;98386.00;;;0.74;67.68
20930;BME280;21895;47.072;15.132;2022-12-18T12:48:53;98379.00;;;0.58;68.16
20930;BME280;21895;47.072;15.132;2022-12-18T12:51:42;98386.00;;;0.69;68.12
20930;BME280;21895;47.072;15.132;2022-12-18T12:54:21;98382.00;;;0.63;68.24
20930;BME280;21895;47.072;15.132;2022-12-18T12:57:13;98385.00;;;0.63;67.79
20930;BME280;21895;47.072;15.132;2022-12-18T13:00:18;98371.00;;;0.58;67.94
20930;BME280;21895;47.072;15.132;2022-12-18T13:05:54;98379.00;;;0.47;68.54
20930;BME280;21895;47.072;15.132;2022-12-18T13:08:31;98384.00;;;0.73;67.91
20930;BME280;21895;47.072;15.132;2022-12-18T13:11:01;98390.00;;;0.78;67.85
20930;BME280;21895;47.072;15.132;2022-12-18T13:16:26;98388.00;;;0.72;68.12
20930;BME280;21895;47.072;15.132;2022-12-18T13:18:57;98402.00;;;0.84;68.05
20930;BME280;21895;47.072;15.132;2022-12-18T13:21:33;98407.00;;;0.98;67.15
20930;BME280;21895;47.072;15.132;2022-12-18T13:24:27;98409.00;;;0.90;67.51
20930;BME280;21895;47.072;15.132;2022-12-18T13:26:56;98416.00;;;1.13;67.22
20930;BME280;21895;47.072;15.132;2022-12-18T13:29:45;98422.00;;;1.10;67.40
20930;BME280;21895;47.072;15.132;2022-12-18T13:32:25;98425.00;;;1.27;67.09
20930;BME280;21895;47.072;15.132;2022-12-18T13:35:38;98424.00;;;1.39;66.58
20930;BME280;21895;47.072;15.132;2022-12-18T13:38:35;98421.00;;;1.32;66.42
20930;BME280;21895;47.072;15.132;2022-12-18T13:42:36;98427.00;;;1.42;66.52
20930;BME280;21895;47.072;15.132;2022-12-18T13:46:45;98436.00;;;1.41;65.66
20930;BME280;21895;47.072;15.132;2022-12-18T13:49:57;98426.00;;;1.23;66.04
20930;BME280;21895;47.072;15.132;2022-12-18T13:52:37;98423.00;;;1.24;65.92
20930;BME280;21895;47.072;15.132;2022-12-18T13:55:16;98427.00;;;1.04;66.61
20930;BME280;21895;47.072;15.132;2022-12-18T13:57:44;98423.00;;;0.88;67.28
20930;BME280;21895;47.072;15.132;2022-12-18T14:00:29;98420.00;;;1.01;66.83
20930;BME280;21895;47.072;15.132;2022-12-18T14:02:58;98430.00;;;0.89;67.13
20930;BME280;21895;47.072;15.132;2022-12-18T14:05:36;98433.00;;;0.85;66.75
20930;BME280;21895;47.072;15.132;2022-12-18T14:08:11;98425.00;;;0.75;67.07
20930;BME280;21895;47.072;15.132;2022-12-18T14:10:45;98430.00;;;0.65;67.64
20930;BME280;21895;47.072;15.132;2022-12-18T14:13:31;98428.00;;;0.51;68.63
20930;BME280;21895;47.072;15.132;2022-12-18T14:16:01;98438.00;;;0.52;68.91
20930;BME280;21895;47.072;15.132;2022-12-18T14:18:57;98431.00;;;0.61;68.76
20930;BME280;21895;47.072;15.132;2022-12-18T14:21:33;98442.00;;;0.73;68.43
20930;BME280;21895;47.072;15.132;2022-12-18T14:24:18;98441.00;;;0.55;68.84
20930;BME280;21895;47.072;15.132;2022-12-18T14:26:48;98443.00;;;0.62;68.81
20930;BME280;21895;47.072;15.132;2022-12-18T14:29:30;98441.00;;;0.65;68.28
20930;BME280;21895;47.072;15.132;2022-12-18T14:32:18;98444.00;;;0.53;68.88
20930;BME280;21895;47.072;15.132;2022-12-18T14:34:51;98444.00;;;0.50;69.10