sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:00:21;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:02:47;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:05:12;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:07:42;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:10:02;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:12:27;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:14:53;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:17:26;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:19:44;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:22:09;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:24:39;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:26:59;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:29:29;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:31:49;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:34:15;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:36:40;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:39:05;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:41:30;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:43:55;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:46:20;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:48:46;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:51:13;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:53:36;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:56:01;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T00:58:26;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:00:52;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:03:17;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:05:42;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:08:07;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:10:32;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:12:58;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:15:23;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:17:48;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:20:14;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:22:38;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:25:04;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:27:29;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:29:54;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:32:19;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:34:45;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:37:10;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:39:35;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:42:00;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:44:26;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:46:51;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:49:16;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:51:41;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:54:06;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:56:31;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T01:58:57;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:01:22;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:03:47;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:06:12;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:08:38;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:11:04;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:13:28;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:15:53;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:18:18;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:20:43;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:23:09;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:25:34;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:27:59;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:30:24;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:32:49;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:35:15;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:37:40;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:40:06;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:42:30;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:44:56;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:47:21;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:49:46;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:52:14;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:54:36;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:57:02;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T02:59:27;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:01:53;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:04:18;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:06:43;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:09:08;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:11:33;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:13:58;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:16:24;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:18:49;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:21:14;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:23:39;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:26:05;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:28:30;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:30:55;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:33:20;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:35:45;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:38:11;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:40:36;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:43:01;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:45:26;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:47:52;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:50:17;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:52:42;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:55:07;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:57:32;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T03:59:58;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:02:23;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:04:48;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:07:13;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:09:39;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:12:04;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:14:29;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:16:54;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:19:19;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:21:45;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:24:10;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:26:35;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:29:00;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:31:26;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:33:57;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:36:16;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:38:49;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:41:08;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:43:37;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:46:02;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:48:22;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:50:47;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:53:18;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:55:38;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T04:58:08;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:00:28;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:02:57;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:05:19;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:07:44;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:10:09;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:12:34;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:15:00;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:17:25;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:19:50;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:22:15;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:24:46;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:27:11;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:29:36;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:32:01;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:34:21;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:36:52;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:39:12;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:41:37;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:44:02;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:46:33;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:48:58;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:51:18;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:53:43;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:56:08;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T05:58:38;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:00:59;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:03:24;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:05:49;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:08:19;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:10:45;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:13:05;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:15:35;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:17:55;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:20:28;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:22:46;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:25:11;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:27:38;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:30:07;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:32:34;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:34:57;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:37:22;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:39:42;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:42:07;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:44:32;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:46:58;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:49:23;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:51:48;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:54:13;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:56:43;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T06:59:04;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:01:29;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:03:54;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:06:20;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:08:44;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:11:10;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:13:35;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:16:00;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:18:25;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:20:51;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:23:17;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:25:42;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:28:07;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:30:32;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:32:57;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:35:23;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:37:48;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:40:21;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:42:44;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:45:09;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:47:38;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:50:00;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:52:25;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:54:50;15;12;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:57:15;19;18;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T07:59:35;29;26;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:02:01;39;34;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:04:26;45;39;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:06:52;60;51;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:09:17;50;46;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:11:43;43;40;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:14:08;157;142;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:16:33;126;115;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:18:58;117;105;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:21:24;51;47;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:23:49;47;40;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:26:15;26;24;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:28:40;15;14;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:31:05;12;9;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:33:30;7;6;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:35:56;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:38:21;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:40:47;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:43:13;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:45:38;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:48:03;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:50:28;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:52:54;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:55:19;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T08:57:44;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:00:10;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:02:35;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:05:00;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:07:25;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:09:51;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:12:16;6;4;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:14:41;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:17:06;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:19:31;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:21:57;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:24:22;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:26:47;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:29:12;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:31:38;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:34:03;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:36:28;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:38:53;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:41:21;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:43:44;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:46:09;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:48:34;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:51:00;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:53:25;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:55:51;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T09:58:15;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:00:41;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:03:06;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:05:31;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:07:56;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:10:22;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:12:48;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:15:12;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:17:37;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:20:03;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:22:27;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:24:53;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:27:18;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:29:44;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:32:09;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:34:34;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:36:59;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:39:25;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:41:50;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:44:15;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:46:40;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:49:05;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:51:30;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:53:56;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:56:22;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T10:58:47;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:01:11;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:03:37;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:06:02;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:08:27;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:10:53;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:13:18;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:15:43;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:18:08;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:20:34;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:23:04;9;7;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:25:27;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:27:52;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:30:16;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:32:43;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:35:07;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:37:30;9;8;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:39:56;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:42:21;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:44:47;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:47:13;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:49:37;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:56:52;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T11:59:17;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:01:44;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:06:33;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:09:00;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:13:49;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:16:14;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:18:39;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:21:05;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:23:29;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:25:55;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:28:20;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:30:45;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:33:11;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:35:36;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:38:02;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:40:26;6;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:42:52;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:45:19;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:47:43;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:50:08;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:52:33;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:54:58;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:57:25;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T12:59:49;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:02:14;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:04:39;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:07:04;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:09:29;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:11:59;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:14:20;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:16:45;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:19:10;3;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:21:35;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:24:00;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:26:26;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:28:51;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:31:16;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:33:42;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:36:07;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:38:32;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:40:57;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:43:23;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:45:48;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:48:13;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:50:38;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:53:03;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:55:28;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T13:57:54;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:00:19;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:02:44;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:05:09;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:07:34;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:09:59;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:12:25;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:14:50;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:17:15;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:19:40;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:22:06;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:24:31;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:26:56;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:29:21;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:31:46;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:34:12;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:36:37;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:39:02;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:41:27;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:43:53;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:46:18;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:48:43;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:51:08;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:53:33;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:56:04;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T14:58:32;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:00:54;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:03:29;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:05:39;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:08:10;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:10:35;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:12:56;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:15:21;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:17:55;13;12;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:20:17;14;14;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:22:38;64;60;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:25:11;49;48;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:27:33;64;59;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:29:54;24;21;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:32:19;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:34:45;10;9;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:37:10;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:39:40;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:42:05;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:44:25;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:46:59;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:49:16;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:51:47;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:54:07;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:56:32;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T15:58:57;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T16:01:28;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T16:03:48;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T16:06:13;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T16:08:43;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T16:11:09;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T16:13:29;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T16:15:54;7;6;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T16:18:19;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T16:20:44;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T16:23:10;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-11-21T16:25:40;0;0;