sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:02:19;14;13;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:04:45;17;13;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:07:10;19;16;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:09:36;13;12;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:12:01;16;13;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:14:27;16;14;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:16:53;15;12;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:19:18;16;12;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:21:43;15;13;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:24:09;17;14;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:26:34;15;15;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:28:59;11;11;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:31:25;15;13;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:33:50;16;13;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:36:15;15;12;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:38:41;12;11;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:41:07;11;9;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:43:31;13;12;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:45:56;18;13;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:48:22;18;16;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:50:47;15;14;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:53:13;13;11;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:55:38;15;14;
49708;PMS5003;35601;55.902;13.606;2024-01-30T00:58:03;19;10;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:00:28;16;16;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:02:54;14;13;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:05:19;14;12;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:07:45;15;12;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:10:10;18;14;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:12:35;14;13;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:15:01;13;10;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:17:26;15;13;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:19:51;11;10;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:22:16;19;15;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:24:42;16;12;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:27:07;20;15;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:29:32;19;17;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:31:58;19;16;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:34:23;15;14;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:36:48;19;19;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:39:13;23;19;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:41:39;20;15;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:44:04;23;20;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:46:30;18;14;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:48:54;23;20;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:51:20;16;15;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:53:45;23;19;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:56:11;19;19;
49708;PMS5003;35601;55.902;13.606;2024-01-30T01:58:36;17;14;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:01:01;22;17;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:03:27;20;19;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:05:52;17;16;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:08:17;20;17;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:10:43;17;15;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:13:08;15;15;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:15:33;17;14;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:17:58;23;18;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:20:24;13;13;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:22:50;17;17;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:25:15;21;20;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:27:41;20;14;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:30:06;17;14;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:32:31;17;14;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:34:56;18;13;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:37:21;14;14;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:39:47;16;15;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:42:12;24;19;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:44:37;18;15;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:47:03;17;15;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:49:28;23;17;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:51:54;28;19;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:54:19;21;19;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:56:45;23;19;
49708;PMS5003;35601;55.902;13.606;2024-01-30T02:59:10;24;21;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:04:01;23;21;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:06:26;20;19;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:08:52;18;18;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:11:17;17;16;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:13:43;21;18;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:16:08;27;24;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:18:33;22;21;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:20:58;25;21;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:23:23;22;20;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:25:48;20;16;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:28:14;24;19;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:30:39;16;14;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:33:05;22;21;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:35:30;18;15;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:37:55;20;17;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:40:20;18;18;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:42:46;18;17;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:45:11;20;19;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:47:37;22;20;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:50:02;22;19;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:52:27;19;17;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:54:53;27;23;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:57:18;17;17;
49708;PMS5003;35601;55.902;13.606;2024-01-30T03:59:43;28;25;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:02:09;28;18;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:04:34;33;23;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:06:59;21;20;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:09:24;27;21;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:11:49;23;21;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:14:15;29;27;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:16:40;27;22;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:19:05;31;27;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:21:31;29;22;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:23:56;24;23;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:26:21;26;23;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:28:46;42;32;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:31:12;30;29;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:33:37;34;29;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:36:03;30;25;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:38:28;34;28;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:40:53;32;28;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:43:19;34;28;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:45:44;32;26;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:48:10;30;24;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:50:35;30;28;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:53:00;31;25;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:55:26;29;29;
49708;PMS5003;35601;55.902;13.606;2024-01-30T04:57:52;30;28;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:00:18;29;29;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:02:43;39;31;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:05:08;40;35;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:07:34;32;30;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:09:59;35;31;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:12:25;32;26;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:14:51;30;26;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:17:16;32;29;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:19:42;36;29;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:22:07;31;30;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:24:33;36;33;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:26:57;41;40;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:29:23;38;33;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:31:48;32;29;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:34:14;38;34;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:36:39;55;45;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:39:04;57;51;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:41:30;47;41;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:43:55;51;43;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:46:21;52;47;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:48:46;53;45;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:51:11;64;52;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:53:37;50;44;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:56:02;73;52;
49708;PMS5003;35601;55.902;13.606;2024-01-30T05:58:27;74;55;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:00:52;63;53;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:03:18;71;58;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:05:43;82;56;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:08:09;69;54;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:10:34;71;57;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:13:00;74;53;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:15:25;87;63;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:17:51;82;61;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:20:16;102;68;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:22:42;93;72;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:25:08;75;59;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:27:33;84;65;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:29:58;86;63;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:32:24;83;65;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:34:50;90;67;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:37:15;70;59;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:39:41;72;55;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:42:06;69;53;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:44:31;66;55;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:46:56;75;60;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:49:22;72;58;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:51:48;76;60;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:54:13;82;62;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:56:39;77;57;
49708;PMS5003;35601;55.902;13.606;2024-01-30T06:59:05;66;57;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:01:30;100;66;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:03:56;68;54;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:06:21;80;59;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:08:47;73;52;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:13:38;77;62;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:16:04;69;44;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:18:29;72;56;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:20:54;67;55;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:23:20;73;51;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:25:45;75;56;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:28:10;60;42;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:30:36;76;53;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:33:01;84;54;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:35:27;80;60;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:37:52;66;54;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:40:18;73;54;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:42:44;71;54;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:45:09;68;50;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:47:35;63;51;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:50:00;64;51;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:52:25;69;49;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:54:51;67;52;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:57:16;57;45;
49708;PMS5003;35601;55.902;13.606;2024-01-30T07:59:42;57;51;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:02:07;55;44;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:04:33;55;43;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:06:58;68;52;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:09:24;48;42;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:11:49;68;47;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:14:15;67;46;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:16:41;56;45;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:19:06;62;48;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:21:31;63;47;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:23:57;59;42;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:26:22;55;40;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:28:47;48;36;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:31:12;52;38;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:33:37;55;43;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:36:03;61;46;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:38:29;48;34;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:40:54;50;36;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:43:20;52;39;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:45:45;50;40;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:48:11;50;38;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:50:36;54;40;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:53:02;52;31;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:55:27;52;39;
49708;PMS5003;35601;55.902;13.606;2024-01-30T08:57:53;56;35;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:00:19;48;36;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:02:44;52;44;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:05:10;45;36;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:07:35;49;40;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:10:00;42;36;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:12:25;49;38;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:14:51;54;44;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:17:16;52;41;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:19:42;49;37;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:22:08;33;31;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:24:33;47;40;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:26:59;55;38;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:29:25;54;48;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:31:50;60;43;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:34:15;55;38;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:36:40;41;33;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:39:06;46;37;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:41:32;47;42;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:43:58;63;44;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:46:23;52;40;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:48:49;75;53;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:51:14;87;76;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:53:39;61;44;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:56:05;58;38;
49708;PMS5003;35601;55.902;13.606;2024-01-30T09:58:30;55;39;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:00:56;55;42;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:03:21;50;39;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:05:47;61;50;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:08:11;53;42;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:10:37;51;41;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:13:02;56;40;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:15:27;69;53;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:17:53;50;37;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:20:18;53;39;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:22:43;72;61;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:25:09;60;41;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:27:34;43;33;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:30:00;52;36;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:32:25;50;44;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:34:50;41;36;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:37:16;31;28;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:39:41;45;36;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:42:07;36;31;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:44:34;40;34;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:47:00;44;32;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:49:23;37;30;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:51:49;49;39;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:54:14;55;38;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:56:40;39;34;
49708;PMS5003;35601;55.902;13.606;2024-01-30T10:59:05;47;37;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:01:31;49;37;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:03:56;41;34;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:06:22;50;35;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:08:47;57;41;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:11:12;38;32;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:13:38;45;34;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:16:03;48;38;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:18:29;39;30;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:20:55;39;30;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:23:21;38;32;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:25:44;35;31;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:28:13;32;25;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:30:35;37;29;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:33:01;30;27;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:35:26;37;29;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:37:51;34;27;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:40:17;36;27;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:42:42;40;27;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:45:07;41;37;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:47:34;32;26;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:49:58;37;33;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:52:24;37;29;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:54:50;47;35;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:57:15;41;32;
49708;PMS5003;35601;55.902;13.606;2024-01-30T11:59:41;45;41;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:02:06;50;43;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:04:32;57;45;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:06:58;58;42;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:09:23;52;38;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:11:49;58;46;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:14:14;50;45;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:16:40;51;42;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:19:05;60;48;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:21:31;60;51;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:23:57;61;49;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:26:23;67;51;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:28:48;59;50;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:31:14;54;44;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:33:40;60;51;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:36:06;57;46;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:38:31;66;50;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:40:56;63;50;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:43:22;52;45;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:45:48;65;51;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:48:13;63;50;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:50:38;68;52;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:53:03;67;55;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:55:29;60;52;
49708;PMS5003;35601;55.902;13.606;2024-01-30T12:57:54;65;50;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:00:20;67;51;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:02:45;57;49;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:05:10;71;50;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:07:35;45;42;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:10:02;48;43;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:12:26;64;48;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:14:52;54;48;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:17:17;58;48;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:19:43;62;47;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:22:08;55;50;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:24:34;56;46;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:26:59;50;42;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:29:24;51;48;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:31:49;54;45;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:34:15;58;50;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:36:40;55;48;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:39:05;52;42;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:41:31;62;43;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:43:56;56;45;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:46:21;62;46;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:48:47;65;49;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:51:12;60;44;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:53:37;63;48;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:56:03;58;43;
49708;PMS5003;35601;55.902;13.606;2024-01-30T13:58:29;58;46;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:00:54;58;47;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:03:19;59;50;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:05:45;43;42;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:08:11;55;44;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:10:37;63;49;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:13:02;54;40;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:15:27;61;50;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:17:53;48;39;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:20:18;60;46;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:22:43;57;44;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:25:09;56;48;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:27:35;60;46;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:30:00;49;42;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:32:25;56;52;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:34:51;57;44;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:37:16;63;44;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:39:42;58;49;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:42:07;63;47;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:44:32;60;50;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:46:58;57;46;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:49:24;57;43;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:51:49;55;47;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:54:15;65;53;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:56:41;56;48;
49708;PMS5003;35601;55.902;13.606;2024-01-30T14:59:06;58;51;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:01:32;62;50;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:03:57;55;49;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:06:22;51;43;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:08:47;59;49;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:11:13;56;48;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:13:39;58;50;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:16:04;57;45;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:18:29;58;48;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:20:54;60;48;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:23:20;52;44;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:25:46;66;57;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:28:12;59;49;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:30:37;252;243;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:33:03;60;50;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:35:28;48;42;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:37:54;56;48;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:40:19;55;49;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:42:45;50;44;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:45:10;55;49;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:47:35;56;45;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:50:01;48;45;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:52:27;57;46;
49708;PMS5003;35601;55.902;13.606;2024-01-30T15:54:52;55;45;