sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
360;DHT22;168;48.872;9.226;2022-07-17T00:01:40;18.70;75.90
360;DHT22;168;48.872;9.226;2022-07-17T00:04:08;18.70;76.20
360;DHT22;168;48.872;9.226;2022-07-17T00:06:35;18.60;76.20
360;DHT22;168;48.872;9.226;2022-07-17T00:09:04;18.60;76.30
360;DHT22;168;48.872;9.226;2022-07-17T00:11:32;18.50;76.40
360;DHT22;168;48.872;9.226;2022-07-17T00:14:01;18.40;75.70
360;DHT22;168;48.872;9.226;2022-07-17T00:16:29;18.40;75.80
360;DHT22;168;48.872;9.226;2022-07-17T00:18:56;18.30;76.80
360;DHT22;168;48.872;9.226;2022-07-17T00:21:23;18.30;76.40
360;DHT22;168;48.872;9.226;2022-07-17T00:23:51;18.30;76.40
360;DHT22;168;48.872;9.226;2022-07-17T00:26:24;18.20;76.70
360;DHT22;168;48.872;9.226;2022-07-17T00:28:52;18.20;77.00
360;DHT22;168;48.872;9.226;2022-07-17T00:31:19;18.10;77.40
360;DHT22;168;48.872;9.226;2022-07-17T00:33:47;18.10;77.50
360;DHT22;168;48.872;9.226;2022-07-17T00:36:15;18.00;77.90
360;DHT22;168;48.872;9.226;2022-07-17T00:38:43;17.90;78.30
360;DHT22;168;48.872;9.226;2022-07-17T00:41:13;17.90;78.70
360;DHT22;168;48.872;9.226;2022-07-17T00:43:53;18.00;78.90
360;DHT22;168;48.872;9.226;2022-07-17T00:46:20;18.10;78.20
360;DHT22;168;48.872;9.226;2022-07-17T00:48:48;18.10;78.00
360;DHT22;168;48.872;9.226;2022-07-17T00:51:15;18.00;78.40
360;DHT22;168;48.872;9.226;2022-07-17T00:53:43;18.00;78.30
360;DHT22;168;48.872;9.226;2022-07-17T00:56:11;17.90;78.90
360;DHT22;168;48.872;9.226;2022-07-17T00:58:40;17.80;79.20
360;DHT22;168;48.872;9.226;2022-07-17T01:01:09;17.90;79.00
360;DHT22;168;48.872;9.226;2022-07-17T01:03:37;17.90;78.40
360;DHT22;168;48.872;9.226;2022-07-17T01:06:05;17.90;78.30
360;DHT22;168;48.872;9.226;2022-07-17T01:08:33;17.80;78.20
360;DHT22;168;48.872;9.226;2022-07-17T01:11:02;17.60;79.20
360;DHT22;168;48.872;9.226;2022-07-17T01:13:30;17.50;79.60
360;DHT22;168;48.872;9.226;2022-07-17T01:15:58;17.50;79.50
360;DHT22;168;48.872;9.226;2022-07-17T01:18:27;17.60;79.50
360;DHT22;168;48.872;9.226;2022-07-17T01:20:54;17.60;78.80
360;DHT22;168;48.872;9.226;2022-07-17T01:23:23;17.60;79.20
360;DHT22;168;48.872;9.226;2022-07-17T01:25:50;17.60;80.10
360;DHT22;168;48.872;9.226;2022-07-17T01:28:18;17.40;80.90
360;DHT22;168;48.872;9.226;2022-07-17T01:30:47;17.40;81.40
360;DHT22;168;48.872;9.226;2022-07-17T01:33:16;17.30;81.60
360;DHT22;168;48.872;9.226;2022-07-17T01:35:44;17.30;81.60
360;DHT22;168;48.872;9.226;2022-07-17T01:38:12;17.40;81.10
360;DHT22;168;48.872;9.226;2022-07-17T01:40:41;17.40;81.10
360;DHT22;168;48.872;9.226;2022-07-17T01:43:08;17.40;81.20
360;DHT22;168;48.872;9.226;2022-07-17T01:45:36;17.30;81.00
360;DHT22;168;48.872;9.226;2022-07-17T01:48:04;17.20;81.30
360;DHT22;168;48.872;9.226;2022-07-17T01:50:31;17.10;81.50
360;DHT22;168;48.872;9.226;2022-07-17T01:52:59;17.00;82.40
360;DHT22;168;48.872;9.226;2022-07-17T01:55:26;16.90;82.70
360;DHT22;168;48.872;9.226;2022-07-17T01:57:55;16.90;83.50
360;DHT22;168;48.872;9.226;2022-07-17T02:00:22;16.90;84.00
360;DHT22;168;48.872;9.226;2022-07-17T02:02:51;16.80;84.40
360;DHT22;168;48.872;9.226;2022-07-17T02:05:19;16.70;84.80
360;DHT22;168;48.872;9.226;2022-07-17T02:07:46;16.60;85.30
360;DHT22;168;48.872;9.226;2022-07-17T02:10:14;16.60;85.60
360;DHT22;168;48.872;9.226;2022-07-17T02:12:43;16.60;85.90
360;DHT22;168;48.872;9.226;2022-07-17T02:15:13;16.50;86.10
360;DHT22;168;48.872;9.226;2022-07-17T02:17:41;16.40;86.40
360;DHT22;168;48.872;9.226;2022-07-17T02:20:10;16.40;86.60
360;DHT22;168;48.872;9.226;2022-07-17T02:22:38;16.40;86.70
360;DHT22;168;48.872;9.226;2022-07-17T02:25:06;16.40;86.90
360;DHT22;168;48.872;9.226;2022-07-17T02:27:34;16.30;87.10
360;DHT22;168;48.872;9.226;2022-07-17T02:30:02;16.20;87.40
360;DHT22;168;48.872;9.226;2022-07-17T02:32:32;16.20;87.40
360;DHT22;168;48.872;9.226;2022-07-17T02:34:59;16.20;87.60
360;DHT22;168;48.872;9.226;2022-07-17T02:37:27;16.20;87.80
360;DHT22;168;48.872;9.226;2022-07-17T02:39:54;16.10;87.90
360;DHT22;168;48.872;9.226;2022-07-17T02:42:23;16.10;88.10
360;DHT22;168;48.872;9.226;2022-07-17T02:44:51;16.00;88.30
360;DHT22;168;48.872;9.226;2022-07-17T02:47:22;16.00;88.50
360;DHT22;168;48.872;9.226;2022-07-17T02:49:52;15.90;88.60
360;DHT22;168;48.872;9.226;2022-07-17T02:52:19;15.90;88.70
360;DHT22;168;48.872;9.226;2022-07-17T02:54:47;15.90;88.80
360;DHT22;168;48.872;9.226;2022-07-17T02:57:15;15.90;88.70
360;DHT22;168;48.872;9.226;2022-07-17T02:59:44;15.90;88.80
360;DHT22;168;48.872;9.226;2022-07-17T03:02:13;15.90;88.70
360;DHT22;168;48.872;9.226;2022-07-17T03:04:41;15.80;88.80
360;DHT22;168;48.872;9.226;2022-07-17T03:07:10;15.80;88.90
360;DHT22;168;48.872;9.226;2022-07-17T03:09:38;15.80;88.90
360;DHT22;168;48.872;9.226;2022-07-17T03:12:06;15.70;89.00
360;DHT22;168;48.872;9.226;2022-07-17T03:14:33;15.70;89.00
360;DHT22;168;48.872;9.226;2022-07-17T03:17:01;15.60;89.20
360;DHT22;168;48.872;9.226;2022-07-17T03:19:28;15.50;89.30
360;DHT22;168;48.872;9.226;2022-07-17T03:21:55;15.50;89.30
360;DHT22;168;48.872;9.226;2022-07-17T03:24:24;15.50;89.30
360;DHT22;168;48.872;9.226;2022-07-17T03:26:52;15.50;89.50
360;DHT22;168;48.872;9.226;2022-07-17T03:29:19;15.50;89.30
360;DHT22;168;48.872;9.226;2022-07-17T03:31:47;15.50;89.30
360;DHT22;168;48.872;9.226;2022-07-17T03:34:14;15.40;89.10
360;DHT22;168;48.872;9.226;2022-07-17T03:36:42;15.40;89.20
360;DHT22;168;48.872;9.226;2022-07-17T03:39:09;15.40;89.40
360;DHT22;168;48.872;9.226;2022-07-17T03:41:39;15.40;89.30
360;DHT22;168;48.872;9.226;2022-07-17T03:44:07;15.30;89.40
360;DHT22;168;48.872;9.226;2022-07-17T03:46:34;15.30;89.30
360;DHT22;168;48.872;9.226;2022-07-17T03:49:03;15.40;89.40
360;DHT22;168;48.872;9.226;2022-07-17T03:51:30;15.30;89.60
360;DHT22;168;48.872;9.226;2022-07-17T03:53:58;15.30;89.80
360;DHT22;168;48.872;9.226;2022-07-17T03:56:25;15.30;89.90
360;DHT22;168;48.872;9.226;2022-07-17T03:58:55;15.20;90.00
360;DHT22;168;48.872;9.226;2022-07-17T04:01:22;15.20;90.10
360;DHT22;168;48.872;9.226;2022-07-17T04:03:50;15.20;90.10
360;DHT22;168;48.872;9.226;2022-07-17T04:06:17;15.20;90.10
360;DHT22;168;48.872;9.226;2022-07-17T04:08:45;15.30;90.00
360;DHT22;168;48.872;9.226;2022-07-17T04:11:13;15.40;89.80
360;DHT22;168;48.872;9.226;2022-07-17T04:13:40;15.40;89.80
360;DHT22;168;48.872;9.226;2022-07-17T04:16:11;15.40;89.80
360;DHT22;168;48.872;9.226;2022-07-17T04:18:38;15.40;89.80
360;DHT22;168;48.872;9.226;2022-07-17T04:21:08;15.40;89.80
360;DHT22;168;48.872;9.226;2022-07-17T04:23:36;15.40;89.50
360;DHT22;168;48.872;9.226;2022-07-17T04:26:04;15.40;89.50
360;DHT22;168;48.872;9.226;2022-07-17T04:28:35;15.50;89.40
360;DHT22;168;48.872;9.226;2022-07-17T04:31:03;15.50;89.50
360;DHT22;168;48.872;9.226;2022-07-17T04:33:32;15.50;89.40
360;DHT22;168;48.872;9.226;2022-07-17T04:35:59;15.50;89.40
360;DHT22;168;48.872;9.226;2022-07-17T04:38:27;15.50;89.50
360;DHT22;168;48.872;9.226;2022-07-17T04:40:54;15.50;89.30
360;DHT22;168;48.872;9.226;2022-07-17T04:43:21;15.50;89.20
360;DHT22;168;48.872;9.226;2022-07-17T04:45:49;15.60;89.20
360;DHT22;168;48.872;9.226;2022-07-17T04:48:17;15.70;88.90
360;DHT22;168;48.872;9.226;2022-07-17T04:50:45;15.90;88.60
360;DHT22;168;48.872;9.226;2022-07-17T04:53:13;15.90;88.40
360;DHT22;168;48.872;9.226;2022-07-17T04:55:41;15.80;88.50
360;DHT22;168;48.872;9.226;2022-07-17T04:58:08;15.80;88.80
360;DHT22;168;48.872;9.226;2022-07-17T05:00:36;15.80;89.10
360;DHT22;168;48.872;9.226;2022-07-17T05:03:04;15.80;89.00
360;DHT22;168;48.872;9.226;2022-07-17T05:05:32;15.90;88.40
360;DHT22;168;48.872;9.226;2022-07-17T05:08:01;15.90;88.10
360;DHT22;168;48.872;9.226;2022-07-17T05:10:28;16.00;88.00
360;DHT22;168;48.872;9.226;2022-07-17T05:12:56;16.10;87.80
360;DHT22;168;48.872;9.226;2022-07-17T05:15:24;16.10;87.70
360;DHT22;168;48.872;9.226;2022-07-17T05:17:57;16.20;87.50
360;DHT22;168;48.872;9.226;2022-07-17T05:20:24;16.30;87.70
360;DHT22;168;48.872;9.226;2022-07-17T05:22:52;16.30;87.70
360;DHT22;168;48.872;9.226;2022-07-17T05:25:21;16.40;87.60
360;DHT22;168;48.872;9.226;2022-07-17T05:27:49;16.50;87.70
360;DHT22;168;48.872;9.226;2022-07-17T05:30:16;16.50;87.70
360;DHT22;168;48.872;9.226;2022-07-17T05:32:44;16.60;87.90
360;DHT22;168;48.872;9.226;2022-07-17T05:35:11;16.60;88.00
360;DHT22;168;48.872;9.226;2022-07-17T05:37:41;16.70;87.70
360;DHT22;168;48.872;9.226;2022-07-17T05:40:09;16.70;87.30
360;DHT22;168;48.872;9.226;2022-07-17T05:42:38;16.80;86.80
360;DHT22;168;48.872;9.226;2022-07-17T05:45:07;16.90;85.90
360;DHT22;168;48.872;9.226;2022-07-17T05:47:35;16.90;85.90
360;DHT22;168;48.872;9.226;2022-07-17T05:50:03;17.00;85.30
360;DHT22;168;48.872;9.226;2022-07-17T05:52:30;17.10;84.50
360;DHT22;168;48.872;9.226;2022-07-17T05:54:57;17.10;84.20
360;DHT22;168;48.872;9.226;2022-07-17T05:57:25;17.20;84.00
360;DHT22;168;48.872;9.226;2022-07-17T06:02:56;17.30;83.60
360;DHT22;168;48.872;9.226;2022-07-17T06:05:24;17.40;82.80
360;DHT22;168;48.872;9.226;2022-07-17T06:07:53;17.60;82.10
360;DHT22;168;48.872;9.226;2022-07-17T06:10:20;17.80;81.10
360;DHT22;168;48.872;9.226;2022-07-17T06:12:48;17.80;80.80
360;DHT22;168;48.872;9.226;2022-07-17T06:15:18;17.80;80.90
360;DHT22;168;48.872;9.226;2022-07-17T06:17:46;17.80;81.00
360;DHT22;168;48.872;9.226;2022-07-17T06:20:17;17.80;80.80
360;DHT22;168;48.872;9.226;2022-07-17T06:22:45;17.80;81.30
360;DHT22;168;48.872;9.226;2022-07-17T06:25:13;17.90;81.40
360;DHT22;168;48.872;9.226;2022-07-17T06:27:41;18.00;81.30
360;DHT22;168;48.872;9.226;2022-07-17T06:30:11;18.10;80.20
360;DHT22;168;48.872;9.226;2022-07-17T06:32:49;18.20;80.60
360;DHT22;168;48.872;9.226;2022-07-17T06:35:21;18.50;79.40
360;DHT22;168;48.872;9.226;2022-07-17T06:37:52;18.60;78.30
360;DHT22;168;48.872;9.226;2022-07-17T06:40:19;18.80;77.10
360;DHT22;168;48.872;9.226;2022-07-17T06:42:50;18.90;76.10
360;DHT22;168;48.872;9.226;2022-07-17T06:45:18;19.00;76.00
360;DHT22;168;48.872;9.226;2022-07-17T06:47:46;19.10;74.40
360;DHT22;168;48.872;9.226;2022-07-17T06:50:16;19.20;74.10
360;DHT22;168;48.872;9.226;2022-07-17T06:53:04;19.30;73.50
360;DHT22;168;48.872;9.226;2022-07-17T06:55:32;19.30;74.20
360;DHT22;168;48.872;9.226;2022-07-17T06:57:59;19.30;75.40
360;DHT22;168;48.872;9.226;2022-07-17T07:00:27;19.30;75.00
360;DHT22;168;48.872;9.226;2022-07-17T07:02:55;19.40;73.10
360;DHT22;168;48.872;9.226;2022-07-17T07:05:22;19.60;73.60
360;DHT22;168;48.872;9.226;2022-07-17T07:07:50;19.70;74.10
360;DHT22;168;48.872;9.226;2022-07-17T07:10:33;19.70;74.00
360;DHT22;168;48.872;9.226;2022-07-17T07:13:02;19.80;73.90
360;DHT22;168;48.872;9.226;2022-07-17T07:15:30;19.80;72.90
360;DHT22;168;48.872;9.226;2022-07-17T07:18:02;19.90;72.80
360;DHT22;168;48.872;9.226;2022-07-17T07:20:30;20.10;71.30
360;DHT22;168;48.872;9.226;2022-07-17T07:23:03;20.20;69.50
360;DHT22;168;48.872;9.226;2022-07-17T07:28:00;20.40;68.00
360;DHT22;168;48.872;9.226;2022-07-17T07:30:28;20.40;68.10
360;DHT22;168;48.872;9.226;2022-07-17T07:32:56;20.40;69.30
360;DHT22;168;48.872;9.226;2022-07-17T07:35:23;20.70;68.20
360;DHT22;168;48.872;9.226;2022-07-17T07:37:51;20.70;69.30
360;DHT22;168;48.872;9.226;2022-07-17T07:40:18;20.80;69.80
360;DHT22;168;48.872;9.226;2022-07-17T07:42:46;21.00;69.70
360;DHT22;168;48.872;9.226;2022-07-17T07:45:15;21.00;69.60
360;DHT22;168;48.872;9.226;2022-07-17T07:47:44;21.10;70.00
360;DHT22;168;48.872;9.226;2022-07-17T07:50:13;21.30;69.40
360;DHT22;168;48.872;9.226;2022-07-17T07:52:41;21.30;69.30
360;DHT22;168;48.872;9.226;2022-07-17T07:55:09;21.30;68.40
360;DHT22;168;48.872;9.226;2022-07-17T07:57:37;21.30;68.00
360;DHT22;168;48.872;9.226;2022-07-17T08:00:06;21.40;67.90
360;DHT22;168;48.872;9.226;2022-07-17T08:02:36;21.40;68.00
360;DHT22;168;48.872;9.226;2022-07-17T08:05:05;21.40;68.20
360;DHT22;168;48.872;9.226;2022-07-17T08:07:34;21.60;67.60
360;DHT22;168;48.872;9.226;2022-07-17T08:10:03;21.70;67.60
360;DHT22;168;48.872;9.226;2022-07-17T08:12:32;21.70;67.40
360;DHT22;168;48.872;9.226;2022-07-17T08:14:59;21.70;67.80
360;DHT22;168;48.872;9.226;2022-07-17T08:17:26;21.80;67.20
360;DHT22;168;48.872;9.226;2022-07-17T08:19:55;21.90;67.10
360;DHT22;168;48.872;9.226;2022-07-17T08:22:23;22.10;66.20
360;DHT22;168;48.872;9.226;2022-07-17T08:24:50;22.10;66.50
360;DHT22;168;48.872;9.226;2022-07-17T08:27:18;22.30;65.40
360;DHT22;168;48.872;9.226;2022-07-17T08:29:45;22.30;66.00
360;DHT22;168;48.872;9.226;2022-07-17T08:32:12;22.50;65.30
360;DHT22;168;48.872;9.226;2022-07-17T08:34:40;22.50;64.90
360;DHT22;168;48.872;9.226;2022-07-17T08:37:09;22.60;65.30
360;DHT22;168;48.872;9.226;2022-07-17T08:39:37;22.60;65.40
360;DHT22;168;48.872;9.226;2022-07-17T08:42:05;22.70;65.30
360;DHT22;168;48.872;9.226;2022-07-17T08:44:34;22.90;64.90
360;DHT22;168;48.872;9.226;2022-07-17T08:47:01;23.00;64.40
360;DHT22;168;48.872;9.226;2022-07-17T08:49:30;23.00;64.40
360;DHT22;168;48.872;9.226;2022-07-17T08:51:59;23.00;63.80
360;DHT22;168;48.872;9.226;2022-07-17T08:54:28;23.10;64.30
360;DHT22;168;48.872;9.226;2022-07-17T08:56:57;23.30;63.00
360;DHT22;168;48.872;9.226;2022-07-17T08:59:24;23.30;63.80
360;DHT22;168;48.872;9.226;2022-07-17T09:01:52;23.40;62.80
360;DHT22;168;48.872;9.226;2022-07-17T09:04:19;23.60;61.60
360;DHT22;168;48.872;9.226;2022-07-17T09:06:58;23.80;60.70
360;DHT22;168;48.872;9.226;2022-07-17T09:09:27;24.00;60.40
360;DHT22;168;48.872;9.226;2022-07-17T09:11:56;24.10;59.50
360;DHT22;168;48.872;9.226;2022-07-17T09:14:36;24.10;60.10
360;DHT22;168;48.872;9.226;2022-07-17T09:17:04;24.20;59.90
360;DHT22;168;48.872;9.226;2022-07-17T09:19:34;24.30;57.60
360;DHT22;168;48.872;9.226;2022-07-17T09:22:10;24.30;57.10
360;DHT22;168;48.872;9.226;2022-07-17T09:24:46;24.40;56.90
360;DHT22;168;48.872;9.226;2022-07-17T09:27:27;24.40;57.10
360;DHT22;168;48.872;9.226;2022-07-17T09:29:56;24.50;57.50
360;DHT22;168;48.872;9.226;2022-07-17T09:32:25;24.80;57.40
360;DHT22;168;48.872;9.226;2022-07-17T09:34:55;25.00;57.60
360;DHT22;168;48.872;9.226;2022-07-17T09:37:24;25.10;56.50
360;DHT22;168;48.872;9.226;2022-07-17T09:39:53;25.20;55.10
360;DHT22;168;48.872;9.226;2022-07-17T09:42:25;25.10;55.90
360;DHT22;168;48.872;9.226;2022-07-17T09:44:57;25.10;56.50
360;DHT22;168;48.872;9.226;2022-07-17T09:47:25;25.10;57.00
360;DHT22;168;48.872;9.226;2022-07-17T09:49:54;25.10;56.30
360;DHT22;168;48.872;9.226;2022-07-17T09:52:23;25.30;55.00
360;DHT22;168;48.872;9.226;2022-07-17T09:54:54;25.40;53.70
360;DHT22;168;48.872;9.226;2022-07-17T09:57:24;25.60;52.20
360;DHT22;168;48.872;9.226;2022-07-17T09:59:53;25.70;50.00
360;DHT22;168;48.872;9.226;2022-07-17T10:02:22;25.80;48.60
360;DHT22;168;48.872;9.226;2022-07-17T10:04:51;26.00;49.50
360;DHT22;168;48.872;9.226;2022-07-17T10:07:20;26.00;49.90
360;DHT22;168;48.872;9.226;2022-07-17T10:09:47;26.00;50.00
360;DHT22;168;48.872;9.226;2022-07-17T10:12:17;26.10;50.10
360;DHT22;168;48.872;9.226;2022-07-17T10:14:48;26.10;50.20
360;DHT22;168;48.872;9.226;2022-07-17T10:17:20;26.10;49.90
360;DHT22;168;48.872;9.226;2022-07-17T10:19:52;26.10;49.10
360;DHT22;168;48.872;9.226;2022-07-17T10:22:20;26.30;48.70
360;DHT22;168;48.872;9.226;2022-07-17T10:24:50;26.50;49.10
360;DHT22;168;48.872;9.226;2022-07-17T10:27:22;26.60;49.00
360;DHT22;168;48.872;9.226;2022-07-17T10:30:01;26.80;48.20
360;DHT22;168;48.872;9.226;2022-07-17T10:32:29;26.90;48.10
360;DHT22;168;48.872;9.226;2022-07-17T10:34:59;26.80;48.20
360;DHT22;168;48.872;9.226;2022-07-17T10:37:32;26.90;48.90
360;DHT22;168;48.872;9.226;2022-07-17T10:40:05;27.00;48.10
360;DHT22;168;48.872;9.226;2022-07-17T10:42:47;27.00;49.10
360;DHT22;168;48.872;9.226;2022-07-17T10:45:19;27.20;48.60
360;DHT22;168;48.872;9.226;2022-07-17T10:47:50;27.20;48.00
360;DHT22;168;48.872;9.226;2022-07-17T10:50:21;27.30;48.90
360;DHT22;168;48.872;9.226;2022-07-17T10:53:07;27.40;47.50
360;DHT22;168;48.872;9.226;2022-07-17T10:55:37;27.50;46.90
360;DHT22;168;48.872;9.226;2022-07-17T10:58:17;27.70;46.90
360;DHT22;168;48.872;9.226;2022-07-17T11:01:03;27.70;48.20
360;DHT22;168;48.872;9.226;2022-07-17T11:03:33;27.60;47.80
360;DHT22;168;48.872;9.226;2022-07-17T11:06:07;27.50;47.70
360;DHT22;168;48.872;9.226;2022-07-17T11:08:36;27.50;48.70
360;DHT22;168;48.872;9.226;2022-07-17T11:11:03;27.50;47.30
360;DHT22;168;48.872;9.226;2022-07-17T11:13:34;27.70;46.50
360;DHT22;168;48.872;9.226;2022-07-17T11:16:02;27.80;45.60
360;DHT22;168;48.872;9.226;2022-07-17T11:18:29;27.90;45.70
360;DHT22;168;48.872;9.226;2022-07-17T11:20:58;28.10;46.90
360;DHT22;168;48.872;9.226;2022-07-17T11:23:28;28.10;47.60
360;DHT22;168;48.872;9.226;2022-07-17T11:25:59;28.10;46.10
360;DHT22;168;48.872;9.226;2022-07-17T11:28:34;28.20;45.90
360;DHT22;168;48.872;9.226;2022-07-17T11:31:04;28.30;44.00
360;DHT22;168;48.872;9.226;2022-07-17T11:33:32;28.50;44.70
360;DHT22;168;48.872;9.226;2022-07-17T11:35:59;28.70;44.30
360;DHT22;168;48.872;9.226;2022-07-17T11:38:28;28.80;44.20
360;DHT22;168;48.872;9.226;2022-07-17T11:40:57;28.90;43.90
360;DHT22;168;48.872;9.226;2022-07-17T11:43:25;28.70;42.80
360;DHT22;168;48.872;9.226;2022-07-17T11:45:54;28.40;44.00
360;DHT22;168;48.872;9.226;2022-07-17T11:48:21;28.20;43.80
360;DHT22;168;48.872;9.226;2022-07-17T11:50:53;28.10;44.30
360;DHT22;168;48.872;9.226;2022-07-17T11:53:32;28.10;44.60
360;DHT22;168;48.872;9.226;2022-07-17T11:56:00;28.30;43.30
360;DHT22;168;48.872;9.226;2022-07-17T11:58:28;28.30;43.90
360;DHT22;168;48.872;9.226;2022-07-17T12:01:02;28.40;44.30
360;DHT22;168;48.872;9.226;2022-07-17T12:03:32;28.70;44.20
360;DHT22;168;48.872;9.226;2022-07-17T12:05:59;28.80;43.60
360;DHT22;168;48.872;9.226;2022-07-17T12:08:27;29.00;44.20
360;DHT22;168;48.872;9.226;2022-07-17T12:11:02;29.10;43.40
360;DHT22;168;48.872;9.226;2022-07-17T12:13:40;29.20;42.40
360;DHT22;168;48.872;9.226;2022-07-17T12:16:26;29.20;41.00
360;DHT22;168;48.872;9.226;2022-07-17T12:19:02;29.20;41.60
360;DHT22;168;48.872;9.226;2022-07-17T12:21:32;29.10;42.40
360;DHT22;168;48.872;9.226;2022-07-17T12:24:05;29.10;44.10
360;DHT22;168;48.872;9.226;2022-07-17T12:26:34;29.20;43.90
360;DHT22;168;48.872;9.226;2022-07-17T12:29:01;29.30;44.10
360;DHT22;168;48.872;9.226;2022-07-17T12:31:30;29.40;43.90
360;DHT22;168;48.872;9.226;2022-07-17T12:33:58;29.50;43.60
360;DHT22;168;48.872;9.226;2022-07-17T12:36:25;29.60;42.70
360;DHT22;168;48.872;9.226;2022-07-17T12:38:53;29.60;43.40
360;DHT22;168;48.872;9.226;2022-07-17T12:41:24;29.70;43.10
360;DHT22;168;48.872;9.226;2022-07-17T12:43:53;29.80;42.90
360;DHT22;168;48.872;9.226;2022-07-17T12:46:21;29.80;43.60
360;DHT22;168;48.872;9.226;2022-07-17T12:48:50;29.90;42.40
360;DHT22;168;48.872;9.226;2022-07-17T12:51:18;29.70;42.80
360;DHT22;168;48.872;9.226;2022-07-17T12:53:45;29.70;42.40
360;DHT22;168;48.872;9.226;2022-07-17T12:56:13;29.80;41.30
360;DHT22;168;48.872;9.226;2022-07-17T12:58:40;29.50;40.10
360;DHT22;168;48.872;9.226;2022-07-17T13:01:08;29.20;40.80
360;DHT22;168;48.872;9.226;2022-07-17T13:03:37;29.00;40.50
360;DHT22;168;48.872;9.226;2022-07-17T13:06:06;28.90;41.70
360;DHT22;168;48.872;9.226;2022-07-17T13:08:33;28.70;40.20
360;DHT22;168;48.872;9.226;2022-07-17T13:11:02;28.60;40.70
360;DHT22;168;48.872;9.226;2022-07-17T13:13:30;28.60;40.00
360;DHT22;168;48.872;9.226;2022-07-17T13:15:58;28.60;40.10
360;DHT22;168;48.872;9.226;2022-07-17T13:18:25;28.70;39.40
360;DHT22;168;48.872;9.226;2022-07-17T13:20:53;28.80;39.50
360;DHT22;168;48.872;9.226;2022-07-17T13:23:21;28.90;40.00
360;DHT22;168;48.872;9.226;2022-07-17T13:25:49;29.30;39.20
360;DHT22;168;48.872;9.226;2022-07-17T13:28:17;29.50;40.00
360;DHT22;168;48.872;9.226;2022-07-17T13:30:46;29.80;39.30
360;DHT22;168;48.872;9.226;2022-07-17T13:33:13;30.10;40.40
360;DHT22;168;48.872;9.226;2022-07-17T13:35:41;30.20;40.40
360;DHT22;168;48.872;9.226;2022-07-17T13:38:09;30.20;40.90
360;DHT22;168;48.872;9.226;2022-07-17T13:40:38;30.10;40.40
360;DHT22;168;48.872;9.226;2022-07-17T13:43:06;30.00;39.90
360;DHT22;168;48.872;9.226;2022-07-17T13:45:33;29.90;40.40
360;DHT22;168;48.872;9.226;2022-07-17T13:48:01;30.10;39.10
360;DHT22;168;48.872;9.226;2022-07-17T13:50:29;30.30;37.90
360;DHT22;168;48.872;9.226;2022-07-17T13:53:00;30.40;39.20
360;DHT22;168;48.872;9.226;2022-07-17T13:55:28;30.60;38.80
360;DHT22;168;48.872;9.226;2022-07-17T13:57:57;30.70;40.70
360;DHT22;168;48.872;9.226;2022-07-17T14:00:25;30.80;40.10
360;DHT22;168;48.872;9.226;2022-07-17T14:02:52;30.80;40.70
360;DHT22;168;48.872;9.226;2022-07-17T14:05:19;30.80;41.30
360;DHT22;168;48.872;9.226;2022-07-17T14:07:47;31.00;40.90
360;DHT22;168;48.872;9.226;2022-07-17T14:10:14;31.30;40.00
360;DHT22;168;48.872;9.226;2022-07-17T14:12:42;31.40;40.10
360;DHT22;168;48.872;9.226;2022-07-17T14:15:11;31.40;39.40
360;DHT22;168;48.872;9.226;2022-07-17T14:17:39;31.50;39.40
360;DHT22;168;48.872;9.226;2022-07-17T14:20:08;31.60;39.70
360;DHT22;168;48.872;9.226;2022-07-17T14:22:35;31.80;38.80
360;DHT22;168;48.872;9.226;2022-07-17T14:25:03;31.90;37.90
360;DHT22;168;48.872;9.226;2022-07-17T14:27:30;32.00;37.80
360;DHT22;168;48.872;9.226;2022-07-17T14:29:58;32.00;38.60
360;DHT22;168;48.872;9.226;2022-07-17T14:32:27;32.00;38.40
360;DHT22;168;48.872;9.226;2022-07-17T14:34:54;32.00;38.20
360;DHT22;168;48.872;9.226;2022-07-17T14:37:22;32.10;38.20
360;DHT22;168;48.872;9.226;2022-07-17T14:39:50;32.30;37.50
360;DHT22;168;48.872;9.226;2022-07-17T14:42:17;32.50;37.90
360;DHT22;168;48.872;9.226;2022-07-17T14:44:44;32.60;38.70
360;DHT22;168;48.872;9.226;2022-07-17T14:47:12;32.70;38.40
360;DHT22;168;48.872;9.226;2022-07-17T14:49:43;32.70;38.10
360;DHT22;168;48.872;9.226;2022-07-17T14:52:11;32.60;38.10
360;DHT22;168;48.872;9.226;2022-07-17T14:54:39;32.60;38.60
360;DHT22;168;48.872;9.226;2022-07-17T14:57:06;32.70;37.80
360;DHT22;168;48.872;9.226;2022-07-17T14:59:33;32.70;38.30
360;DHT22;168;48.872;9.226;2022-07-17T15:02:01;32.60;37.90
360;DHT22;168;48.872;9.226;2022-07-17T15:04:29;32.60;38.60
360;DHT22;168;48.872;9.226;2022-07-17T15:06:58;33.00;37.80
360;DHT22;168;48.872;9.226;2022-07-17T15:09:26;33.40;37.40
360;DHT22;168;48.872;9.226;2022-07-17T15:11:54;33.80;37.10
360;DHT22;168;48.872;9.226;2022-07-17T15:14:22;34.40;36.70
360;DHT22;168;48.872;9.226;2022-07-17T15:16:50;34.50;36.00
360;DHT22;168;48.872;9.226;2022-07-17T15:19:17;34.30;37.10
360;DHT22;168;48.872;9.226;2022-07-17T15:21:45;34.40;36.80
360;DHT22;168;48.872;9.226;2022-07-17T15:24:14;34.60;37.50
360;DHT22;168;48.872;9.226;2022-07-17T15:26:41;34.90;36.30
360;DHT22;168;48.872;9.226;2022-07-17T15:29:11;34.80;36.40
360;DHT22;168;48.872;9.226;2022-07-17T15:31:38;34.80;35.90
360;DHT22;168;48.872;9.226;2022-07-17T15:34:06;34.60;36.60
360;DHT22;168;48.872;9.226;2022-07-17T15:36:34;34.70;36.70
360;DHT22;168;48.872;9.226;2022-07-17T15:39:03;34.90;36.50
360;DHT22;168;48.872;9.226;2022-07-17T15:41:33;35.10;36.10
360;DHT22;168;48.872;9.226;2022-07-17T15:44:01;35.40;36.30
360;DHT22;168;48.872;9.226;2022-07-17T15:46:29;35.80;36.10
360;DHT22;168;48.872;9.226;2022-07-17T15:48:59;36.00;35.60
360;DHT22;168;48.872;9.226;2022-07-17T15:51:26;36.30;35.40
360;DHT22;168;48.872;9.226;2022-07-17T15:53:55;36.20;34.10
360;DHT22;168;48.872;9.226;2022-07-17T15:56:26;35.60;34.50
360;DHT22;168;48.872;9.226;2022-07-17T15:59:00;35.30;34.60
360;DHT22;168;48.872;9.226;2022-07-17T16:01:28;35.00;35.60
360;DHT22;168;48.872;9.226;2022-07-17T16:03:56;34.70;35.70
360;DHT22;168;48.872;9.226;2022-07-17T16:06:23;34.80;35.60
360;DHT22;168;48.872;9.226;2022-07-17T16:08:51;35.00;35.70
360;DHT22;168;48.872;9.226;2022-07-17T16:11:19;35.10;35.50
360;DHT22;168;48.872;9.226;2022-07-17T16:13:47;35.20;35.10
360;DHT22;168;48.872;9.226;2022-07-17T16:16:16;34.80;34.70
360;DHT22;168;48.872;9.226;2022-07-17T16:18:43;34.60;35.30
360;DHT22;168;48.872;9.226;2022-07-17T16:21:11;34.60;35.40
360;DHT22;168;48.872;9.226;2022-07-17T16:23:38;34.40;35.30
360;DHT22;168;48.872;9.226;2022-07-17T16:26:06;34.40;35.30
360;DHT22;168;48.872;9.226;2022-07-17T16:28:33;34.50;35.30
360;DHT22;168;48.872;9.226;2022-07-17T16:31:01;34.50;35.90
360;DHT22;168;48.872;9.226;2022-07-17T16:33:30;34.60;35.60
360;DHT22;168;48.872;9.226;2022-07-17T16:35:57;34.60;35.20
360;DHT22;168;48.872;9.226;2022-07-17T16:38:25;34.20;35.50
360;DHT22;168;48.872;9.226;2022-07-17T16:40:52;33.90;35.50
360;DHT22;168;48.872;9.226;2022-07-17T16:43:20;33.80;35.50
360;DHT22;168;48.872;9.226;2022-07-17T16:45:48;34.00;36.10
360;DHT22;168;48.872;9.226;2022-07-17T16:48:17;34.30;35.60
360;DHT22;168;48.872;9.226;2022-07-17T16:50:46;34.70;35.60