sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13606;DHT22;6874;52.084;5.090;2023-05-31T00:00:50;14.30;79.80
13606;DHT22;6874;52.084;5.090;2023-05-31T00:03:16;14.20;79.90
13606;DHT22;6874;52.084;5.090;2023-05-31T00:05:41;14.20;79.90
13606;DHT22;6874;52.084;5.090;2023-05-31T00:08:07;14.20;80.30
13606;DHT22;6874;52.084;5.090;2023-05-31T00:10:32;14.20;80.10
13606;DHT22;6874;52.084;5.090;2023-05-31T00:12:58;14.10;79.70
13606;DHT22;6874;52.084;5.090;2023-05-31T00:15:24;14.10;79.90
13606;DHT22;6874;52.084;5.090;2023-05-31T00:17:49;14.10;80.40
13606;DHT22;6874;52.084;5.090;2023-05-31T00:20:15;14.10;80.40
13606;DHT22;6874;52.084;5.090;2023-05-31T00:22:40;14.10;80.10
13606;DHT22;6874;52.084;5.090;2023-05-31T00:25:06;14.10;80.10
13606;DHT22;6874;52.084;5.090;2023-05-31T00:27:32;14.00;80.00
13606;DHT22;6874;52.084;5.090;2023-05-31T00:29:57;14.00;80.20
13606;DHT22;6874;52.084;5.090;2023-05-31T00:32:23;14.00;80.00
13606;DHT22;6874;52.084;5.090;2023-05-31T00:34:48;14.00;79.90
13606;DHT22;6874;52.084;5.090;2023-05-31T00:37:14;13.90;79.90
13606;DHT22;6874;52.084;5.090;2023-05-31T00:39:39;13.90;80.00
13606;DHT22;6874;52.084;5.090;2023-05-31T00:42:05;13.90;80.40
13606;DHT22;6874;52.084;5.090;2023-05-31T00:44:31;13.90;80.20
13606;DHT22;6874;52.084;5.090;2023-05-31T00:46:56;13.90;80.10
13606;DHT22;6874;52.084;5.090;2023-05-31T00:49:22;13.80;79.40
13606;DHT22;6874;52.084;5.090;2023-05-31T00:51:48;13.80;79.80
13606;DHT22;6874;52.084;5.090;2023-05-31T00:54:13;13.80;79.70
13606;DHT22;6874;52.084;5.090;2023-05-31T00:56:39;13.80;79.80
13606;DHT22;6874;52.084;5.090;2023-05-31T00:59:05;13.80;79.50
13606;DHT22;6874;52.084;5.090;2023-05-31T01:01:30;13.70;79.80
13606;DHT22;6874;52.084;5.090;2023-05-31T01:03:58;13.70;79.90
13606;DHT22;6874;52.084;5.090;2023-05-31T01:06:25;13.70;80.20
13606;DHT22;6874;52.084;5.090;2023-05-31T01:08:54;13.70;80.10
13606;DHT22;6874;52.084;5.090;2023-05-31T01:14:50;13.60;80.20
13606;DHT22;6874;52.084;5.090;2023-05-31T01:17:33;13.60;80.60
13606;DHT22;6874;52.084;5.090;2023-05-31T01:20:08;13.60;80.20
13606;DHT22;6874;52.084;5.090;2023-05-31T01:27:42;13.50;80.10
13606;DHT22;6874;52.084;5.090;2023-05-31T01:30:09;13.50;80.70
13606;DHT22;6874;52.084;5.090;2023-05-31T01:32:36;13.50;80.30
13606;DHT22;6874;52.084;5.090;2023-05-31T01:35:02;13.40;79.60
13606;DHT22;6874;52.084;5.090;2023-05-31T01:37:28;13.40;80.50
13606;DHT22;6874;52.084;5.090;2023-05-31T01:39:53;13.40;81.00
13606;DHT22;6874;52.084;5.090;2023-05-31T01:42:20;13.50;80.30
13606;DHT22;6874;52.084;5.090;2023-05-31T01:44:48;13.40;80.40
13606;DHT22;6874;52.084;5.090;2023-05-31T01:47:15;13.30;80.80
13606;DHT22;6874;52.084;5.090;2023-05-31T01:49:41;13.30;80.70
13606;DHT22;6874;52.084;5.090;2023-05-31T01:52:15;13.30;80.70
13606;DHT22;6874;52.084;5.090;2023-05-31T01:54:42;13.30;80.40
13606;DHT22;6874;52.084;5.090;2023-05-31T01:57:08;13.30;81.00
13606;DHT22;6874;52.084;5.090;2023-05-31T01:59:35;13.30;81.20
13606;DHT22;6874;52.084;5.090;2023-05-31T02:02:02;13.20;81.40
13606;DHT22;6874;52.084;5.090;2023-05-31T02:04:28;13.20;80.70
13606;DHT22;6874;52.084;5.090;2023-05-31T02:06:54;13.20;80.50
13606;DHT22;6874;52.084;5.090;2023-05-31T02:09:20;13.10;80.10
13606;DHT22;6874;52.084;5.090;2023-05-31T02:11:46;13.20;80.50
13606;DHT22;6874;52.084;5.090;2023-05-31T02:14:12;13.10;80.60
13606;DHT22;6874;52.084;5.090;2023-05-31T02:16:37;13.10;80.30
13606;DHT22;6874;52.084;5.090;2023-05-31T02:19:03;13.10;80.80
13606;DHT22;6874;52.084;5.090;2023-05-31T02:21:29;13.10;80.40
13606;DHT22;6874;52.084;5.090;2023-05-31T02:23:54;13.00;80.70
13606;DHT22;6874;52.084;5.090;2023-05-31T02:26:20;13.10;80.30
13606;DHT22;6874;52.084;5.090;2023-05-31T02:28:47;13.00;80.50
13606;DHT22;6874;52.084;5.090;2023-05-31T02:31:12;13.00;80.20
13606;DHT22;6874;52.084;5.090;2023-05-31T02:33:40;13.00;80.20
13606;DHT22;6874;52.084;5.090;2023-05-31T02:36:07;13.00;80.20
13606;DHT22;6874;52.084;5.090;2023-05-31T02:38:33;12.90;80.30
13606;DHT22;6874;52.084;5.090;2023-05-31T02:40:59;12.90;80.20
13606;DHT22;6874;52.084;5.090;2023-05-31T02:43:24;12.90;80.30
13606;DHT22;6874;52.084;5.090;2023-05-31T02:45:50;12.80;80.00
13606;DHT22;6874;52.084;5.090;2023-05-31T02:48:15;12.90;80.50
13606;DHT22;6874;52.084;5.090;2023-05-31T02:50:41;12.80;80.50
13606;DHT22;6874;52.084;5.090;2023-05-31T02:53:07;12.80;80.90
13606;DHT22;6874;52.084;5.090;2023-05-31T02:55:32;12.80;80.90
13606;DHT22;6874;52.084;5.090;2023-05-31T02:57:58;12.80;80.90
13606;DHT22;6874;52.084;5.090;2023-05-31T03:00:24;12.80;81.10
13606;DHT22;6874;52.084;5.090;2023-05-31T03:02:51;12.80;80.90
13606;DHT22;6874;52.084;5.090;2023-05-31T03:05:17;12.70;80.80
13606;DHT22;6874;52.084;5.090;2023-05-31T03:07:43;12.70;80.80
13606;DHT22;6874;52.084;5.090;2023-05-31T03:10:09;12.70;80.80
13606;DHT22;6874;52.084;5.090;2023-05-31T03:12:35;12.70;81.10
13606;DHT22;6874;52.084;5.090;2023-05-31T03:15:01;12.70;80.60
13606;DHT22;6874;52.084;5.090;2023-05-31T03:17:27;12.70;80.80
13606;DHT22;6874;52.084;5.090;2023-05-31T03:19:52;12.60;80.70
13606;DHT22;6874;52.084;5.090;2023-05-31T03:22:18;12.60;80.40
13606;DHT22;6874;52.084;5.090;2023-05-31T03:24:44;12.60;80.70
13606;DHT22;6874;52.084;5.090;2023-05-31T03:27:10;12.60;81.00
13606;DHT22;6874;52.084;5.090;2023-05-31T03:29:38;12.60;81.10
13606;DHT22;6874;52.084;5.090;2023-05-31T03:32:04;12.60;81.10
13606;DHT22;6874;52.084;5.090;2023-05-31T03:34:30;12.50;81.10
13606;DHT22;6874;52.084;5.090;2023-05-31T03:36:55;12.50;81.30
13606;DHT22;6874;52.084;5.090;2023-05-31T03:39:21;12.50;80.80
13606;DHT22;6874;52.084;5.090;2023-05-31T03:41:46;12.50;81.00
13606;DHT22;6874;52.084;5.090;2023-05-31T03:44:12;12.50;81.30
13606;DHT22;6874;52.084;5.090;2023-05-31T03:46:37;12.40;80.70
13606;DHT22;6874;52.084;5.090;2023-05-31T03:49:03;12.40;81.00
13606;DHT22;6874;52.084;5.090;2023-05-31T03:51:31;12.40;81.20
13606;DHT22;6874;52.084;5.090;2023-05-31T03:53:56;12.40;80.80
13606;DHT22;6874;52.084;5.090;2023-05-31T03:56:22;12.40;81.00
13606;DHT22;6874;52.084;5.090;2023-05-31T03:58:48;12.40;81.20
13606;DHT22;6874;52.084;5.090;2023-05-31T04:01:13;12.40;80.80
13606;DHT22;6874;52.084;5.090;2023-05-31T04:03:39;12.30;81.00
13606;DHT22;6874;52.084;5.090;2023-05-31T04:06:05;12.30;81.80
13606;DHT22;6874;52.084;5.090;2023-05-31T04:08:30;12.30;81.80
13606;DHT22;6874;52.084;5.090;2023-05-31T04:10:56;12.30;81.80
13606;DHT22;6874;52.084;5.090;2023-05-31T04:13:21;12.30;82.20
13606;DHT22;6874;52.084;5.090;2023-05-31T04:15:47;12.30;82.20
13606;DHT22;6874;52.084;5.090;2023-05-31T04:18:12;12.30;82.60
13606;DHT22;6874;52.084;5.090;2023-05-31T04:20:38;12.30;82.20
13606;DHT22;6874;52.084;5.090;2023-05-31T04:23:03;12.20;82.10
13606;DHT22;6874;52.084;5.090;2023-05-31T04:25:29;12.20;82.10
13606;DHT22;6874;52.084;5.090;2023-05-31T04:27:57;12.20;82.20
13606;DHT22;6874;52.084;5.090;2023-05-31T04:30:23;12.20;82.40
13606;DHT22;6874;52.084;5.090;2023-05-31T04:32:52;12.20;82.10
13606;DHT22;6874;52.084;5.090;2023-05-31T04:35:18;12.20;82.10
13606;DHT22;6874;52.084;5.090;2023-05-31T04:37:44;12.20;82.10
13606;DHT22;6874;52.084;5.090;2023-05-31T04:40:10;12.20;82.10
13606;DHT22;6874;52.084;5.090;2023-05-31T04:42:36;12.20;83.10
13606;DHT22;6874;52.084;5.090;2023-05-31T04:45:03;12.20;83.10
13606;DHT22;6874;52.084;5.090;2023-05-31T04:47:35;12.20;82.80
13606;DHT22;6874;52.084;5.090;2023-05-31T04:50:01;12.20;82.40
13606;DHT22;6874;52.084;5.090;2023-05-31T04:52:28;12.20;82.70
13606;DHT22;6874;52.084;5.090;2023-05-31T04:54:58;12.20;83.40
13606;DHT22;6874;52.084;5.090;2023-05-31T04:57:25;12.20;83.80
13606;DHT22;6874;52.084;5.090;2023-05-31T04:59:54;12.20;84.00
13606;DHT22;6874;52.084;5.090;2023-05-31T05:02:22;12.20;83.80
13606;DHT22;6874;52.084;5.090;2023-05-31T05:04:48;12.20;84.20
13606;DHT22;6874;52.084;5.090;2023-05-31T05:07:14;12.10;83.80
13606;DHT22;6874;52.084;5.090;2023-05-31T05:09:44;12.20;84.50
13606;DHT22;6874;52.084;5.090;2023-05-31T05:12:10;12.20;84.40
13606;DHT22;6874;52.084;5.090;2023-05-31T05:14:36;12.20;84.40
13606;DHT22;6874;52.084;5.090;2023-05-31T05:17:02;12.20;84.00
13606;DHT22;6874;52.084;5.090;2023-05-31T05:19:27;12.20;84.60
13606;DHT22;6874;52.084;5.090;2023-05-31T05:21:54;12.20;84.40
13606;DHT22;6874;52.084;5.090;2023-05-31T05:24:20;12.20;84.00
13606;DHT22;6874;52.084;5.090;2023-05-31T05:26:46;12.20;84.80
13606;DHT22;6874;52.084;5.090;2023-05-31T05:29:12;12.20;84.70
13606;DHT22;6874;52.084;5.090;2023-05-31T05:31:37;12.20;85.40
13606;DHT22;6874;52.084;5.090;2023-05-31T05:34:03;12.20;85.00
13606;DHT22;6874;52.084;5.090;2023-05-31T05:36:28;12.20;85.30
13606;DHT22;6874;52.084;5.090;2023-05-31T05:38:55;12.30;85.40
13606;DHT22;6874;52.084;5.090;2023-05-31T05:41:23;12.30;85.40
13606;DHT22;6874;52.084;5.090;2023-05-31T05:43:49;12.30;85.50
13606;DHT22;6874;52.084;5.090;2023-05-31T05:46:15;12.30;85.50
13606;DHT22;6874;52.084;5.090;2023-05-31T05:48:40;12.30;84.90
13606;DHT22;6874;52.084;5.090;2023-05-31T05:51:06;12.30;85.70
13606;DHT22;6874;52.084;5.090;2023-05-31T05:53:31;12.30;85.50
13606;DHT22;6874;52.084;5.090;2023-05-31T05:55:58;12.30;85.30
13606;DHT22;6874;52.084;5.090;2023-05-31T05:58:24;12.40;86.00
13606;DHT22;6874;52.084;5.090;2023-05-31T06:00:49;12.40;86.00
13606;DHT22;6874;52.084;5.090;2023-05-31T06:03:15;12.40;85.70
13606;DHT22;6874;52.084;5.090;2023-05-31T06:05:41;12.40;85.80
13606;DHT22;6874;52.084;5.090;2023-05-31T06:08:11;12.40;86.00
13606;DHT22;6874;52.084;5.090;2023-05-31T06:10:37;12.50;86.20
13606;DHT22;6874;52.084;5.090;2023-05-31T06:13:03;12.60;86.30
13606;DHT22;6874;52.084;5.090;2023-05-31T06:15:30;12.50;86.80
13606;DHT22;6874;52.084;5.090;2023-05-31T06:17:55;12.50;86.20
13606;DHT22;6874;52.084;5.090;2023-05-31T06:20:21;12.50;86.90
13606;DHT22;6874;52.084;5.090;2023-05-31T06:22:47;12.60;87.20
13606;DHT22;6874;52.084;5.090;2023-05-31T06:25:13;12.60;88.10
13606;DHT22;6874;52.084;5.090;2023-05-31T06:27:38;12.60;89.60
13606;DHT22;6874;52.084;5.090;2023-05-31T06:30:05;12.70;88.40
13606;DHT22;6874;52.084;5.090;2023-05-31T06:32:31;12.70;88.60
13606;DHT22;6874;52.084;5.090;2023-05-31T06:34:56;12.70;88.70
13606;DHT22;6874;52.084;5.090;2023-05-31T06:37:22;12.70;88.90
13606;DHT22;6874;52.084;5.090;2023-05-31T06:39:49;12.80;88.80
13606;DHT22;6874;52.084;5.090;2023-05-31T06:42:15;12.80;88.40
13606;DHT22;6874;52.084;5.090;2023-05-31T06:44:42;12.80;88.40
13606;DHT22;6874;52.084;5.090;2023-05-31T06:47:08;12.90;88.40
13606;DHT22;6874;52.084;5.090;2023-05-31T06:49:34;12.90;88.80
13606;DHT22;6874;52.084;5.090;2023-05-31T06:52:00;12.90;88.80
13606;DHT22;6874;52.084;5.090;2023-05-31T06:54:27;12.90;88.50
13606;DHT22;6874;52.084;5.090;2023-05-31T06:56:54;13.00;89.30
13606;DHT22;6874;52.084;5.090;2023-05-31T06:59:19;13.00;88.70
13606;DHT22;6874;52.084;5.090;2023-05-31T07:01:45;13.10;89.10
13606;DHT22;6874;52.084;5.090;2023-05-31T07:04:11;13.10;88.90
13606;DHT22;6874;52.084;5.090;2023-05-31T07:06:37;13.20;88.90
13606;DHT22;6874;52.084;5.090;2023-05-31T07:09:06;13.20;89.70
13606;DHT22;6874;52.084;5.090;2023-05-31T07:11:31;13.30;90.00
13606;DHT22;6874;52.084;5.090;2023-05-31T07:14:07;13.30;90.10
13606;DHT22;6874;52.084;5.090;2023-05-31T07:16:46;13.40;90.30
13606;DHT22;6874;52.084;5.090;2023-05-31T07:19:13;13.50;90.40
13606;DHT22;6874;52.084;5.090;2023-05-31T07:21:39;13.60;90.70
13606;DHT22;6874;52.084;5.090;2023-05-31T07:24:05;13.70;90.80
13606;DHT22;6874;52.084;5.090;2023-05-31T07:26:32;13.90;91.00
13606;DHT22;6874;52.084;5.090;2023-05-31T07:28:57;14.00;91.20
13606;DHT22;6874;52.084;5.090;2023-05-31T07:31:25;14.20;91.70
13606;DHT22;6874;52.084;5.090;2023-05-31T07:33:56;14.30;91.70
13606;DHT22;6874;52.084;5.090;2023-05-31T07:36:22;14.60;91.60
13606;DHT22;6874;52.084;5.090;2023-05-31T07:38:51;14.90;91.60
13606;DHT22;6874;52.084;5.090;2023-05-31T07:41:18;15.10;91.60
13606;DHT22;6874;52.084;5.090;2023-05-31T07:43:45;15.40;91.40
13606;DHT22;6874;52.084;5.090;2023-05-31T07:46:11;15.70;91.20
13606;DHT22;6874;52.084;5.090;2023-05-31T07:48:36;15.90;91.00
13606;DHT22;6874;52.084;5.090;2023-05-31T07:51:02;16.20;90.60
13606;DHT22;6874;52.084;5.090;2023-05-31T07:53:27;16.40;90.20
13606;DHT22;6874;52.084;5.090;2023-05-31T07:55:53;16.60;90.30
13606;DHT22;6874;52.084;5.090;2023-05-31T07:58:19;16.80;90.00
13606;DHT22;6874;52.084;5.090;2023-05-31T08:00:46;17.00;88.50
13606;DHT22;6874;52.084;5.090;2023-05-31T08:03:12;17.20;89.40
13606;DHT22;6874;52.084;5.090;2023-05-31T08:05:37;17.40;88.80
13606;DHT22;6874;52.084;5.090;2023-05-31T08:08:03;17.60;88.00
13606;DHT22;6874;52.084;5.090;2023-05-31T08:10:31;17.80;88.70
13606;DHT22;6874;52.084;5.090;2023-05-31T08:12:57;18.00;88.00
13606;DHT22;6874;52.084;5.090;2023-05-31T08:15:24;18.10;86.60
13606;DHT22;6874;52.084;5.090;2023-05-31T08:17:49;18.30;86.60
13606;DHT22;6874;52.084;5.090;2023-05-31T08:20:16;18.50;87.30
13606;DHT22;6874;52.084;5.090;2023-05-31T08:22:43;18.60;86.40
13606;DHT22;6874;52.084;5.090;2023-05-31T08:25:10;18.70;86.20
13606;DHT22;6874;52.084;5.090;2023-05-31T08:27:38;18.90;85.60
13606;DHT22;6874;52.084;5.090;2023-05-31T08:30:05;19.10;86.30
13606;DHT22;6874;52.084;5.090;2023-05-31T08:32:32;19.20;85.60
13606;DHT22;6874;52.084;5.090;2023-05-31T08:34:57;19.30;85.50
13606;DHT22;6874;52.084;5.090;2023-05-31T08:37:23;19.40;85.40
13606;DHT22;6874;52.084;5.090;2023-05-31T08:39:48;19.50;85.30
13606;DHT22;6874;52.084;5.090;2023-05-31T08:42:18;19.60;85.00
13606;DHT22;6874;52.084;5.090;2023-05-31T08:44:45;19.80;84.80
13606;DHT22;6874;52.084;5.090;2023-05-31T08:47:12;19.90;85.00
13606;DHT22;6874;52.084;5.090;2023-05-31T08:49:40;20.00;84.60
13606;DHT22;6874;52.084;5.090;2023-05-31T08:52:07;20.10;84.10
13606;DHT22;6874;52.084;5.090;2023-05-31T08:54:34;20.20;84.00
13606;DHT22;6874;52.084;5.090;2023-05-31T08:57:01;20.30;84.10
13606;DHT22;6874;52.084;5.090;2023-05-31T08:59:28;20.40;83.60
13606;DHT22;6874;52.084;5.090;2023-05-31T09:01:53;20.50;83.70
13606;DHT22;6874;52.084;5.090;2023-05-31T09:04:20;20.60;83.80
13606;DHT22;6874;52.084;5.090;2023-05-31T09:06:46;20.70;83.80
13606;DHT22;6874;52.084;5.090;2023-05-31T09:09:12;20.90;84.20
13606;DHT22;6874;52.084;5.090;2023-05-31T09:11:37;20.90;83.90
13606;DHT22;6874;52.084;5.090;2023-05-31T09:14:05;21.10;84.30
13606;DHT22;6874;52.084;5.090;2023-05-31T09:16:30;21.10;83.30
13606;DHT22;6874;52.084;5.090;2023-05-31T09:19:02;21.30;83.20
13606;DHT22;6874;52.084;5.090;2023-05-31T09:21:28;21.40;82.90
13606;DHT22;6874;52.084;5.090;2023-05-31T09:23:55;21.50;83.10
13606;DHT22;6874;52.084;5.090;2023-05-31T09:26:21;21.60;82.60
13606;DHT22;6874;52.084;5.090;2023-05-31T09:28:51;21.70;82.80
13606;DHT22;6874;52.084;5.090;2023-05-31T09:31:17;21.80;82.10
13606;DHT22;6874;52.084;5.090;2023-05-31T09:33:44;21.90;82.30
13606;DHT22;6874;52.084;5.090;2023-05-31T09:36:11;22.00;82.00
13606;DHT22;6874;52.084;5.090;2023-05-31T09:38:38;22.10;81.60
13606;DHT22;6874;52.084;5.090;2023-05-31T09:41:14;22.20;81.40
13606;DHT22;6874;52.084;5.090;2023-05-31T09:43:41;22.20;81.50
13606;DHT22;6874;52.084;5.090;2023-05-31T09:46:15;22.30;81.70
13606;DHT22;6874;52.084;5.090;2023-05-31T09:48:42;22.40;81.70
13606;DHT22;6874;52.084;5.090;2023-05-31T09:51:09;22.40;81.20
13606;DHT22;6874;52.084;5.090;2023-05-31T09:53:39;22.50;80.70
13606;DHT22;6874;52.084;5.090;2023-05-31T09:56:10;22.60;80.90
13606;DHT22;6874;52.084;5.090;2023-05-31T09:58:36;22.70;80.70
13606;DHT22;6874;52.084;5.090;2023-05-31T10:01:02;22.80;80.20
13606;DHT22;6874;52.084;5.090;2023-05-31T10:03:28;22.90;79.30
13606;DHT22;6874;52.084;5.090;2023-05-31T10:05:54;23.00;81.00
13606;DHT22;6874;52.084;5.090;2023-05-31T10:08:22;23.00;78.70
13606;DHT22;6874;52.084;5.090;2023-05-31T10:10:48;23.10;79.20
13606;DHT22;6874;52.084;5.090;2023-05-31T10:13:15;23.10;79.40
13606;DHT22;6874;52.084;5.090;2023-05-31T10:15:45;23.20;78.50
13606;DHT22;6874;52.084;5.090;2023-05-31T10:18:15;23.30;79.10
13606;DHT22;6874;52.084;5.090;2023-05-31T10:20:49;23.30;79.10
13606;DHT22;6874;52.084;5.090;2023-05-31T10:23:21;23.40;78.40
13606;DHT22;6874;52.084;5.090;2023-05-31T10:26:04;23.50;78.50
13606;DHT22;6874;52.084;5.090;2023-05-31T10:28:36;23.60;77.70
13606;DHT22;6874;52.084;5.090;2023-05-31T10:31:04;23.60;78.00
13606;DHT22;6874;52.084;5.090;2023-05-31T10:33:30;23.70;78.00
13606;DHT22;6874;52.084;5.090;2023-05-31T10:36:00;23.70;77.90
13606;DHT22;6874;52.084;5.090;2023-05-31T10:38:49;23.80;78.30
13606;DHT22;6874;52.084;5.090;2023-05-31T10:41:21;23.90;77.70
13606;DHT22;6874;52.084;5.090;2023-05-31T10:43:55;23.90;75.90
13606;DHT22;6874;52.084;5.090;2023-05-31T10:46:25;24.10;77.30
13606;DHT22;6874;52.084;5.090;2023-05-31T10:48:56;24.10;76.10
13606;DHT22;6874;52.084;5.090;2023-05-31T10:51:41;24.10;76.10
13606;DHT22;6874;52.084;5.090;2023-05-31T10:54:08;24.20;76.20
13606;DHT22;6874;52.084;5.090;2023-05-31T10:56:36;24.20;76.20
13606;DHT22;6874;52.084;5.090;2023-05-31T10:59:05;24.30;76.00
13606;DHT22;6874;52.084;5.090;2023-05-31T11:01:35;24.30;75.30
13606;DHT22;6874;52.084;5.090;2023-05-31T11:04:01;24.40;75.40
13606;DHT22;6874;52.084;5.090;2023-05-31T11:06:28;24.40;75.20
13606;DHT22;6874;52.084;5.090;2023-05-31T11:09:11;24.40;75.00
13606;DHT22;6874;52.084;5.090;2023-05-31T11:14:25;24.50;75.10
13606;DHT22;6874;52.084;5.090;2023-05-31T11:19:38;24.60;75.70
13606;DHT22;6874;52.084;5.090;2023-05-31T11:22:09;24.60;75.70
13606;DHT22;6874;52.084;5.090;2023-05-31T11:24:49;24.60;75.50
13606;DHT22;6874;52.084;5.090;2023-05-31T11:27:22;24.70;74.90
13606;DHT22;6874;52.084;5.090;2023-05-31T11:35:04;24.90;73.10
13606;DHT22;6874;52.084;5.090;2023-05-31T11:37:33;24.90;73.40
13606;DHT22;6874;52.084;5.090;2023-05-31T11:40:00;24.80;73.10
13606;DHT22;6874;52.084;5.090;2023-05-31T11:42:30;24.90;72.20
13606;DHT22;6874;52.084;5.090;2023-05-31T11:44:56;24.90;71.60
13606;DHT22;6874;52.084;5.090;2023-05-31T11:47:32;24.90;72.90
13606;DHT22;6874;52.084;5.090;2023-05-31T11:49:59;24.90;72.70
13606;DHT22;6874;52.084;5.090;2023-05-31T11:52:25;24.90;72.90
13606;DHT22;6874;52.084;5.090;2023-05-31T11:54:51;24.90;71.90
13606;DHT22;6874;52.084;5.090;2023-05-31T11:57:20;25.00;71.70
13606;DHT22;6874;52.084;5.090;2023-05-31T11:59:46;24.90;72.50
13606;DHT22;6874;52.084;5.090;2023-05-31T12:02:12;24.90;72.20
13606;DHT22;6874;52.084;5.090;2023-05-31T12:04:41;24.90;72.60
13606;DHT22;6874;52.084;5.090;2023-05-31T12:07:11;25.00;73.00
13606;DHT22;6874;52.084;5.090;2023-05-31T12:09:37;24.90;72.90
13606;DHT22;6874;52.084;5.090;2023-05-31T12:12:04;25.00;72.40
13606;DHT22;6874;52.084;5.090;2023-05-31T12:14:31;25.00;71.60
13606;DHT22;6874;52.084;5.090;2023-05-31T12:17:01;25.00;72.60
13606;DHT22;6874;52.084;5.090;2023-05-31T12:19:34;25.00;72.70
13606;DHT22;6874;52.084;5.090;2023-05-31T12:22:01;25.10;73.10
13606;DHT22;6874;52.084;5.090;2023-05-31T12:24:28;25.10;73.10
13606;DHT22;6874;52.084;5.090;2023-05-31T12:26:54;25.10;73.10
13606;DHT22;6874;52.084;5.090;2023-05-31T12:29:26;25.10;73.90
13606;DHT22;6874;52.084;5.090;2023-05-31T12:32:00;25.10;73.80
13606;DHT22;6874;52.084;5.090;2023-05-31T12:34:26;25.20;76.00
13606;DHT22;6874;52.084;5.090;2023-05-31T12:36:54;25.20;75.40
13606;DHT22;6874;52.084;5.090;2023-05-31T12:39:21;25.20;74.30
13606;DHT22;6874;52.084;5.090;2023-05-31T12:41:49;25.20;75.40
13606;DHT22;6874;52.084;5.090;2023-05-31T12:44:21;25.20;75.40
13606;DHT22;6874;52.084;5.090;2023-05-31T12:46:48;25.30;75.50
13606;DHT22;6874;52.084;5.090;2023-05-31T12:49:20;25.30;75.90
13606;DHT22;6874;52.084;5.090;2023-05-31T12:51:59;25.30;76.50
13606;DHT22;6874;52.084;5.090;2023-05-31T12:54:28;25.40;75.30
13606;DHT22;6874;52.084;5.090;2023-05-31T12:56:55;25.40;75.40
13606;DHT22;6874;52.084;5.090;2023-05-31T12:59:21;25.40;74.80
13606;DHT22;6874;52.084;5.090;2023-05-31T13:01:47;25.50;76.60
13606;DHT22;6874;52.084;5.090;2023-05-31T13:04:12;25.50;77.10
13606;DHT22;6874;52.084;5.090;2023-05-31T13:06:41;25.50;76.60
13606;DHT22;6874;52.084;5.090;2023-05-31T13:09:07;25.50;75.50
13606;DHT22;6874;52.084;5.090;2023-05-31T13:11:34;25.50;76.40
13606;DHT22;6874;52.084;5.090;2023-05-31T13:14:01;25.60;75.10
13606;DHT22;6874;52.084;5.090;2023-05-31T13:16:26;25.60;74.30
13606;DHT22;6874;52.084;5.090;2023-05-31T13:18:52;25.50;74.20
13606;DHT22;6874;52.084;5.090;2023-05-31T13:21:18;25.50;74.40
13606;DHT22;6874;52.084;5.090;2023-05-31T13:23:43;25.50;74.80
13606;DHT22;6874;52.084;5.090;2023-05-31T13:26:09;25.50;74.20
13606;DHT22;6874;52.084;5.090;2023-05-31T13:28:35;25.40;74.80
13606;DHT22;6874;52.084;5.090;2023-05-31T13:31:01;25.40;75.20
13606;DHT22;6874;52.084;5.090;2023-05-31T13:33:27;25.40;75.60
13606;DHT22;6874;52.084;5.090;2023-05-31T13:35:54;25.40;73.90
13606;DHT22;6874;52.084;5.090;2023-05-31T13:38:21;25.40;75.20
13606;DHT22;6874;52.084;5.090;2023-05-31T13:40:48;25.40;74.30
13606;DHT22;6874;52.084;5.090;2023-05-31T13:43:13;25.30;74.20
13606;DHT22;6874;52.084;5.090;2023-05-31T13:45:39;25.30;74.10
13606;DHT22;6874;52.084;5.090;2023-05-31T13:48:05;25.30;74.10
13606;DHT22;6874;52.084;5.090;2023-05-31T13:50:30;25.20;74.00
13606;DHT22;6874;52.084;5.090;2023-05-31T13:52:56;25.20;75.80
13606;DHT22;6874;52.084;5.090;2023-05-31T13:55:22;25.20;75.40
13606;DHT22;6874;52.084;5.090;2023-05-31T13:57:47;25.20;74.50
13606;DHT22;6874;52.084;5.090;2023-05-31T14:00:13;25.20;75.40
13606;DHT22;6874;52.084;5.090;2023-05-31T14:02:38;25.20;75.20
13606;DHT22;6874;52.084;5.090;2023-05-31T14:05:06;25.20;75.60
13606;DHT22;6874;52.084;5.090;2023-05-31T14:07:31;25.20;75.40
13606;DHT22;6874;52.084;5.090;2023-05-31T14:09:57;25.20;75.60
13606;DHT22;6874;52.084;5.090;2023-05-31T14:12:22;25.20;76.40
13606;DHT22;6874;52.084;5.090;2023-05-31T14:14:48;25.20;76.30
13606;DHT22;6874;52.084;5.090;2023-05-31T14:17:14;25.20;75.70
13606;DHT22;6874;52.084;5.090;2023-05-31T14:19:40;25.20;74.90
13606;DHT22;6874;52.084;5.090;2023-05-31T14:22:05;25.20;74.70
13606;DHT22;6874;52.084;5.090;2023-05-31T14:24:31;25.20;74.10
13606;DHT22;6874;52.084;5.090;2023-05-31T14:26:58;25.20;74.50
13606;DHT22;6874;52.084;5.090;2023-05-31T14:29:24;25.20;75.10
13606;DHT22;6874;52.084;5.090;2023-05-31T14:31:50;25.10;75.40
13606;DHT22;6874;52.084;5.090;2023-05-31T14:34:15;25.20;76.00
13606;DHT22;6874;52.084;5.090;2023-05-31T14:36:44;25.20;76.40
13606;DHT22;6874;52.084;5.090;2023-05-31T14:39:10;25.20;76.10
13606;DHT22;6874;52.084;5.090;2023-05-31T14:41:36;25.20;76.40
13606;DHT22;6874;52.084;5.090;2023-05-31T14:44:02;25.20;76.50
13606;DHT22;6874;52.084;5.090;2023-05-31T14:46:27;25.30;76.30
13606;DHT22;6874;52.084;5.090;2023-05-31T14:48:53;25.30;75.00
13606;DHT22;6874;52.084;5.090;2023-05-31T14:51:19;25.20;75.10
13606;DHT22;6874;52.084;5.090;2023-05-31T14:53:45;25.20;74.90
13606;DHT22;6874;52.084;5.090;2023-05-31T14:56:11;25.20;75.70
13606;DHT22;6874;52.084;5.090;2023-05-31T14:58:36;25.20;76.40
13606;DHT22;6874;52.084;5.090;2023-05-31T15:01:02;25.20;77.10
13606;DHT22;6874;52.084;5.090;2023-05-31T15:03:27;25.20;76.50
13606;DHT22;6874;52.084;5.090;2023-05-31T15:05:53;25.20;76.20
13606;DHT22;6874;52.084;5.090;2023-05-31T15:08:19;25.20;75.40
13606;DHT22;6874;52.084;5.090;2023-05-31T15:10:44;25.20;74.70
13606;DHT22;6874;52.084;5.090;2023-05-31T15:13:10;25.10;75.30
13606;DHT22;6874;52.084;5.090;2023-05-31T15:15:35;25.20;76.40
13606;DHT22;6874;52.084;5.090;2023-05-31T15:18:03;25.10;76.20
13606;DHT22;6874;52.084;5.090;2023-05-31T15:20:29;25.10;76.00
13606;DHT22;6874;52.084;5.090;2023-05-31T15:22:55;25.10;76.10
13606;DHT22;6874;52.084;5.090;2023-05-31T15:25:20;25.10;74.70
13606;DHT22;6874;52.084;5.090;2023-05-31T15:27:46;25.00;75.80
13606;DHT22;6874;52.084;5.090;2023-05-31T15:30:12;25.00;75.20
13606;DHT22;6874;52.084;5.090;2023-05-31T15:32:38;25.00;75.60
13606;DHT22;6874;52.084;5.090;2023-05-31T15:35:04;25.00;75.30
13606;DHT22;6874;52.084;5.090;2023-05-31T15:37:29;24.90;75.80
13606;DHT22;6874;52.084;5.090;2023-05-31T15:39:55;24.90;75.50
13606;DHT22;6874;52.084;5.090;2023-05-31T15:42:21;24.90;75.80
13606;DHT22;6874;52.084;5.090;2023-05-31T15:44:46;24.90;75.50
13606;DHT22;6874;52.084;5.090;2023-05-31T15:47:13;24.90;74.60
13606;DHT22;6874;52.084;5.090;2023-05-31T15:49:40;24.90;75.70
13606;DHT22;6874;52.084;5.090;2023-05-31T15:52:06;24.80;75.50
13606;DHT22;6874;52.084;5.090;2023-05-31T15:54:32;24.80;75.60
13606;DHT22;6874;52.084;5.090;2023-05-31T15:56:57;24.80;74.40
13606;DHT22;6874;52.084;5.090;2023-05-31T15:59:23;24.90;74.30
13606;DHT22;6874;52.084;5.090;2023-05-31T16:01:49;24.70;75.10