sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26824;SDS011;14402;48.178;11.566;2022-11-18T00:00:08;1.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:00:38;1.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:01:09;1.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:01:38;1.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:02:08;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:02:38;1.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:03:08;1.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:03:39;1.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:04:08;1.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:04:38;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:05:08;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:05:38;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:06:09;1.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:06:38;1.5;;;0.9;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:07:08;1.5;;;0.9;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:07:39;1.5;;;0.9;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:08:09;1.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:08:39;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:09:09;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:09:39;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:10:09;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:10:39;1.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:11:10;1.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:11:39;1.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:15:09;1.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:15:39;1.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:16:10;1.1;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:16:39;1.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:17:11;1.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:17:39;1.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:18:09;1.2;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:18:40;1.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:19:10;1.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:19:40;1.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:20:10;1.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:20:40;1.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:21:10;1.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:21:40;1.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:22:10;1.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:22:40;0.7;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:23:10;0.7;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:23:40;0.7;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:24:10;1.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:24:40;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:25:10;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:25:40;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:26:11;1.5;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:26:40;1.5;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:27:10;1.5;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:27:40;1.5;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:28:10;1.2;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:28:41;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:29:11;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:29:41;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:30:11;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:30:41;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:31:11;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:31:41;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:32:11;1.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:32:41;1.1;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:33:11;1.1;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:33:41;1.1;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:34:12;1.3;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:34:41;1.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:35:11;1.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:35:41;1.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:36:11;1.2;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:36:42;1.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:37:11;1.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:37:42;1.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:38:12;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:38:42;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:39:13;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:39:42;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:40:12;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:40:42;0.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:41:13;0.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:41:42;0.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:45:12;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:45:42;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:46:12;1.2;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:46:42;1.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:47:12;1.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:47:43;1.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:48:12;1.2;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:48:43;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:49:13;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:49:43;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:50:13;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:50:43;1.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:51:14;1.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:51:43;1.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:52:13;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:52:43;0.6;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:53:13;0.6;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:53:43;0.6;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:54:13;0.8;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:54:43;0.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:55:13;0.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:55:43;0.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:56:13;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:56:43;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:57:13;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:57:43;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:58:13;1.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:58:44;1.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:59:14;1.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T00:59:44;1.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:00:14;2.1;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:00:44;2.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:01:14;2.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:01:44;2.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:02:14;1.5;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:02:44;0.6;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:03:14;0.6;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:03:44;0.6;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:04:14;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:04:44;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:05:14;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:05:44;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:06:14;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:06:44;1.1;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:07:14;1.1;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:07:44;1.1;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:08:15;1.0;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:08:45;1.0;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:09:15;1.0;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:09:45;1.0;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:10:15;1.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:10:45;1.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:11:15;1.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:13:15;1.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:13:19;1.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:13:20;1.1;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:13:21;1.1;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:13:47;1.1;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:14:15;1.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:14:45;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:15:15;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:15:46;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:16:17;1.1;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:16:45;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:17:16;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:17:45;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:18:16;1.1;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:18:46;1.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:19:16;1.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:19:46;1.4;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:20:16;1.1;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:20:46;0.8;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:21:16;0.8;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:21:46;0.8;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:22:16;1.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:22:46;1.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:23:17;1.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:23:46;1.3;;;0.7;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:24:16;1.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:24:46;1.1;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:25:16;1.1;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:25:47;1.1;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:26:16;1.1;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:26:46;1.1;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:27:16;1.1;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:27:46;1.1;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:28:17;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:28:47;0.7;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:29:17;0.7;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:29:47;0.7;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:30:17;1.2;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:30:47;1.7;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:31:17;1.7;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:31:47;1.7;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:32:17;1.5;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:32:47;1.3;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:33:17;1.3;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:33:47;1.3;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:34:17;0.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:34:47;0.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:35:17;0.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:35:47;0.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:36:18;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:36:47;0.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:37:17;0.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:37:47;0.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:38:17;0.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:38:48;1.0;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:39:18;1.0;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:39:48;1.0;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:40:18;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:40:48;0.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:41:18;0.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:41:48;0.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:42:18;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:42:48;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:43:19;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:43:50;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:45:25;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:45:26;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:45:27;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:45:49;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:46:19;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:46:48;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:47:18;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:47:50;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:48:19;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:48:49;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:49:19;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:49:49;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:50:19;1.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:50:50;1.3;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:51:20;1.3;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:51:50;1.3;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:52:19;1.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:52:49;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:53:20;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:53:50;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:54:20;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:54:51;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:55:21;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:55:50;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:56:20;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:56:51;0.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:57:19;0.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:57:49;0.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:58:21;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:58:50;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:59:21;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T01:59:50;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:00:20;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:00:50;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:01:20;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:01:50;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:02:20;1.3;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:02:50;2.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:03:20;2.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:03:50;2.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:04:20;1.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:04:50;1.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:05:20;1.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:05:50;1.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:06:20;1.2;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:06:50;1.1;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:07:21;1.1;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:07:50;1.1;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:08:21;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:08:51;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:09:21;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:09:51;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:10:21;1.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:10:51;1.4;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:11:21;1.4;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:11:53;1.4;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:12:21;1.3;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:12:51;1.2;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:13:21;1.2;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:13:51;1.2;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:14:22;1.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:14:51;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:15:24;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:15:52;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:16:22;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:16:55;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:17:26;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:17:54;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:18:25;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:18:53;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:19:28;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:20:05;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:20:25;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:20:54;1.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:21:25;1.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:21:54;1.0;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:22:27;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:23:06;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:23:36;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:24:26;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:24:27;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:24:54;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:25:25;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:25:58;0.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:26:27;0.5;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:27:00;0.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:27:30;0.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:28:05;0.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:28:34;1.0;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:28:57;1.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:29:23;1.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:29:54;1.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:30:23;1.1;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:30:55;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:31:24;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:31:54;0.7;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:32:23;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:32:54;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:33:23;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:33:54;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:34:27;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:34:54;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:35:26;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:35:55;0.7;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:36:27;1.0;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:36:54;1.2;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:37:24;1.2;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:37:55;1.2;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:38:25;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:38:55;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:39:30;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:39:56;0.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:40:25;0.9;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:40:55;1.1;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:41:24;1.1;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:41:54;1.1;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:42:24;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:42:55;0.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:43:25;0.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:43:55;0.5;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:44:24;0.9;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:44:55;1.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:45:24;1.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:45:55;1.2;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:46:26;1.0;;;0.6;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:46:55;0.7;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:47:25;0.7;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:47:54;0.7;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:48:25;1.2;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:48:55;1.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:49:26;1.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:49:55;1.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:50:25;1.3;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:50:55;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:51:25;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:51:55;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:52:25;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:52:56;0.8;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:53:26;0.8;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:53:55;0.8;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:54:25;0.8;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:54:55;0.8;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:55:26;0.8;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:55:55;0.8;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:56:25;0.9;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:56:55;0.9;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:57:25;0.9;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:57:56;0.9;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:58:26;1.2;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:58:56;1.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:59:26;1.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T02:59:56;1.6;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:00:26;1.4;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:00:57;1.2;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:01:27;1.2;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:01:56;1.2;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:02:26;1.4;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:02:56;1.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:03:27;1.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:03:56;1.6;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:04:26;1.1;;;0.2;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:04:56;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:05:29;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:05:59;0.6;;;0.2;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:06:27;0.9;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:06:59;1.2;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:07:28;1.2;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:07:58;1.2;;;0.5;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:08:27;0.8;;;0.4;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:08:59;0.4;;;0.3;;
26824;SDS011;14402;48.178;11.566;2022-11-18T03:09:28;0.4;;;0.3;;