sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7002;DHT22;3541;53.230;10.518;2022-11-15T00:01:27;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:03:53;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:06:20;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:08:48;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:11:14;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:13:41;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:16:08;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:18:35;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:21:07;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:23:35;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:26:04;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:28:30;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:31:00;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:33:27;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:35:53;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:38:25;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:40:51;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:43:19;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:45:46;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:48:12;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:50:39;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:53:06;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:55:32;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T00:57:59;8.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:00:27;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:02:53;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:05:21;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:07:51;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:10:18;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:12:44;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:15:11;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:17:39;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:20:07;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:22:33;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:25:00;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:27:27;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:29:53;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:32:20;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:34:48;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:37:14;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:39:42;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:42:12;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:44:42;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:47:13;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:49:45;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:52:19;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:54:47;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:57:14;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T01:59:43;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:02:11;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:04:41;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:07:09;8.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:09:38;8.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:12:06;8.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:14:34;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:17:11;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:20:03;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:22:43;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:25:29;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:28:15;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:30:45;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:33:23;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:35:58;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:38:31;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:41:02;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:43:40;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:46:28;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:49:11;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:51:39;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:54:09;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:56:37;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T02:59:18;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:01:58;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:04:37;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:07:10;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:09:42;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:12:15;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:14:53;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:17:26;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:19:56;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:22:27;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:25:01;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:27:31;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:30:02;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:32:34;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:35:05;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:37:36;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:40:05;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:42:36;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:45:10;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:47:43;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:50:13;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:52:41;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:55:11;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T03:57:38;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:00:05;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:02:32;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:05:00;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:07:27;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:09:53;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:12:29;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:15:04;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:17:35;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:20:06;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:22:52;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:25:36;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:28:03;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:30:30;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:32:56;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:35:24;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:37:51;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:40:18;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:42:45;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:45:11;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:47:38;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:50:05;7.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:52:33;7.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:55:00;7.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:57:26;7.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T04:59:53;7.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:02:20;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:04:46;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:07:12;7.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:09:40;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:12:06;7.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:14:33;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:17:00;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:19:26;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:21:53;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:24:19;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:26:47;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:29:14;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:31:42;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:34:09;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:36:37;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:39:06;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:41:35;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:44:06;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:46:34;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:49:05;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:51:33;7.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:54:00;7.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:56:27;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T05:58:55;7.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:01:24;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:03:51;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:06:18;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:08:45;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:11:13;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:13:39;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:16:06;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:18:35;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:21:03;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:23:32;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:25:59;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:28:28;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:30:54;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:33:21;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:35:49;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:38:16;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:40:42;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:43:09;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:45:35;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:48:02;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:50:28;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:53:00;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:55:27;7.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T06:57:53;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:00:21;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:02:48;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:05:15;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:07:42;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:10:10;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:12:36;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:15:03;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:17:30;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:19:57;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:22:23;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:24:50;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:27:18;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:29:44;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:32:11;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:34:38;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:37:04;7.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:39:31;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:41:57;7.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:44:40;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:47:07;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:49:33;7.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:52:00;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:54:26;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:56:53;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T07:59:19;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:01:47;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:04:14;8.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:06:41;8.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:09:07;8.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:11:34;8.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:14:01;8.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:16:27;8.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:18:55;8.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:21:22;8.30;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:23:49;8.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:26:15;8.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:28:42;8.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:31:13;8.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:33:40;8.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:36:13;8.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:38:39;8.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:41:06;8.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:43:35;8.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:46:02;8.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:48:29;8.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:50:56;8.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:53:24;8.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:55:51;8.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T08:58:18;8.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:00:44;8.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:03:11;8.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:05:37;8.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:08:04;8.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:10:32;8.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:12:59;8.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:15:25;8.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:17:52;8.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:20:18;8.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:22:45;9.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:25:12;9.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:27:39;9.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:30:07;9.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:32:33;9.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:35:00;9.30;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:37:28;9.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:39:54;9.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:42:29;9.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:45:10;9.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:47:54;9.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:50:31;9.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:52:57;9.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:55:33;10.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T09:58:08;10.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:00:42;10.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:03:12;10.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:05:42;10.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:08:28;10.30;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:10:59;10.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:13:28;10.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:16:02;10.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:18:35;10.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:21:09;10.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:23:38;10.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:26:08;10.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:28:36;10.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:31:22;10.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:33:49;10.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:36:18;10.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:38:55;10.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:41:31;10.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:44:25;10.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:47:27;10.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:50:03;10.90;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:52:31;11.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:55:03;11.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T10:57:32;11.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:00:02;11.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:02:36;11.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:05:04;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:07:33;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:10:04;11.30;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:12:34;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:15:09;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:17:53;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:20:26;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:23:19;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:26:01;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:28:39;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:31:20;11.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:33:58;11.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:36:32;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:39:17;11.30;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:41:59;11.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:44:34;11.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:47:05;11.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:49:40;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:52:11;11.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:54:46;11.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:57:25;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T11:59:58;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:02:29;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:05:05;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:07:35;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:10:05;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:12:47;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:15:18;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:17:46;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:20:18;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:22:49;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:25:21;11.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:27:52;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:30:21;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:32:51;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:35:25;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:37:53;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:40:25;11.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:45:42;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:52:06;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T12:57:39;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:03:25;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:06:08;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:08:45;11.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:11:49;11.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:14:45;11.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:17:24;11.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:19:56;11.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:22:24;11.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:25:18;11.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:27:46;11.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:30:18;11.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:32:46;11.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:35:21;11.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:37:48;11.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:40:24;11.80;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:42:53;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:45:20;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:47:51;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:50:21;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:52:49;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:55:18;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T13:57:47;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:00:35;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:03:12;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:05:42;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:08:23;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:11:07;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:13:34;11.70;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:16:13;11.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:18:43;11.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:21:10;11.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:23:37;11.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:26:04;11.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:28:33;11.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:31:09;11.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:33:37;11.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:36:10;11.60;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:38:36;11.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:41:05;11.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:43:33;11.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:45:59;11.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:48:26;11.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:50:54;11.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:53:20;11.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:55:47;11.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T14:58:14;11.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:00:42;11.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:03:09;11.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:05:37;11.50;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:08:04;11.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:10:33;11.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:13:00;11.40;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:15:32;11.30;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:18:00;11.30;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:20:26;11.30;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:22:54;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:25:23;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:27:51;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:30:18;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:32:44;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:35:14;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:37:41;11.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:40:13;11.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:42:41;11.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:45:09;11.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:47:36;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:50:03;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:52:31;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:54:58;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:57:24;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T15:59:51;11.20;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T16:02:17;11.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T16:04:44;11.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T16:07:16;11.10;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T16:09:44;11.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T16:12:26;11.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T16:14:53;11.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T16:17:23;11.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T16:19:49;11.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T16:22:16;11.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T16:24:44;11.00;99.90
7002;DHT22;3541;53.230;10.518;2022-11-15T16:27:13;11.00;99.90