sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1592;DHT22;789;51.612;7.510;2023-05-07T00:01:51;16.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:04:20;16.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:06:48;16.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:09:23;16.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:11:50;16.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:14:17;16.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:16:46;16.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:19:13;16.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:21:40;16.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:24:07;16.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:26:35;16.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:29:02;16.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:31:40;16.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:34:23;16.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:36:50;16.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:39:17;16.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:41:47;16.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:44:26;16.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:46:54;16.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:49:21;16.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:51:48;16.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:54:16;16.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:56:45;16.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T00:59:11;16.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:01:38;16.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:04:05;16.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:06:32;16.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:08:59;16.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:11:27;16.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:13:57;16.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:16:25;16.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:18:52;16.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:21:25;16.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:23:54;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:26:21;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:28:49;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:31:17;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:33:44;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:36:13;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:38:41;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:41:11;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:43:40;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:46:08;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:48:36;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:51:04;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:53:35;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:56:04;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T01:58:35;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:01:02;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:03:29;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:05:56;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:08:26;16.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:10:53;16.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:13:20;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:15:49;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:18:16;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:20:43;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:23:10;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:25:37;16.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:28:07;16.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:30:36;16.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:33:05;16.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:35:36;16.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:38:03;16.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:40:31;15.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:42:59;16.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:45:26;15.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:47:53;15.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:50:21;15.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:52:48;15.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:55:15;15.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T02:57:42;15.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:00:13;15.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:02:41;15.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:05:08;15.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:07:36;15.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:10:04;15.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:12:31;15.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:14:58;15.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:17:25;15.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:19:51;15.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:22:18;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:24:48;15.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:27:15;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:29:42;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:32:09;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:34:35;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:37:02;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:39:29;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:41:57;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:44:24;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:46:51;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:49:18;15.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:51:45;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:54:12;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:56:38;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T03:59:07;15.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:01:33;15.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:04:00;15.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:06:28;15.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:08:55;15.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:11:22;15.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:13:49;15.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:16:18;15.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:18:45;15.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:21:15;15.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:23:42;15.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:26:09;15.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:28:36;15.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:31:03;15.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:33:32;15.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:36:00;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:38:28;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:40:55;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:43:22;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:45:50;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:48:17;15.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:50:48;15.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:53:16;15.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:55:43;15.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T04:58:10;15.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:00:37;15.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:03:04;15.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:05:31;15.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:07:59;16.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:10:26;16.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:12:53;16.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:15:20;16.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:17:47;16.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:20:14;16.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:22:41;16.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:25:09;16.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:27:36;16.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:30:04;16.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:32:31;16.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:34:58;16.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:37:25;16.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:39:52;16.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:42:21;16.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:44:48;16.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:47:15;17.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:49:41;17.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:52:09;16.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:54:36;17.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:57:02;17.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T05:59:32;17.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:02:04;17.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:04:31;17.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:06:58;17.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:09:25;17.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:11:52;17.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:14:19;17.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:16:47;17.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:19:14;17.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:21:43;17.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:24:10;17.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:26:40;17.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:29:07;17.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:31:35;17.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:34:03;17.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:36:30;17.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:38:57;18.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:41:24;18.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:43:51;18.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:46:21;18.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:48:48;18.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:51:17;18.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:53:44;18.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:56:11;18.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T06:58:38;18.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:01:04;18.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:03:31;18.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:06:00;18.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:08:31;18.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:10:58;18.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:13:24;18.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:15:52;18.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:18:19;18.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:20:46;18.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:23:13;18.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:25:44;19.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:28:11;19.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:30:37;19.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:33:05;19.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:35:32;19.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:37:59;19.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:40:27;20.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:42:56;20.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:45:23;20.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:47:49;21.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:50:16;21.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:52:43;21.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:55:10;21.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T07:57:37;21.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:00:07;21.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:02:34;21.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:05:01;21.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:07:28;21.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:09:55;22.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:12:22;22.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:14:50;22.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:17:18;23.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:19:47;23.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:22:14;24.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:24:41;24.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:27:07;25.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:29:36;26.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:32:05;26.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:34:34;26.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:37:00;26.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:39:27;26.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:41:55;25.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:44:26;25.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:46:56;24.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:49:23;24.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:51:52;24.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:54:20;23.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:56:47;23.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T08:59:14;23.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:01:41;24.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:04:08;24.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:06:35;24.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:09:04;24.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:11:31;24.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:13:58;24.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:16:28;24.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:18:57;24.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:21:24;24.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:23:51;24.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:26:21;24.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:28:48;24.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:31:15;24.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:33:42;24.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:36:09;24.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:38:37;24.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:41:06;25.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:43:35;25.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:46:12;26.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:48:41;27.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:51:24;27.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:53:58;27.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:56:30;28.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T09:59:00;29.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:01:27;30.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:03:55;31.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:06:24;31.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:08:51;32.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:11:19;34.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:13:48;34.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:16:17;35.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:18:46;36.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:21:16;37.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:23:45;38.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:26:15;38.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:28:47;38.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:31:34;38.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:34:08;38.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:36:36;37.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:39:05;37.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:41:33;37.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:44:00;36.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:46:29;35.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:49:09;35.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:51:38;34.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:54:22;33.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:56:50;32.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T10:59:44;32.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:02:12;32.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:04:40;31.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:07:29;31.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:09:57;31.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:12:52;31.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:15:37;31.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:18:05;31.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:20:55;31.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:23:57;31.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:26:25;30.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:28:54;30.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:31:24;30.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:33:54;30.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:36:22;30.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:38:49;31.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:41:16;31.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:43:56;32.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:46:23;31.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:48:50;31.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:51:22;31.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:53:51;31.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:56:19;31.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T11:58:47;30.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:01:15;30.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:03:44;29.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:06:12;29.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:08:43;29.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:11:14;28.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:13:42;28.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:16:09;27.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:18:37;27.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:21:05;26.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:23:34;26.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:26:03;26.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:28:31;26.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:31:02;26.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:33:29;25.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:35:57;25.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:38:24;25.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:40:54;25.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:43:25;25.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:45:54;25.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:48:22;24.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:50:53;24.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:53:22;24.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:55:50;24.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T12:58:19;24.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:00:51;24.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:03:22;24.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:05:54;24.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:08:25;24.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:10:52;23.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:13:19;23.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:15:47;23.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:18:15;23.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:20:41;23.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:23:08;23.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:25:35;23.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:28:02;23.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:30:29;23.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:32:56;23.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:35:25;23.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:37:52;23.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:40:20;23.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:42:50;23.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:45:17;22.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:47:45;22.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:50:12;22.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:52:42;22.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:55:11;22.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T13:57:38;22.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:00:06;22.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:02:33;22.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:05:00;22.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:07:27;22.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:09:56;22.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:12:23;22.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:14:49;22.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:17:16;22.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:19:48;23.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:22:15;23.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:24:42;23.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:27:10;23.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:29:36;23.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:32:06;23.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:34:33;23.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:37:00;23.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:39:28;23.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:41:55;23.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:44:23;23.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:46:50;23.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:49:17;23.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:51:44;23.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:54:11;23.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:56:39;23.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T14:59:06;23.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:01:38;23.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:04:08;23.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:06:34;23.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:09:01;23.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:11:28;23.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:13:55;23.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:16:22;23.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:18:50;22.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:21:17;22.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:23:44;22.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:26:11;22.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:28:38;22.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:31:04;22.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:33:32;22.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:36:01;22.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:38:28;22.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:40:56;22.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:43:23;22.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:45:50;22.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:48:18;22.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:50:45;22.20;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:53:14;22.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:55:41;22.10;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T15:58:09;22.00;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:00:46;21.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:03:13;21.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:05:40;21.90;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:08:08;21.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:10:37;21.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:13:10;21.80;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:15:37;21.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:18:04;21.70;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:20:31;21.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:22:57;21.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:25:24;21.60;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:27:55;21.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:30:22;21.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:32:49;21.50;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:35:18;21.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:37:45;21.40;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:40:12;21.30;1.00
1592;DHT22;789;51.612;7.510;2023-05-07T16:42:39;21.30;1.00