sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12124;SDS011;6126;57.908;16.490;2023-01-10T00:00:33;7.90;;;5.53;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:03:01;8.02;;;6.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:05:32;6.78;;;4.53;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:08:00;8.15;;;4.75;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:10:27;9.45;;;5.22;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:12:54;6.60;;;4.65;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:15:39;6.68;;;4.35;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:18:05;10.63;;;6.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:20:31;11.27;;;5.88;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:22:57;9.13;;;5.25;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:25:23;6.32;;;4.68;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:27:52;6.05;;;4.20;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:30:38;7.50;;;4.85;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:33:05;7.13;;;4.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:35:32;9.35;;;4.97;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:37:59;5.85;;;4.45;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:40:31;5.15;;;4.13;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:42:58;5.60;;;3.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:45:46;5.85;;;3.72;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:48:12;4.68;;;3.78;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:50:39;6.28;;;3.92;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:53:05;6.25;;;3.67;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:55:32;5.38;;;4.20;;
12124;SDS011;6126;57.908;16.490;2023-01-10T00:57:59;5.20;;;3.38;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:00:25;5.10;;;3.55;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:02:52;4.57;;;3.58;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:05:18;5.50;;;3.47;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:07:48;4.13;;;2.88;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:10:15;3.63;;;3.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:12:52;4.05;;;2.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:15:24;3.60;;;2.78;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:17:51;3.72;;;2.78;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:20:17;3.63;;;2.40;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:22:45;2.67;;;2.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:25:11;3.17;;;2.03;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:27:37;2.33;;;2.13;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:30:06;2.25;;;2.05;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:32:35;2.60;;;2.05;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:35:01;4.10;;;2.20;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:37:27;2.58;;;1.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:39:53;2.95;;;2.15;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:42:29;2.58;;;1.85;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:47:32;4.40;;;2.50;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:56:19;1.70;;;1.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T01:58:56;1.50;;;1.40;;
12124;SDS011;6126;57.908;16.490;2023-01-10T02:01:37;2.33;;;1.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T02:04:14;2.00;;;1.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T02:06:46;2.15;;;1.55;;
12124;SDS011;6126;57.908;16.490;2023-01-10T02:09:20;2.85;;;1.83;;
12124;SDS011;6126;57.908;16.490;2023-01-10T02:11:58;1.58;;;1.33;;
12124;SDS011;6126;57.908;16.490;2023-01-10T02:14:26;2.13;;;1.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T02:16:55;1.95;;;1.73;;
12124;SDS011;6126;57.908;16.490;2023-01-10T02:19:29;1.52;;;1.42;;
12124;SDS011;6126;57.908;16.490;2023-01-10T02:37:15;1.48;;;0.95;;
12124;SDS011;6126;57.908;16.490;2023-01-10T02:40:06;1.73;;;1.13;;
12124;SDS011;6126;57.908;16.490;2023-01-10T02:43:07;1.55;;;1.17;;
12124;SDS011;6126;57.908;16.490;2023-01-10T02:45:54;1.38;;;1.27;;
12124;SDS011;6126;57.908;16.490;2023-01-10T02:48:35;1.40;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T02:51:02;1.45;;;1.02;;
12124;SDS011;6126;57.908;16.490;2023-01-10T02:53:40;2.05;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:11:06;1.25;;;1.15;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:13:55;1.10;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:16:26;1.63;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:19:03;0.98;;;0.95;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:21:35;1.17;;;1.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:24:08;1.13;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:26:55;1.45;;;1.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:29:50;1.23;;;1.02;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:32:27;1.10;;;1.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:34:57;1.08;;;0.98;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:40:29;2.45;;;1.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:43:19;1.73;;;1.23;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:46:25;1.40;;;1.20;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:49:02;1.13;;;1.02;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:51:30;1.00;;;1.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:53:59;2.10;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:56:26;1.42;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T03:58:52;1.00;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:01:18;1.20;;;1.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:03:44;1.75;;;1.30;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:06:10;2.08;;;1.20;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:08:36;1.58;;;1.17;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:11:01;1.33;;;1.13;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:13:28;1.63;;;1.23;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:15:54;1.55;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:18:20;1.00;;;0.88;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:20:46;2.65;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:23:12;1.33;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:25:38;1.58;;;1.20;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:28:03;1.25;;;1.02;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:30:29;1.30;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:32:55;2.00;;;1.20;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:35:21;1.20;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:37:47;1.20;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:40:13;1.33;;;1.15;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:42:41;1.10;;;1.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:45:07;1.45;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:47:35;1.40;;;1.30;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:50:01;1.65;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:52:27;1.10;;;1.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:54:53;1.17;;;1.05;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:57:19;1.15;;;1.05;;
12124;SDS011;6126;57.908;16.490;2023-01-10T04:59:45;1.13;;;1.02;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:02:11;0.93;;;0.82;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:04:37;1.17;;;1.05;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:07:02;1.35;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:09:28;1.58;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:11:54;1.17;;;0.95;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:14:20;0.80;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:16:46;1.00;;;0.88;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:19:12;2.35;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:21:37;0.95;;;0.88;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:24:03;1.40;;;0.93;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:26:30;0.80;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:28:56;1.42;;;0.73;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:31:24;1.08;;;0.98;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:33:50;1.58;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:36:16;1.25;;;0.82;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:38:43;1.27;;;1.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:41:09;0.70;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:43:35;0.90;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:46:01;1.83;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:48:28;0.80;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:50:54;0.93;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:53:21;1.02;;;0.93;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:55:57;2.17;;;1.48;;
12124;SDS011;6126;57.908;16.490;2023-01-10T05:58:25;1.13;;;0.95;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:00:53;1.17;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:03:21;2.67;;;0.95;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:05:49;2.63;;;1.38;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:08:15;2.28;;;0.93;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:10:41;2.15;;;1.17;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:13:08;2.70;;;1.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:15:34;1.20;;;0.98;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:18:01;1.42;;;1.08;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:20:27;1.33;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:22:53;1.27;;;1.08;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:25:19;1.23;;;1.02;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:27:44;2.67;;;1.25;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:30:11;1.45;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:32:38;1.35;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:35:05;2.47;;;1.15;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:37:31;1.23;;;0.77;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:39:57;1.42;;;1.20;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:42:23;1.10;;;0.98;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:44:49;1.27;;;1.17;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:47:15;1.00;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:49:41;4.15;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:52:06;2.55;;;1.40;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:54:32;1.45;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:56:58;2.42;;;1.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T06:59:24;1.92;;;1.13;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:01:50;1.45;;;0.88;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:04:16;1.30;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:06:42;2.55;;;1.20;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:09:07;0.82;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:11:34;1.23;;;1.05;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:14:00;2.92;;;1.23;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:16:26;1.33;;;1.23;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:18:52;1.20;;;1.08;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:21:18;2.25;;;1.27;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:23:48;1.15;;;1.02;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:26:15;3.53;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:28:43;4.00;;;1.33;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:31:14;2.95;;;1.40;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:33:46;1.30;;;0.85;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:36:13;3.95;;;1.15;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:38:39;2.60;;;1.25;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:41:05;1.52;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:43:31;1.90;;;1.25;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:45:59;1.30;;;1.20;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:48:26;2.15;;;1.13;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:50:56;1.33;;;0.93;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:53:24;2.67;;;1.20;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:55:51;2.45;;;1.05;;
12124;SDS011;6126;57.908;16.490;2023-01-10T07:58:18;2.15;;;1.52;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:00:44;1.65;;;0.98;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:03:10;1.30;;;1.20;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:05:37;3.80;;;1.20;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:08:06;1.77;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:10:35;2.20;;;1.13;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:13:03;3.15;;;1.25;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:15:29;1.15;;;1.05;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:17:59;2.28;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:20:26;2.63;;;1.15;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:22:55;2.47;;;1.23;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:25:23;1.13;;;1.02;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:27:50;2.17;;;1.02;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:30:16;1.27;;;1.17;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:32:42;3.53;;;1.05;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:35:09;1.15;;;1.05;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:37:35;1.42;;;0.98;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:40:01;2.83;;;1.20;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:42:27;1.10;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:44:53;2.45;;;0.98;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:47:19;1.10;;;1.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:49:45;0.80;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:52:13;2.80;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:54:40;2.00;;;0.68;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:57:06;3.05;;;1.08;;
12124;SDS011;6126;57.908;16.490;2023-01-10T08:59:32;1.55;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:01:58;1.13;;;0.93;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:04:24;1.35;;;1.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:06:52;1.80;;;0.95;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:09:19;0.77;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:11:46;1.70;;;1.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:14:11;3.45;;;1.13;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:16:37;0.90;;;0.82;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:19:04;0.90;;;0.82;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:21:30;2.45;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:23:56;3.10;;;0.93;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:26:22;1.70;;;0.65;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:28:48;0.68;;;0.68;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:31:14;0.85;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:33:40;0.85;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:36:07;1.38;;;1.02;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:38:33;1.02;;;0.93;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:46:52;1.52;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:52:19;1.13;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:54:54;1.25;;;0.75;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:57:24;3.22;;;1.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T09:59:51;1.45;;;0.63;;
12124;SDS011;6126;57.908;16.490;2023-01-10T10:05:25;1.35;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T10:07:56;1.75;;;1.20;;
12124;SDS011;6126;57.908;16.490;2023-01-10T10:10:34;1.63;;;1.00;;
12124;SDS011;6126;57.908;16.490;2023-01-10T10:16:05;2.97;;;1.10;;
12124;SDS011;6126;57.908;16.490;2023-01-10T10:22:15;1.58;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T10:35:56;0.75;;;0.75;;
12124;SDS011;6126;57.908;16.490;2023-01-10T10:38:33;1.27;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T10:41:10;0.70;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T10:43:58;1.63;;;0.85;;
12124;SDS011;6126;57.908;16.490;2023-01-10T10:46:30;1.50;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T10:48:57;2.72;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T10:54:06;0.80;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T10:56:37;0.70;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T10:59:04;3.05;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:01:30;1.85;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:03:57;2.50;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:06:46;1.25;;;0.75;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:09:16;2.47;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:11:51;2.45;;;0.65;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:19:55;2.45;;;0.57;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:22:29;2.08;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:25:13;1.45;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:27:47;1.95;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:30:21;0.70;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:33:02;1.08;;;0.77;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:35:33;1.20;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:38:08;3.35;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:40:55;1.50;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:43:36;1.35;;;0.73;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:51:30;2.58;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:54:20;1.73;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:56:55;2.65;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T11:59:31;1.08;;;0.95;;
12124;SDS011;6126;57.908;16.490;2023-01-10T12:02:07;3.40;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T12:04:52;1.40;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T12:07:22;0.60;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T12:12:33;1.40;;;0.85;;
12124;SDS011;6126;57.908;16.490;2023-01-10T12:17:56;0.80;;;0.50;;
12124;SDS011;6126;57.908;16.490;2023-01-10T12:20:30;2.58;;;0.55;;
12124;SDS011;6126;57.908;16.490;2023-01-10T12:23:05;0.88;;;0.55;;
12124;SDS011;6126;57.908;16.490;2023-01-10T12:25:41;0.60;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T12:28:19;3.38;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T12:30:51;1.75;;;0.82;;
12124;SDS011;6126;57.908;16.490;2023-01-10T12:33:21;0.65;;;0.55;;
12124;SDS011;6126;57.908;16.490;2023-01-10T12:38:58;1.60;;;0.55;;
12124;SDS011;6126;57.908;16.490;2023-01-10T12:41:37;0.68;;;0.68;;
12124;SDS011;6126;57.908;16.490;2023-01-10T12:44:36;1.25;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T12:52:30;2.15;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T12:55:19;0.82;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T12:57:49;0.82;;;0.63;;
12124;SDS011;6126;57.908;16.490;2023-01-10T13:00:21;1.05;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T13:03:14;1.00;;;0.73;;
12124;SDS011;6126;57.908;16.490;2023-01-10T13:05:45;0.70;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T13:08:14;1.35;;;0.85;;
12124;SDS011;6126;57.908;16.490;2023-01-10T13:10:48;2.65;;;0.82;;
12124;SDS011;6126;57.908;16.490;2023-01-10T13:19:03;3.13;;;0.93;;
12124;SDS011;6126;57.908;16.490;2023-01-10T13:21:39;2.08;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T13:26:57;1.20;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T13:29:30;1.58;;;0.65;;
12124;SDS011;6126;57.908;16.490;2023-01-10T13:34:49;1.88;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T13:37:30;1.75;;;0.75;;
12124;SDS011;6126;57.908;16.490;2023-01-10T13:40:02;0.93;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T13:45:16;1.00;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T13:52:50;2.05;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T14:00:48;1.00;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T14:03:42;0.98;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T14:14:17;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2023-01-10T14:16:49;2.33;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T14:21:59;0.75;;;0.65;;
12124;SDS011;6126;57.908;16.490;2023-01-10T14:27:15;1.00;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T14:29:48;0.90;;;0.82;;
12124;SDS011;6126;57.908;16.490;2023-01-10T14:32:29;0.98;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T14:35:06;1.48;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T14:37:44;0.80;;;0.75;;
12124;SDS011;6126;57.908;16.490;2023-01-10T14:40:27;0.95;;;0.75;;
12124;SDS011;6126;57.908;16.490;2023-01-10T14:43:07;1.52;;;0.73;;
12124;SDS011;6126;57.908;16.490;2023-01-10T14:45:57;1.05;;;0.82;;
12124;SDS011;6126;57.908;16.490;2023-01-10T14:48:32;1.25;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T14:51:15;1.90;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T14:53:59;0.60;;;0.50;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:01:53;0.40;;;0.40;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:04:23;2.30;;;0.90;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:06:54;1.35;;;0.57;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:09:22;0.60;;;0.50;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:11:49;0.73;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:14:18;1.75;;;0.55;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:16:49;1.60;;;0.75;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:19:21;0.60;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:21:49;1.33;;;0.50;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:24:22;0.57;;;0.50;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:26:52;2.58;;;0.68;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:29:21;0.68;;;0.50;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:31:49;0.57;;;0.52;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:34:27;1.20;;;0.68;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:36:56;0.95;;;0.50;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:39:32;0.60;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:42:05;1.33;;;0.82;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:44:35;0.98;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:53:01;1.42;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T15:57:59;1.13;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:00:26;2.30;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:02:53;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:05:20;1.58;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:07:47;0.68;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:10:18;0.60;;;0.50;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:12:50;0.88;;;0.50;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:15:35;1.05;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:18:06;0.52;;;0.52;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:20:38;1.08;;;0.50;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:23:12;0.95;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:25:51;1.08;;;0.68;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:28:21;0.47;;;0.47;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:30:48;0.57;;;0.50;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:33:15;0.68;;;0.68;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:35:47;0.73;;;0.50;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:38:17;0.60;;;0.57;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:40:49;0.73;;;0.40;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:43:23;1.58;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:45:54;1.20;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:48:24;0.60;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:50:52;0.65;;;0.57;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:53:19;0.68;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:55:49;1.38;;;0.68;;
12124;SDS011;6126;57.908;16.490;2023-01-10T16:58:17;0.82;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T17:00:45;1.45;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T17:03:21;2.10;;;0.80;;
12124;SDS011;6126;57.908;16.490;2023-01-10T17:05:50;0.88;;;0.70;;
12124;SDS011;6126;57.908;16.490;2023-01-10T17:10:51;1.30;;;0.75;;
12124;SDS011;6126;57.908;16.490;2023-01-10T17:13:34;1.42;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T17:16:04;0.88;;;0.77;;
12124;SDS011;6126;57.908;16.490;2023-01-10T17:18:30;1.17;;;0.65;;
12124;SDS011;6126;57.908;16.490;2023-01-10T17:20:56;0.95;;;0.82;;
12124;SDS011;6126;57.908;16.490;2023-01-10T17:23:24;0.60;;;0.43;;
12124;SDS011;6126;57.908;16.490;2023-01-10T17:26:00;0.73;;;0.47;;
12124;SDS011;6126;57.908;16.490;2023-01-10T17:28:29;0.98;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T17:30:56;0.40;;;0.40;;
12124;SDS011;6126;57.908;16.490;2023-01-10T17:33:24;0.70;;;0.60;;
12124;SDS011;6126;57.908;16.490;2023-01-10T17:35:52;0.50;;;0.50;;
12124;SDS011;6126;57.908;16.490;2023-01-10T17:38:20;1.05;;;0.57;;
12124;SDS011;6126;57.908;16.490;2023-01-10T17:40:47;0.73;;;0.70;;