sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16408;DHT22;8313;49.894;8.084;2023-02-23T00:02:10;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:04:37;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:07:03;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:09:30;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:12:05;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:14:35;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:17:05;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:19:38;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:22:04;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:24:30;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:26:56;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:29:23;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:31:53;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:34:20;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:36:52;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:39:19;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:41:47;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:44:12;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:46:40;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:49:08;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:51:35;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:54:02;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:56:28;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T00:58:54;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:01:21;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:03:50;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:06:18;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:08:46;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:11:18;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:13:50;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:16:19;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:18:47;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:21:16;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:23:42;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:26:19;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:28:49;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:31:17;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:33:43;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:36:08;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:38:34;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:41:00;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:43:25;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:45:56;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:48:31;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:51:10;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:53:41;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:56:12;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T01:58:42;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T02:01:10;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T02:03:43;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T02:06:12;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T02:08:42;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T02:11:12;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T02:13:56;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T02:31:01;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T02:34:19;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T02:37:19;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T02:42:59;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T02:45:29;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T02:48:56;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T02:51:43;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T02:54:17;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T02:56:46;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T02:59:19;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T03:02:05;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T03:04:50;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T03:07:46;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T03:10:59;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T03:26:35;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T03:32:13;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T03:40:59;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T03:43:52;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T03:46:39;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T03:49:27;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T03:52:22;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T03:55:16;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T03:58:05;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:00:52;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:03:41;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:06:31;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:09:17;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:12:10;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:17:34;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:20:01;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:22:27;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:24:53;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:27:18;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:29:44;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:32:13;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:34:40;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:37:05;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:39:31;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:41:57;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:44:22;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:46:48;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:49:14;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:51:39;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:54:05;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:56:31;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T04:58:57;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:01:22;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:03:49;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:06:18;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:08:44;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:11:11;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:13:36;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:16:03;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:18:29;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:21:04;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:23:32;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:26:05;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:28:32;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:30:59;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:33:24;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:35:50;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:38:16;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:40:41;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:43:07;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:45:33;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:47:58;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:50:24;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:52:51;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:55:17;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T05:57:42;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:00:10;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:02:38;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:05:04;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:07:30;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:09:56;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:12:22;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:14:48;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:17:15;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:19:41;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:22:07;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:24:33;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:26:59;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:29:24;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:31:50;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:34:16;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:36:42;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:39:09;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:41:35;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:44:00;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:46:26;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:48:56;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:51:22;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:53:48;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:56:13;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T06:58:40;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:01:07;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:03:34;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:06:00;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:08:27;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:10:52;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:13:18;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:15:44;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:18:10;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:20:36;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:23:02;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:25:28;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:27:54;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:30:21;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:32:50;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:35:16;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:37:41;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:40:08;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:42:34;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:45:00;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:47:25;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:49:58;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:52:25;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:54:50;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:57:16;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T07:59:42;9.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:02:10;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:04:37;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:07:03;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:09:29;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:11:57;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:14:22;9.90;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:16:48;9.90;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:19:14;9.90;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:21:40;9.90;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:24:08;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:26:35;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:29:03;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:31:28;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:33:54;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:36:20;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:38:46;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:41:12;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:43:38;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:46:05;10.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:48:31;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:50:57;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:53:24;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:55:59;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T08:58:26;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:00:52;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:03:19;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:05:45;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:08:12;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:10:37;10.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:13:03;10.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:15:29;10.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:18:01;10.80;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:20:27;10.90;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:22:54;10.90;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:25:21;10.90;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:27:51;11.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:30:19;11.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:32:52;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:35:19;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:37:53;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:45:50;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:48:23;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:50:55;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:53:44;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:56:28;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T09:58:57;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T10:04:35;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T10:07:25;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T10:18:39;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T10:23:55;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T10:26:30;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T10:28:59;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T10:31:42;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T10:34:14;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T10:39:17;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T10:41:43;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T10:44:24;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T10:47:09;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T10:49:48;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T10:55:26;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T10:58:07;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T11:00:38;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T11:03:20;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T11:05:48;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T11:13:48;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T11:16:20;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T11:19:02;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T11:21:34;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T11:24:27;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T11:26:59;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T11:29:34;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T11:32:13;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T11:34:40;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T11:42:18;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T11:45:16;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T11:47:53;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T11:53:16;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T11:55:49;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T12:01:08;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T12:04:00;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T12:06:39;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T12:09:25;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T12:12:02;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T12:14:48;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T12:17:22;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T12:19:53;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T12:22:23;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T12:25:02;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T12:30:19;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T12:33:14;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T12:41:04;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T12:43:54;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T12:46:30;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T12:54:34;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T13:05:41;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T13:08:25;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T13:16:37;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T13:24:42;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T13:27:18;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T13:29:47;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T13:32:23;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T13:34:59;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T13:40:34;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T13:45:42;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T13:51:13;12.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T13:56:26;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T13:59:07;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:01:43;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:04:24;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:07:00;12.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:09:34;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:17:10;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:19:40;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:22:13;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:24:40;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:27:34;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:38:09;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:40:40;12.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:43:40;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:46:12;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:48:44;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:51:20;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:53:47;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:56:22;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T14:58:53;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:01:38;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:04:06;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:06:32;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:08:57;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:11:23;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:13:50;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:16:48;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:19:17;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:21:56;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:24:29;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:26:56;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:29:30;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:32:11;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:34:41;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:37:29;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:40:00;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:42:44;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:45:35;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:48:08;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:50:41;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:53:19;12.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:55:47;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T15:58:28;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:01:00;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:03:36;12.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:06:07;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:09:12;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:12:12;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:14:48;12.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:19:45;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:22:19;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:24:48;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:27:17;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:29:44;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:32:20;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:34:59;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:37:26;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:39:53;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:44:50;12.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:49:48;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:52:19;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:54:47;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:57:27;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T16:59:54;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:02:22;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:04:49;11.90;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:07:17;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:09:43;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:12:11;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:14:38;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:17:04;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:19:29;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:21:55;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:24:21;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:26:51;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:29:17;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:31:44;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:34:10;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:36:36;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:39:01;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:41:27;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:43:53;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:46:19;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:48:44;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:51:12;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:53:41;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:56:07;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T17:58:34;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:01:01;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:03:29;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:06:00;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:08:26;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:10:52;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:13:18;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:15:54;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:18:21;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:20:53;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:23:20;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:25:47;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:28:13;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:30:40;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:33:06;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:35:33;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:38:05;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:40:31;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:42:57;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:45:24;11.10;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:47:49;11.20;99.90
16408;DHT22;8313;49.894;8.084;2023-02-23T18:50:16;11.20;99.90